631.049, -109.0
631.074, -109.0
631.099, -109.0
631.125, -109.0
631.150, -109.0
631.175, -109.0
631.200, -109.0
631.225, -109.0
631.251, -109.0
631.276, -109.0
631.301, -109.0
631.326, -109.0
631.352, -109.0
631.377, -109.0
631.402, -109.0
631.427, -109.0
631.452, -109.0
631.478, -109.0
631.503, -109.0
631.528, -109.0
631.553, -109.0
631.579, -109.0
631.604, -109.0
631.629, -109.0
631.654, -109.0
631.679, -109.0
631.705, -109.0
631.730, -109.0
631.755, -109.0
631.780, -109.0
631.806, -109.0
631.831, -109.0
631.856, -109.0
631.881, -109.0
631.906, -109.0
631.932, -109.0
631.957, -109.0
631.982, -109.0
632.007, -109.0
632.033, -109.0
632.058, -109.0
632.083, -109.0
632.108, -109.0
632.133, -109.0
632.159, -109.0
632.184, -109.0
632.209, -109.0
632.234, -109.0
632.260, -109.0
632.285, -109.0
632.310, -109.0
632.335, -109.0
632.360, -109.0
632.386, -109.0
632.411, -109.0
632.436, -109.0
632.461, -109.0
632.487, -109.0
632.512, -109.0
632.537, -109.0
632.562, -109.0
632.587, -109.0
632.613, -109.0
632.638, -109.0
632.663, -109.0
632.688, -109.0
632.714, -109.0
632.739, -109.0
632.764, -109.0
632.789, -109.0
632.814, -109.0
632.840, -109.0
632.865, -109.0
632.890, -109.0
632.915, -109.0
632.941, -109.0
632.966, -109.0
632.991, -109.0
633.016, -109.0
633.041, -109.0
633.067, -109.0
633.092, -109.0
633.117, -109.0
633.142, -109.0
633.168, -109.0
633.193, -109.0
633.218, -109.0
633.243, -109.0
633.268, -109.0
633.294, -109.0
633.319, -109.0
633.344, -109.0
633.369, -109.0
633.395, -109.0
633.420, -109.0
633.445, -109.0
633.470, -109.0
633.495, -109.0
633.521, -109.0
633.546, -109.0
633.571, -109.0
633.596, -109.0
633.622, -109.0
633.647, -109.0
633.672, -109.0
633.697, -109.0
633.722, -109.0
633.748, -109.0
633.773, -109.0
633.798, -109.0
633.823, -109.0
633.849, -109.0
633.874, -109.0
633.899, -109.0
633.924, -109.0
633.949, -109.0
633.975, -109.0
634.000, -109.0
634.025, -109.0
634.050, -109.0
634.076, -109.0
634.101, -109.0
634.126, -109.0
634.151, -109.0
634.177, -109.0
634.202, -109.0
634.227, -109.0
634.252, -109.0
634.277, -109.0
634.303, -109.0
634.328, -109.0
634.353, -109.0
634.378, -109.0
634.404, -109.0
634.429, -109.0
634.454, -109.0
634.479, -109.0
634.504, -109.0
634.530, -109.0
634.555, -109.0
634.580, -109.0
634.605, -109.0
634.631, -109.0
634.656, -109.0
634.681, -109.0
634.706, -109.0
634.731, -109.0
634.757, -109.0
634.782, -109.0
634.807, -109.0
634.832, -109.0
634.858, -109.0
634.883, -109.0
634.908, -109.0
634.933, -109.0
634.958, -109.0
634.984, -109.0
635.009, -109.0
635.034, -109.0
635.059, -109.0
635.085, -109.0
635.110, -109.0
635.135, -109.0
635.160, -109.0
635.185, -109.0
635.211, -109.0
635.236, -109.0
635.261, -109.0
635.286, -109.0
635.312, -109.0
635.337, -109.0
635.362, -109.0
635.387, -109.0
635.412, -109.0
635.438, -109.0
635.463, -109.0
635.488, -109.0
635.513, -109.0
635.539, -109.0
635.564, -109.0
635.589, -109.0
635.614, -109.0
635.639, -109.0
635.665, -109.0
635.690, -109.0
635.715, -109.0
635.740, -109.0
635.766, -109.0
635.791, -109.0
635.816, -109.0
635.841, -109.0
635.866, -109.0
635.892, -109.0
635.917, -109.0
635.942, -109.0
635.967, -109.0
635.993, -109.0
636.018, -109.0
636.043, -109.0
636.068, -109.0
636.093, -109.0
636.119, -109.0
636.144, -109.0
636.169, -109.0
636.194, -109.0
636.220, -109.0
636.245, -109.0
636.270, -109.0
636.295, -109.0
636.320, -109.0
636.346, -109.0
636.371, -109.0
636.396, -109.0
636.421, -109.0
636.447, -109.0
636.472, -109.0
636.497, -109.0
636.522, -109.0
636.547, -109.0
636.573, -109.0
636.598, -109.0
636.623, -109.0
636.648, -109.0
636.674, -109.0
636.699, -109.0
636.724, -109.0
636.749, -109.0
636.774, -109.0
636.800, -109.0
636.825, -109.0
636.850, -109.0
636.875, -109.0
636.901, -109.0
636.926, -109.0
636.951, -109.0
636.976, -109.0
637.001, -109.0
637.027, -109.0
637.052, -109.0
637.077, -109.0
637.102, -109.0
637.128, -109.0
637.153, -109.0
637.178, -109.0
637.203, -109.0
637.228, -109.0
637.254, -109.0
637.279, -109.0
637.304, -109.0
637.329, -109.0
637.355, -109.0
637.380, -109.0
637.405, -109.0
637.430, -109.0
637.455, -109.0
637.481, -109.0
637.506, -109.0
637.531, -109.0
637.556, -109.0
637.582, -109.0
637.607, -109.0
637.632, -109.0
637.657, -109.0
637.683, -109.0
637.708, -109.0
637.733, -109.0
637.758, -109.0
637.783, -109.0
637.809, -109.0
637.834, -109.0
637.859, -109.0
637.884, -109.0
637.910, -109.0
637.935, -109.0
637.960, -109.0
637.985, -109.0
638.010, -109.0
638.036, -109.0
638.061, -109.0
638.086, -109.0
638.111, -109.0
638.137, -109.0
638.162, -109.0
638.187, -109.0
638.212, -109.0
638.237, -109.0
638.263, -109.0
638.288, -109.0
638.313, -109.0
638.338, -109.0
638.364, -109.0
638.389, -109.0
638.414, -109.0
638.439, -109.0
638.464, -109.0
638.490, -109.0
638.515, -109.0
638.540, -109.0
638.565, -109.0
638.591, -109.0
638.616, -109.0
638.641, -109.0
638.666, -109.0
638.691, -109.0
638.717, -109.0
638.742, -109.0
638.767, -109.0
638.792, -109.0
638.818, -109.0
638.843, -109.0
638.868, -109.0
638.893, -109.0
638.918, -109.0
638.944, -109.0
638.969, -109.0
638.994, -109.0
639.019, -109.0
639.045, -109.0
639.070, -109.0
639.095, -109.0
639.120, -109.0
639.145, -109.0
639.171, -109.0
639.196, -109.0
639.221, -109.0
639.246, -109.0
639.272, -109.0
639.297, -109.0
639.322, -109.0
639.347, -109.0
639.372, -109.0
639.398, -109.0
639.423, -109.0
639.448, -109.0
639.473, -109.0
639.499, -109.0
639.524, -109.0
639.549, -109.0
639.574, -109.0
639.599, -109.0
639.625, -109.0
639.650, -109.0
639.675, -109.0
639.700, -109.0
639.726, -109.0
639.751, -109.0
639.776, -109.0
639.801, -109.0
639.826, -109.0
639.852, -109.0
639.877, -109.0
639.902, -109.0
639.927, -109.0
639.953, -109.0
639.978, -109.0
640.003, -109.0
640.028, -109.0
640.053, -109.0
640.079, -109.0
640.104, -109.0
640.129, -109.0
640.154, -109.0
640.180, -109.0
640.205, -109.0
640.230, -109.0
640.255, -109.0
640.280, -109.0
640.306, -109.0
640.331, -109.0
640.356, -109.0
640.381, -109.0
640.407, -109.0
640.432, -109.0
640.457, -109.0
640.482, -109.0
640.507, -109.0
640.533, -109.0
640.558, -109.0
640.583, -109.0
640.608, -109.0
640.634, -109.0
640.659, -109.0
640.684, -109.0
640.709, -109.0
640.734, -109.0
640.760, -109.0
640.785, -109.0
640.810, -109.0
640.835, -109.0
640.861, -109.0
640.886, -109.0
640.911, -109.0
640.936, -109.0
640.961, -109.0
640.987, -109.0
641.012, -109.0
641.037, -109.0
641.062, -109.0
641.088, -109.0
641.113, -109.0
641.138, -109.0
641.163, -109.0
641.189, -109.0
641.214, -109.0
641.239, -109.0
641.264, -109.0
641.289, -109.0
641.315, -109.0
641.340, -109.0
641.365, -109.0
641.390, -109.0
641.416, -109.0
641.441, -109.0
641.466, -109.0
641.491, -109.0
641.516, -109.0
641.542, -109.0
641.567, -109.0
641.592, -109.0
641.617, -109.0
641.643, -109.0
641.668, -109.0
641.693, -109.0
641.718, -109.0
641.743, -109.0
641.769, -109.0
641.794, -109.0
641.819, -109.0
641.844, -109.0
641.870, -109.0
641.895, -109.0
641.920, -109.0
641.945, -109.0
641.970, -109.0
641.996, -109.0
642.021, -109.0
642.046, -109.0
642.071, -109.0
642.097, -109.0
642.122, -109.0
642.147, -109.0
642.172, -109.0
642.197, -109.0
642.223, -109.0
642.248, -109.0
642.273, -109.0
642.298, -109.0
642.324, -109.0
642.349, -109.0
642.374, -109.0
642.399, -109.0
642.424, -109.0
642.450, -109.0
642.475, -109.0
642.500, -109.0
642.525, -109.0
642.551, -109.0
642.576, -109.0
642.601, -109.0
642.626, -109.0
642.651, -109.0
642.677, -109.0
642.702, -109.0
642.727, -109.0
642.752, -109.0
642.778, -109.0
642.803, -109.0
642.828, -109.0
642.853, -109.0
642.878, -109.0
642.904, -109.0
642.929, -109.0
642.954, -109.0
642.979, -109.0
643.005, -109.0
643.030, -109.0
643.055, -109.0
643.080, -109.0
643.105, -109.0
643.131, -109.0
643.156, -109.0
643.181, -109.0
643.206, -109.0
643.232, -109.0
643.257, -109.0
643.282, -109.0
643.307, -109.0
643.332, -109.0
643.358, -109.0
643.383, -109.0
643.408, -109.0
643.433, -109.0
643.459, -109.0
643.484, -109.0
643.509, -109.0
643.534, -109.0
643.559, -109.0
643.585, -109.0
643.610, -109.0
643.635, -109.0
643.660, -109.0
643.686, -109.0
643.711, -109.0
643.736, -109.0
643.761, -109.0
643.786, -109.0
643.812, -109.0
643.837, -109.0
643.862, -109.0
643.887, -109.0
643.913, -109.0
643.938, -109.0
643.963, -109.0
643.988, -109.0
644.013, -109.0
644.039, -109.0
644.064, -109.0
644.089, -109.0
644.114, -109.0
644.140, -109.0
644.165, -109.0
644.190, -109.0
644.215, -109.0
644.240, -109.0
644.266, -109.0
644.291, -109.0
644.316, -109.0
644.341, -109.0
644.367, -109.0
644.392, -109.0
644.417, -109.0
644.442, -109.0
644.467, -109.0
644.493, -109.0
644.518, -109.0
644.543, -109.0
644.568, -109.0
644.594, -109.0
644.619, -109.0
644.644, -109.0
644.669, -109.0
644.694, -109.0
644.720, -109.0
644.745, -109.0
644.770, -109.0
644.795, -109.0
644.821, -109.0
644.846, -109.0
644.871, -109.0
644.896, -109.0
644.922, -109.0
644.947, -109.0
644.972, -109.0
644.997, -109.0
645.022, -109.0
645.048, -109.0
645.073, -109.0
645.098, -109.0
645.123, -109.0
645.149, -109.0
645.174, -109.0
645.199, -109.0
645.224, -109.0
645.249, -109.0
645.275, -109.0
645.300, -109.0
645.325, -109.0
645.350, -109.0
645.376, -109.0
645.401, -109.0
645.426, -109.0
645.451, -109.0
645.476, -109.0
645.502, -109.0
645.527, -109.0
645.552, -109.0
645.577, -109.0
645.603, -109.0
645.628, -109.0
645.653, -109.0
645.678, -109.0
645.703, -109.0
645.729, -109.0
645.754, -109.0
645.779, -109.0
645.804, -109.0
645.830, -109.0
645.855, -109.0
645.880, -109.0
645.905, -109.0
645.930, -109.0
645.956, -109.0
645.981, -109.0
646.006, -109.0
646.031, -109.0
646.057, -109.0
646.082, -109.0
646.107, -109.0
646.132, -109.0
646.157, -109.0
646.183, -109.0
646.208, -109.0
646.233, -109.0
646.258, -109.0
646.284, -109.0
646.309, -109.0
646.334, -109.0
646.359, -109.0
646.384, -109.0
646.410, -109.0
646.435, -109.0
646.460, -109.0
646.485, -109.0
646.511, -109.0
646.536, -109.0
646.561, -109.0
646.586, -109.0
646.611, -109.0
646.637, -109.0
646.662, -109.0
646.687, -109.0
646.712, -109.0
646.738, -109.0
646.763, -109.0
646.788, -109.0
646.813, -109.0
646.838, -109.0
646.864, -109.0
646.889, -109.0
646.914, -109.0
646.939, -109.0
646.965, -109.0
646.990, -109.0
647.015, -109.0
647.040, -109.0
647.065, -109.0
647.091, -109.0
647.116, -109.0
647.141, -109.0
647.166, -109.0
647.192, -109.0
647.217, -109.0
647.242, -109.0
647.267, -109.0
647.292, -109.0
647.318, -109.0
647.343, -109.0
647.368, -109.0
647.393, -109.0
647.419, -109.0
647.444, -109.0
647.469, -109.0
647.494, -109.0
647.519, -109.0
647.545, -109.0
647.570, -109.0
647.595, -109.0
647.620, -109.0
647.646, -109.0
647.671, -109.0
647.696, -109.0
647.721, -109.0
647.746, -109.0
647.772, -109.0
647.797, -109.0
647.822, -109.0
647.847, -109.0
647.873, -109.0
647.898, -109.0
647.923, -109.0
647.948, -109.0
647.973, -109.0
647.999, -109.0
648.024, -109.0
648.049, -109.0
648.074, -109.0
648.100, -109.0
648.125, -109.0
648.150, -109.0
648.175, -109.0
648.200, -109.0
648.226, -109.0
648.251, -109.0
648.276, -109.0
648.301, -109.0
648.327, -109.0
648.352, -109.0
648.377, -109.0
648.402, -109.0
648.428, -109.0
648.453, -109.0
648.478, -109.0
648.503, -109.0
648.528, -109.0
648.554, -109.0
648.579, -109.0
648.604, -109.0
648.629, -109.0
648.655, -109.0
648.680, -109.0
648.705, -109.0
648.730, -109.0
648.755, -109.0
648.781, -109.0
648.806, -109.0
648.831, -109.0
648.856, -109.0
648.882, -109.0
648.907, -109.0
648.932, -109.0
648.957, -109.0
648.982, -109.0
649.008, -109.0
649.033, -109.0
649.058, -109.0
649.083, -109.0
649.109, -109.0
649.134, -109.0
649.159, -109.0
649.184, -109.0
649.209, -109.0
649.235, -109.0
649.260, -109.0
649.285, -109.0
649.310, -109.0
649.336, -109.0
649.361, -109.0
649.386, -109.0
649.411, -109.0
649.436, -109.0
649.462, -109.0
649.487, -109.0
649.512, -109.0
649.537, -109.0
649.563, -109.0
649.588, -109.0
649.613, -109.0
649.638, -109.0
649.663, -109.0
649.689, -109.0
649.714, -109.0
649.739, -109.0
649.764, -109.0
649.790, -109.0
649.815, -109.0
649.840, -109.0
649.865, -109.0
649.890, -109.0
649.916, -109.0
649.941, -109.0
649.966, -109.0
649.991, -109.0
650.017, -109.0
650.042, -109.0
650.067, -109.0
650.092, -109.0
650.117, -109.0
650.143, -109.0
650.168, -109.0
650.193, -109.0
650.218, -109.0
650.244, -109.0
650.269, -109.0
650.294, -109.0
650.319, -109.0
650.344, -109.0
650.370, -109.0
650.395, -109.0
650.420, -109.0
650.445, -109.0
650.471, -109.0
650.496, -109.0
650.521, -109.0
650.546, -109.0
650.571, -109.0
650.597, -109.0
650.622, -109.0
650.647, -109.0
650.672, -109.0
650.698, -109.0
650.723, -109.0
650.748, -109.0
650.773, -109.0
650.798, -109.0
650.824, -109.0
650.849, -109.0
650.874, -109.0
650.899, -109.0
650.925, -109.0
650.950, -109.0
650.975, -109.0
651.000, -109.0
651.025, -109.0
651.051, -109.0
651.076, -109.0
651.101, -109.0
651.126, -109.0
651.152, -109.0
651.177, -109.0
651.202, -109.0
651.227, -109.0
651.252, -109.0
651.278, -109.0
651.303, -109.0
651.328, -109.0
651.353, -109.0
651.379, -109.0
651.404, -109.0
651.429, -109.0
651.454, -109.0
651.479, -109.0
651.505, -109.0
651.530, -109.0
651.555, -109.0
651.580, -109.0
651.606, -109.0
651.631, -109.0
651.656, -109.0
651.681, -109.0
651.706, -109.0
651.732, -109.0
651.757, -109.0
651.782, -109.0
651.807, -109.0
651.833, -109.0
651.858, -109.0
651.883, -109.0
651.908, -109.0
651.933, -109.0
651.959, -109.0
651.984, -109.0
652.009, -109.0
652.034, -109.0
652.060, -109.0
652.085, -109.0
652.110, -109.0
652.135, -109.0
652.161, -109.0
652.186, -109.0
652.211, -109.0
652.236, -109.0
652.261, -109.0
652.287, -109.0
652.312, -109.0
652.337, -109.0
652.362, -109.0
652.388, -109.0
652.413, -109.0
652.438, -109.0
652.463, -109.0
652.488, -109.0
652.514, -109.0
652.539, -109.0
652.564, -109.0
652.589, -109.0
652.615, -109.0
652.640, -109.0
652.665, -109.0
652.690, -109.0
652.715, -109.0
652.741, -109.0
652.766, -109.0
652.791, -109.0
652.816, -109.0
652.842, -109.0
652.867, -109.0
652.892, -109.0
652.917, -109.0
652.942, -109.0
652.968, -109.0
652.993, -109.0
653.018, -109.0
653.043, -109.0
653.069, -109.0
653.094, -109.0
653.119, -109.0
653.144, -109.0
653.169, -109.0
653.195, -109.0
653.220, -109.0
653.245, -109.0
653.270, -109.0
653.296, -109.0
653.321, -109.0
653.346, -109.0
653.371, -109.0
653.396, -109.0
653.422, -109.0
653.447, -109.0
653.472, -109.0
653.497, -109.0
653.523, -109.0
653.548, -109.0
653.573, -109.0
653.598, -109.0
653.623, -109.0
653.649, -109.0
653.674, -109.0
653.699, -109.0
653.724, -109.0
653.750, -109.0
653.775, -109.0
653.800, -109.0
653.825, -109.0
653.850, -109.0
653.876, -109.0
653.901, -109.0
653.926, -109.0
653.951, -109.0
653.977, -109.0
654.002, -109.0
654.027, -109.0
654.052, -109.0
654.077, -109.0
654.103, -109.0
654.128, -109.0
654.153, -109.0
654.178, -109.0
654.204, -109.0
654.229, -109.0
654.254, -109.0
654.279, -109.0
654.304, -109.0
654.330, -109.0
654.355, -109.0
654.380, -109.0
654.405, -109.0
654.431, -109.0
654.456, -109.0
654.481, -109.0
654.506, -109.0
654.531, -109.0
654.557, -109.0
654.582, -109.0
654.607, -109.0
654.632, -109.0
654.658, -109.0
654.683, -109.0
654.708, -109.0
654.733, -109.0
654.758, -109.0
654.784, -109.0
654.809, -109.0
654.834, -109.0
654.859, -109.0
654.885, -109.0
654.910, -109.0
654.935, -109.0
654.960, -109.0
654.985, -109.0
655.011, -109.0
655.036, -109.0
655.061, -109.0
655.086, -109.0
655.112, -109.0
655.137, -109.0
655.162, -109.0
655.187, -109.0
655.212, -109.0
655.238, -109.0
655.263, -109.0
655.288, -109.0
655.313, -109.0
655.339, -109.0
655.364, -109.0
655.389, -109.0
655.414, -109.0
655.439, -109.0
655.465, -109.0
655.490, -109.0
655.515, -109.0
655.540, -109.0
655.566, -109.0
655.591, -109.0
655.616, -109.0
655.641, -109.0
655.667, -109.0
655.692, -109.0
655.717, -109.0
655.742, -109.0
655.767, -109.0
655.793, -109.0
655.818, -109.0
655.843, -109.0
655.868, -109.0
655.894, -109.0
655.919, -109.0
655.944, -109.0
655.969, -109.0
655.994, -109.0
656.020, -109.0
656.045, -109.0
656.070, -109.0
656.095, -109.0
656.121, -109.0
656.146, -109.0
656.171, -109.0
656.196, -109.0
656.221, -109.0
656.247, -109.0
656.272, -109.0
656.297, -109.0
656.322, -109.0
656.348, -109.0
656.373, -109.0
656.398, -109.0
656.423, -109.0
656.448, -109.0
656.474, -109.0
656.499, -109.0
656.524, -109.0
656.549, -109.0
656.575, -109.0
656.600, -109.0
656.625, -109.0
656.650, -109.0
656.675, -109.0
656.701, -109.0
656.726, -109.0
656.751, -109.0
656.776, -109.0
656.802, -109.0
656.827, -109.0
656.852, -109.0
656.877, -109.0
656.902, -109.0
656.928, -109.0
656.953, -109.0
656.978, -109.0
657.003, -109.0
657.029, -109.0
657.054, -109.0
657.079, -109.0
657.104, -109.0
657.129, -109.0
657.155, -109.0
657.180, -109.0
657.205, -109.0
657.230, -109.0
657.256, -109.0
657.281, -109.0
657.306, -109.0
657.331, -109.0
657.356, -109.0
657.382, -109.0
657.407, -109.0
657.432, -109.0
657.457, -109.0
657.483, -109.0
657.508, -109.0
657.533, -109.0
657.558, -109.0
657.583, -109.0
657.609, -109.0
657.634, -109.0
657.659, -109.0
657.684, -109.0
657.710, -109.0
657.735, -109.0
657.760, -109.0
657.785, -109.0
657.810, -109.0
657.836, -109.0
657.861, -109.0
657.886, -109.0
657.911, -109.0
657.937, -109.0
657.962, -109.0
657.987, -109.0
658.012, -109.0
658.037, -109.0
658.063, -109.0
658.088, -109.0
658.113, -109.0
658.138, -109.0
658.164, -109.0
658.189, -109.0
658.214, -109.0
658.239, -109.0
658.264, -109.0
658.290, -109.0
658.315, -109.0
658.340, -109.0
658.365, -109.0
658.391, -109.0
658.416, -109.0
658.441, -109.0
658.466, -109.0
658.491, -109.0
658.517, -109.0
658.542, -109.0
658.567, -109.0
658.592, -109.0
658.618, -109.0
658.643, -109.0
658.668, -109.0
658.693, -109.0
658.718, -109.0
658.744, -109.0
658.769, -109.0
658.794, -109.0
658.819, -109.0
658.845, -109.0
658.870, -109.0
658.895, -109.0
658.920, -109.0
658.945, -109.0
658.971, -109.0
658.996, -109.0
659.021, -109.0
659.046, -109.0
659.072, -109.0
659.097, -109.0
659.122, -109.0
659.147, -109.0
659.173, -109.0
659.198, -109.0
659.223, -109.0
659.248, -109.0
659.273, -109.0
659.299, -109.0
659.324, -109.0
659.349, -109.0
659.374, -109.0
659.400, -109.0
659.425, -109.0
659.450, -109.0
659.475, -109.0
659.500, -109.0
659.526, -109.0
659.551, -109.0
659.576, -109.0
659.601, -109.0
659.627, -109.0
659.652, -109.0
659.677, -109.0
659.702, -109.0
659.727, -109.0
659.753, -109.0
659.778, -109.0
659.803, -109.0
659.828, -108.0
659.854, -109.0
659.879, -109.0
659.904, -109.0
659.929, -109.0
659.954, -109.0
659.980, -109.0
660.005, -100.0
660.030, -109.0
660.055, -109.0
660.081, -109.0
660.106, -109.0
660.131, -109.0
660.156, -109.0
660.181, -109.0
660.207, -109.0
660.232, -109.0
660.257, -109.0
660.282, -109.0
660.308, -109.0
660.333, -109.0
660.358, -109.0
660.383, -109.0
660.408, -109.0
660.434, -109.0
660.459, -109.0
660.484, -109.0
660.509, -109.0
660.535, -109.0
660.560, -109.0
660.585, -109.0
660.610, -109.0
660.635, -109.0
660.661, -109.0
660.686, -109.0
660.711, -109.0
660.736, -109.0
660.762, -109.0
660.787, -109.0
660.812, -109.0
660.837, -109.0
660.862, -109.0
660.888, -109.0
660.913, -109.0
660.938, -109.0
660.963, -109.0
660.989, -109.0
661.014, -109.0
661.039, -109.0
661.064, -109.0
661.089, -109.0
661.115, -109.0
661.140, -109.0
661.165, -109.0
661.190, -109.0
661.216, -109.0
661.241, -109.0
661.266, -109.0
661.291, -109.0
661.316, -109.0
661.342, -109.0
661.367, -109.0
661.392, -109.0
661.417, -109.0
661.443, -109.0
661.468, -109.0
661.493, -109.0
661.518, -109.0
661.543, -109.0
661.569, -109.0
661.594, -109.0
661.619, -109.0
661.644, -109.0
661.670, -109.0
661.695, -109.0
661.720, -109.0
661.745, -109.0
661.770, -109.0
661.796, -109.0
661.821, -109.0
661.846, -109.0
661.871, -109.0
661.897, -109.0
661.922, -109.0
661.947, -109.0
661.972, -109.0
661.997, -109.0
662.023, -109.0
662.048, -109.0
662.073, -109.0
662.098, -109.0
662.124, -109.0
662.149, -109.0
662.174, -109.0
662.199, -109.0
662.224, -109.0
662.250, -109.0
662.275, -109.0
662.300, -109.0
662.325, -109.0
662.351, -109.0
662.376, -109.0
662.401, -109.0
662.426, -109.0
662.451, -109.0
662.477, -109.0
662.502, -109.0
662.527, -109.0
662.552, -109.0
662.578, -109.0
662.603, -109.0
662.628, -109.0
662.653, -109.0
662.678, -109.0
662.704, -109.0
662.729, -109.0
662.754, -109.0
662.779, -109.0
662.805, -109.0
662.830, -109.0
662.855, -109.0
662.880, -109.0
662.906, -109.0
662.931, -109.0
662.956, -109.0
662.981, -109.0
663.006, -109.0
663.032, -109.0
663.057, -109.0
663.082, -109.0
663.107, -109.0
663.133, -109.0
663.158, -109.0
663.183, -109.0
663.208, -109.0
663.233, -109.0
663.259, -109.0
663.284, -109.0
663.309, -109.0
663.334, -109.0
663.360, -109.0
663.385, -109.0
663.410, -109.0
663.435, -109.0
663.460, -109.0
663.486, -109.0
663.511, -109.0
663.536, -109.0
663.561, -109.0
663.587, -109.0
663.612, -109.0
663.637, -109.0
663.662, -109.0
663.687, -109.0
663.713, -109.0
663.738, -109.0
663.763, -109.0
663.788, -109.0
663.814, -109.0
663.839, -109.0
663.864, -109.0
663.889, -109.0
663.914, -109.0
663.940, -109.0
663.965, -109.0
663.990, -109.0
664.015, -109.0
664.041, -109.0
664.066, -109.0
664.091, -109.0
664.116, -109.0
664.141, -109.0
664.167, -109.0
664.192, -109.0
664.217, -109.0
664.242, -109.0
664.268, -109.0
664.293, -109.0
664.318, -109.0
664.343, -109.0
664.368, -109.0
664.394, -109.0
664.419, -109.0
664.444, -109.0
664.469, -109.0
664.495, -109.0
664.520, -109.0
664.545, -109.0
664.570, -109.0
664.595, -109.0
664.621, -109.0
664.646, -109.0
664.671, -109.0
664.696, -109.0
664.722, -109.0
664.747, -109.0
664.772, -109.0
664.797, -109.0
664.822, -109.0
664.848, -109.0
664.873, -109.0
664.898, -109.0
664.923, -109.0
664.949, -109.0
664.974, -109.0
664.999, -109.0
665.024, -109.0
665.049, -109.0
665.075, -109.0
665.100, -109.0
665.125, -109.0
665.150, -109.0
665.176, -109.0
665.201, -109.0
665.226, -109.0
665.251, -109.0
665.276, -109.0
665.302, -109.0
665.327, -109.0
665.352, -109.0
665.377, -109.0
665.403, -109.0
665.428, -109.0
665.453, -109.0
665.478, -109.0
665.503, -109.0
665.529, -109.0
665.554, -109.0
665.579, -109.0
665.604, -109.0
665.630, -109.0
665.655, -109.0
665.680, -109.0
665.705, -109.0
665.730, -109.0
665.756, -109.0
665.781, -109.0
665.806, -109.0
665.831, -109.0
665.857, -109.0
665.882, -109.0
665.907, -109.0
665.932, -109.0
665.957, -109.0
665.983, -109.0
666.008, -109.0
666.033, -109.0
666.058, -109.0
666.084, -109.0
666.109, -109.0
666.134, -109.0
666.159, -109.0
666.184, -109.0
666.210, -109.0
666.235, -109.0
666.260, -109.0
666.285, -109.0
666.311, -109.0
666.336, -109.0
666.361, -109.0
666.386, -109.0
666.412, -109.0
666.437, -109.0
666.462, -109.0
666.487, -109.0
666.512, -109.0
666.538, -109.0
666.563, -109.0
666.588, -109.0
666.613, -109.0
666.639, -109.0
666.664, -109.0
666.689, -109.0
666.714, -109.0
666.739, -109.0
666.765, -109.0
666.790, -109.0
666.815, -109.0
666.840, -109.0
666.866, -109.0
666.891, -109.0
666.916, -109.0
666.941, -109.0
666.966, -109.0
666.992, -109.0
667.017, -109.0
667.042, -109.0
667.067, -109.0
667.093, -109.0
667.118, -109.0
667.143, -109.0
667.168, -109.0
667.193, -109.0
667.219, -109.0
667.244, -109.0
667.269, -109.0
667.294, -109.0
667.320, -109.0
667.345, -109.0
667.370, -109.0
667.395, -109.0
667.420, -109.0
667.446, -109.0
667.471, -109.0
667.496, -109.0
667.521, -109.0
667.547, -109.0
667.572, -109.0
667.597, -109.0
667.622, -109.0
667.647, -109.0
667.673, -109.0
667.698, -109.0
667.723, -109.0
667.748, -109.0
667.774, -109.0
667.799, -109.0
667.824, -109.0
667.849, -109.0
667.874, -109.0
667.900, -109.0
667.925, -109.0
667.950, -109.0
667.975, -109.0
668.001, -109.0
668.026, -109.0
668.051, -109.0
668.076, -109.0
668.101, -109.0
668.127, -109.0
668.152, -109.0
668.177, -109.0
668.202, -109.0
668.228, -109.0
668.253, -109.0
668.278, -109.0
668.303, -109.0
668.328, -109.0
668.354, -109.0
668.379, -109.0
668.404, -109.0
668.429, -109.0
668.455, -109.0
668.480, -109.0
668.505, -109.0
668.530, -109.0
668.555, -109.0
668.581, -109.0
668.606, -109.0
668.631, -109.0
668.656, -109.0
668.682, -109.0
668.707, -109.0
668.732, -109.0
668.757, -109.0
668.782, -109.0
668.808, -109.0
668.833, -109.0
668.858, -109.0
668.883, -109.0
668.909, -109.0
668.934, -109.0
668.959, -109.0
668.984, -109.0
669.009, -109.0
669.035, -109.0
669.060, -109.0
669.085, -109.0
669.110, -109.0
669.136, -109.0
669.161, -109.0
669.186, -109.0
669.211, -109.0
669.236, -109.0
669.262, -109.0
669.287, -109.0
669.312, -109.0
669.337, -109.0
669.363, -109.0
669.388, -109.0
669.413, -109.0
669.438, -109.0
669.463, -109.0
669.489, -109.0
669.514, -109.0
669.539, -109.0
669.564, -109.0
669.590, -109.0
669.615, -109.0
669.640, -109.0
669.665, -109.0
669.690, -109.0
669.716, -109.0
669.741, -109.0
669.766, -109.0
669.791, -109.0
669.817, -109.0
669.842, -109.0
669.867, -109.0
669.892, -109.0
669.917, -109.0
669.943, -109.0
669.968, -109.0
669.993, -109.0
670.018, -109.0
670.044, -109.0
670.069, -109.0
670.094, -109.0
670.119, -109.0
670.145, -109.0
670.170, -109.0
670.195, -109.0
670.220, -109.0
670.245, -109.0
