Receiver;RX1 EM6000
Date/Time;11-02-2024 09-32-27 AM
RFUnit;dB
Owner;
ScanCity;Melbourne
ScanComment;
ScanCountry;Australia
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;JCA Feb 17th 2024
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
584475;;3
584500;;3
584525;;3
584550;;3
584575;;3
584600;;3
584625;;3
584650;;3
584675;;3
584700;;4
584725;;3
584750;;3
584775;;3
584800;;3
584825;;3
584850;;3
584875;;3
584900;;6
584925;;7
584950;;7
584975;;7
585000;;6
585025;;7
585050;;3
585075;;3
585100;;3
585125;;3
585150;;3
585175;;3
585200;;3
585225;;3
585250;;3
585275;;3
585300;;3
585325;;3
585350;;2
585375;;3
585400;;3
585425;;3
585450;;2
585475;;3
585500;;3
585525;;3
585550;;2
585575;;3
585600;;3
585625;;3
585650;;2
585675;;3
585700;;3
585725;;2
585750;;3
585775;;3
585800;;3
585825;;3
585850;;3
585875;;3
585900;;3
585925;;3
585950;;3
585975;;3
586000;;3
586025;;3
586050;;3
586075;;3
586100;;3
586125;;3
586150;;3
586175;;3
586200;;3
586225;;3
586250;;3
586275;;2
586300;;3
586325;;3
586350;;3
586375;;4
586400;;3
586425;;3
586450;;3
586475;;3
586500;;3
586525;;3
586550;;3
586575;;2
586600;;3
586625;;3
586650;;3
586675;;3
586700;;3
586725;;3
586750;;3
586775;;3
586800;;4
586825;;4
586850;;4
586875;;4
586900;;4
586925;;4
586950;;4
586975;;3
587000;;3
587025;;3
587050;;3
587075;;4
587100;;4
587125;;5
587150;;4
587175;;4
587200;;4
587225;;4
587250;;3
587275;;3
587300;;3
587325;;3
587350;;3
587375;;2
587400;;3
587425;;3
587450;;3
587475;;3
587500;;3
587525;;4
587550;;4
587575;;4
587600;;4
587625;;4
587650;;4
587675;;3
587700;;3
587725;;3
587750;;3
587775;;3
587800;;3
587825;;3
587850;;3
587875;;3
587900;;3
587925;;3
587950;;3
587975;;3
588000;;3
588025;;4
588050;;4
588075;;3
588100;;3
588125;;3
588150;;3
588175;;3
588200;;3
588225;;4
588250;;3
588275;;3
588300;;3
588325;;3
588350;;3
588375;;3
588400;;3
588425;;3
588450;;3
588475;;3
588500;;3
588525;;3
588550;;3
588575;;3
588600;;3
588625;;3
588650;;3
588675;;3
588700;;3
588725;;3
588750;;4
588775;;4
588800;;3
588825;;4
588850;;4
588875;;4
588900;;4
588925;;4
588950;;3
588975;;3
589000;;3
589025;;3
589050;;3
589075;;3
589100;;3
589125;;3
589150;;3
589175;;3
589200;;3
589225;;3
589250;;4
589275;;4
589300;;3
589325;;4
589350;;4
589375;;4
589400;;4
589425;;3
589450;;3
589475;;3
589500;;3
589525;;3
589550;;3
589575;;3
589600;;3
589625;;3
589650;;4
589675;;3
589700;;3
589725;;4
589750;;4
589775;;4
589800;;4
589825;;4
589850;;4
589875;;4
589900;;3
589925;;3
589950;;3
589975;;3
590000;;4
590025;;4
590050;;5
590075;;5
590100;;4
590125;;4
590150;;4
590175;;4
590200;;3
590225;;3
590250;;3
590275;;3
590300;;4
590325;;3
590350;;3
590375;;3
590400;;3
590425;;4
590450;;4
590475;;4
590500;;5
590525;;4
590550;;4
590575;;3
590600;;4
590625;;3
590650;;4
590675;;3
590700;;3
590725;;4
590750;;3
590775;;4
590800;;4
590825;;4
590850;;4
590875;;3
590900;;4
590925;;4
590950;;4
590975;;4
591000;;4
591025;;4
591050;;4
591075;;4
591100;;4
591125;;4
591150;;4
591175;;3
591200;;3
591225;;3
591250;;3
591275;;3
591300;;3
591325;;3
591350;;3
591375;;3
591400;;3
591425;;3
591450;;3
591475;;3
591500;;3
591525;;3
591550;;3
591575;;3
591600;;3
591625;;4
591650;;4
591675;;4
591700;;4
591725;;4
591750;;4
591775;;4
591800;;4
591825;;4
591850;;4
591875;;3
591900;;3
591925;;3
591950;;3
591975;;3
592000;;3
592025;;3
592050;;3
592075;;3
592100;;3
592125;;3
592150;;3
592175;;4
592200;;4
592225;;4
592250;;5
592275;;4
592300;;4
592325;;4
592350;;3
592375;;3
592400;;3
592425;;3
592450;;3
592475;;3
592500;;3
592525;;3
592550;;3
592575;;3
592600;;4
592625;;4
592650;;5
592675;;4
592700;;5
592725;;5
592750;;4
592775;;3
592800;;3
592825;;3
592850;;3
592875;;3
592900;;4
592925;;4
592950;;4
592975;;4
593000;;4
593025;;4
593050;;4
593075;;3
593100;;3
593125;;3
593150;;3
593175;;3
593200;;3
593225;;3
593250;;3
593275;;3
593300;;3
593325;;4
593350;;4
593375;;4
593400;;4
593425;;4
593450;;4
593475;;3
593500;;3
593525;;3
593550;;3
593575;;3
593600;;3
593625;;3
593650;;3
593675;;3
593700;;4
593725;;3
593750;;3
593775;;4
593800;;3
593825;;4
593850;;4
593875;;4
593900;;4
593925;;6
593950;;6
593975;;6
594000;;6
594025;;6
594050;;6
594075;;4
594100;;4
594125;;4
594150;;3
594175;;3
594200;;3
594225;;3
594250;;3
594275;;3
594300;;3
594325;;3
594350;;3
594375;;3
594400;;3
594425;;3
594450;;3
594475;;3
594500;;3
594525;;3
594550;;4
594575;;4
594600;;4
594625;;3
594650;;4
594675;;4
594700;;3
594725;;3
594750;;3
594775;;3
594800;;3
594825;;3
594850;;4
594875;;3
594900;;3
594925;;3
594950;;3
594975;;3
595000;;3
595025;;3
595050;;3
595075;;4
595100;;4
595125;;4
595150;;4
595175;;4
595200;;4
595225;;3
595250;;3
595275;;3
595300;;3
595325;;3
595350;;3
595375;;3
595400;;3
595425;;3
595450;;3
595475;;3
595500;;3
595525;;4
595550;;4
595575;;4
595600;;4
595625;;4
595650;;4
595675;;3
595700;;3
595725;;3
595750;;3
595775;;3
595800;;3
595825;;3
595850;;4
595875;;4
595900;;3
595925;;4
595950;;3
595975;;3
596000;;3
596025;;3
596050;;3
596075;;3
596100;;3
596125;;3
596150;;3
596175;;2
596200;;3
596225;;3
596250;;3
596275;;4
596300;;3
596325;;4
596350;;4
596375;;3
596400;;3
596425;;3
596450;;3
596475;;3
596500;;3
596525;;3
596550;;3
596575;;3
596600;;3
596625;;3
596650;;3
596675;;3
596700;;3
596725;;3
596750;;3
596775;;3
596800;;3
596825;;3
596850;;3
596875;;3
596900;;3
596925;;3
596950;;3
596975;;3
597000;;3
597025;;3
597050;;3
597075;;3
597100;;3
597125;;3
597150;;2
597175;;3
597200;;3
597225;;3
597250;;2
597275;;3
597300;;3
597325;;3
597350;;2
597375;;3
597400;;3
597425;;3
597450;;3
597475;;3
597500;;3
597525;;3
597550;;3
597575;;3
597600;;3
597625;;3
597650;;3
597675;;3
597700;;3
597725;;3
597750;;3
597775;;3
597800;;3
597825;;3
597850;;3
597875;;3
597900;;3
597925;;3
597950;;3
597975;;3
598000;;4
598025;;4
598050;;3
598075;;4
598100;;3
598125;;4
598150;;3
598175;;3
598200;;3
598225;;3
598250;;4
598275;;3
598300;;3
598325;;3
598350;;3
598375;;4
598400;;3
598425;;4
598450;;4
598475;;4
598500;;4
598525;;4
598550;;3
598575;;3
598600;;3
598625;;3
598650;;3
598675;;3
598700;;3
598725;;3
598750;;3
598775;;3
598800;;3
598825;;3
598850;;3
598875;;3
598900;;2
598925;;3
598950;;3
598975;;3
599000;;3
599025;;2
599050;;2
599075;;3
599100;;2
599125;;3
599150;;3
599175;;3
599200;;3
599225;;3
599250;;3
599275;;3
599300;;3
599325;;3
599350;;2
599375;;2
599400;;3
599425;;2
599450;;3
599475;;3
599500;;2
599525;;3
599550;;3
599575;;2
599600;;3
599625;;3
599650;;3
599675;;3
599700;;3
599725;;3
599750;;3
599775;;3
599800;;2
599825;;3
599850;;3
599875;;2
599900;;3
599925;;4
599950;;5
599975;;5
600000;;6
600025;;6
600050;;6
600075;;4
600100;;3
600125;;3
600150;;3
600175;;3
600200;;3
600225;;2
600250;;3
600275;;2
600300;;3
600325;;2
600350;;3
600375;;3
600400;;3
600425;;3
600450;;3
600475;;3
600500;;3
600525;;3
600550;;3
600575;;3
600600;;3
600625;;2
600650;;3
600675;;3
600700;;3
600725;;2
600750;;2
600775;;2
600800;;2
600825;;2
600850;;2
600875;;3
600900;;3
600925;;3
600950;;3
600975;;3
601000;;3
601025;;3
601050;;2
601075;;2
601100;;2
601125;;2
601150;;2
601175;;2
601200;;2
601225;;2
601250;;2
601275;;2
601300;;2
601325;;3
601350;;3
601375;;3
601400;;3
601425;;3
601450;;3
601475;;2
601500;;3
601525;;2
601550;;3
601575;;3
601600;;3
601625;;3
601650;;3
601675;;3
601700;;3
601725;;3
601750;;3
601775;;3
601800;;3
601825;;2
601850;;2
601875;;2
601900;;2
601925;;2
601950;;2
601975;;2
602000;;2
602025;;2
602050;;3
602075;;3
602100;;3
602125;;3
602150;;3
602175;;3
602200;;2
602225;;2
602250;;2
602275;;2
602300;;2
602325;;2
602350;;2
602375;;2
602400;;2
602425;;2
602450;;2
602475;;2
602500;;2
602525;;2
602550;;2
602575;;2
602600;;3
602625;;2
602650;;2
602675;;2
602700;;2
602725;;3
602750;;2
602775;;2
602800;;2
602825;;2
602850;;2
602875;;2
602900;;2
602925;;2
602950;;2
602975;;2
603000;;2
603025;;2
603050;;1
603075;;2
603100;;2
603125;;2
603150;;2
603175;;2
603200;;2
603225;;2
603250;;2
603275;;2
603300;;2
603325;;2
603350;;2
603375;;3
603400;;2
603425;;2
603450;;3
603475;;3
603500;;2
603525;;2
603550;;2
603575;;2
603600;;2
603625;;2
603650;;2
603675;;2
603700;;1
603725;;2
603750;;2
603775;;2
603800;;2
603825;;2
603850;;2
603875;;2
603900;;2
603925;;2
603950;;2
603975;;2
604000;;2
604025;;2
604050;;2
604075;;2
604100;;2
604125;;2
604150;;2
604175;;2
604200;;2
604225;;2
604250;;2
604275;;2
604300;;2
604325;;3
604350;;2
604375;;2
604400;;2
604425;;2
604450;;2
604475;;2
604500;;2
604525;;2
604550;;2
604575;;2
604600;;2
604625;;2
604650;;2
604675;;2
604700;;2
604725;;2
604750;;2
604775;;2
604800;;2
604825;;2
604850;;2
604875;;1
604900;;2
604925;;2
604950;;2
604975;;2
605000;;2
605025;;2
605050;;3
605075;;2
605100;;2
605125;;2
605150;;2
605175;;2
605200;;2
605225;;2
605250;;2
605275;;2
605300;;2
605325;;2
605350;;2
605375;;2
605400;;2
605425;;2
605450;;2
605475;;2
605500;;2
605525;;2
605550;;2
605575;;2
605600;;2
605625;;2
605650;;2
605675;;2
605700;;2
605725;;2
605750;;2
605775;;2
605800;;2
605825;;2
605850;;2
605875;;2
605900;;1
605925;;1
605950;;2
605975;;2
606000;;1
606025;;2
606050;;1
606075;;2
606100;;1
606125;;1
606150;;2
606175;;2
606200;;2
606225;;2
606250;;2
606275;;2
606300;;2
606325;;2
606350;;2
606375;;2
606400;;1
606425;;2
606450;;2
606475;;2
606500;;2
606525;;1
606550;;2
606575;;2
606600;;2
606625;;2
606650;;1
606675;;1
606700;;2
606725;;2
606750;;2
606775;;2
606800;;2
606825;;2
606850;;2
606875;;2
606900;;2
606925;;1
606950;;1
606975;;1
607000;;1
607025;;2
607050;;2
607075;;2
607100;;2
607125;;2
607150;;2
607175;;2
607200;;3
607225;;3
607250;;2
607275;;2
607300;;2
607325;;2
607350;;2
607375;;2
607400;;2
607425;;2
607450;;2
607475;;2
607500;;2
607525;;2
607550;;2
607575;;2
607600;;2
607625;;2
607650;;2
607675;;2
607700;;2
607725;;2
607750;;2
607775;;2
607800;;2
607825;;2
607850;;2
607875;;2
607900;;2
607925;;2
607950;;2
607975;;2
608000;;2
608025;;3
608050;;2
608075;;2
608100;;2
608125;;2
608150;;2
608175;;2
608200;;2
608225;;2
608250;;2
608275;;2
608300;;2
608325;;2
608350;;2
608375;;2
608400;;2
608425;;2
608450;;2
608475;;2
608500;;2
608525;;2
608550;;2
608575;;2
608600;;2
608625;;2
608650;;2
608675;;2
608700;;2
608725;;2
608750;;2
608775;;2
608800;;2
608825;;2
608850;;2
608875;;2
608900;;2
608925;;2
608950;;2
608975;;2
609000;;2
609025;;2
609050;;2
609075;;2
609100;;2
609125;;3
609150;;2
609175;;2
609200;;3
609225;;2
609250;;3
609275;;3
609300;;2
609325;;3
609350;;2
609375;;3
609400;;2
609425;;2
609450;;2
609475;;2
609500;;2
609525;;2
609550;;2
609575;;2
609600;;2
609625;;2
609650;;3
609675;;2
609700;;2
609725;;2
609750;;2
609775;;2
609800;;2
609825;;2
609850;;2
609875;;2
609900;;2
609925;;1
609950;;2
609975;;2
610000;;2
610025;;2
610050;;2
610075;;2
610100;;4
610125;;9
610150;;10
610175;;11
610200;;12
610225;;12
610250;;14
610275;;14
610300;;15
610325;;16
610350;;17
610375;;17
610400;;18
610425;;18
610450;;19
610475;;19
610500;;20
610525;;20
610550;;20
610575;;20
610600;;19
610625;;19
610650;;19
610675;;19
610700;;20
610725;;20
610750;;21
610775;;21
610800;;22
610825;;22
610850;;22
610875;;21
610900;;21
610925;;20
610950;;20
610975;;20
611000;;20
611025;;20
611050;;19
611075;;18
611100;;17
611125;;18
611150;;19
611175;;20
611200;;20
611225;;20
611250;;20
611275;;19
611300;;18
611325;;17
611350;;17
611375;;16
611400;;16
611425;;16
611450;;16
611475;;17
611500;;18
611525;;18
611550;;18
611575;;18
611600;;18
611625;;19
611650;;20
611675;;21
611700;;22
611725;;23
611750;;23
611775;;24
611800;;24
611825;;25
611850;;25
611875;;24
611900;;24
611925;;23
611950;;23
611975;;21
612000;;20
612025;;21
612050;;21
612075;;21
612100;;22
612125;;21
612150;;21
612175;;21
612200;;21
612225;;21
612250;;22
612275;;22
612300;;22
612325;;22
612350;;23
612375;;22
612400;;22
612425;;22
612450;;22
612475;;22
612500;;22
612525;;23
612550;;23
612575;;23
612600;;23
612625;;22
612650;;22
612675;;22
612700;;21
612725;;21
612750;;20
612775;;20
612800;;19
612825;;17
612850;;16
612875;;16
612900;;17
612925;;19
612950;;21
612975;;22
613000;;23
613025;;23
613050;;24
613075;;24
613100;;23
613125;;23
613150;;23
613175;;22
613200;;22
613225;;22
613250;;22
613275;;23
613300;;23
613325;;23
613350;;23
613375;;22
613400;;22
613425;;22
613450;;22
613475;;21
613500;;22
613525;;22
613550;;22
613575;;22
613600;;22
613625;;23
613650;;23
613675;;23
613700;;22
613725;;22
613750;;22
613775;;21
613800;;21
613825;;22
613850;;22
613875;;23
613900;;23
613925;;23
613950;;23
613975;;23
614000;;24
614025;;24
614050;;24
614075;;24
614100;;24
614125;;24
614150;;24
614175;;24
614200;;23
614225;;23
614250;;22
614275;;21
614300;;21
614325;;21
614350;;20
614375;;20
614400;;19
614425;;20
614450;;20
614475;;20
614500;;19
614525;;21
614550;;21
614575;;22
614600;;22
614625;;23
614650;;22
614675;;22
614700;;22
614725;;23
614750;;23
614775;;22
614800;;22
614825;;22
614850;;21
614875;;21
614900;;21
614925;;21
614950;;20
614975;;20
615000;;20
615025;;20
615050;;20
615075;;20
615100;;19
615125;;18
615150;;18
615175;;17
615200;;19
615225;;20
615250;;20
615275;;21
615300;;21
615325;;21
615350;;21
615375;;21
615400;;21
615425;;20
615450;;19
615475;;18
615500;;17
615525;;17
615550;;17
615575;;18
615600;;19
615625;;20
615650;;20
615675;;21
615700;;21
615725;;21
615750;;21
615775;;20
615800;;20
615825;;20
615850;;21
615875;;21
615900;;21
615925;;22
615950;;22
615975;;23
616000;;23
616025;;23
616050;;23
616075;;22
616100;;21
616125;;20
616150;;21
616175;;21
616200;;20
616225;;20
616250;;20
616275;;21
616300;;21
616325;;22
616350;;22
616375;;22
616400;;22
616425;;22
616450;;22
616475;;22
616500;;21
616525;;21
616550;;20
616575;;18
616600;;17
616625;;17
616650;;17
616675;;17
616700;;18
616725;;18
616750;;18
616775;;18
616800;;16
616825;;15
616850;;12
616875;;10
616900;;6
616925;;1
616950;;1
616975;;1
617000;;1
617025;;1
617050;;1
617075;;2
617100;;8
617125;;14
617150;;16
617175;;18
617200;;20
617225;;21
617250;;21
617275;;21
617300;;21
617325;;22
617350;;22
617375;;22
617400;;23
617425;;23
617450;;24
617475;;24
617500;;24
617525;;25
617550;;25
617575;;25
617600;;25
617625;;25
617650;;25
617675;;25
617700;;24
617725;;24
617750;;24
617775;;23
617800;;23
617825;;23
617850;;23
617875;;23
617900;;23
617925;;24
617950;;24
617975;;24
618000;;24
618025;;24
618050;;24
618075;;24
618100;;24
618125;;23
618150;;23
618175;;23
618200;;23
618225;;23
618250;;23
618275;;24
618300;;24
618325;;24
618350;;24
618375;;24
618400;;24
618425;;24
618450;;24
618475;;24
618500;;24
618525;;23
618550;;23
618575;;23
618600;;23
618625;;23
618650;;22
618675;;22
618700;;21
618725;;21
618750;;21
618775;;20
618800;;20
618825;;20
618850;;20
618875;;20
618900;;19
618925;;18
618950;;17
618975;;16
619000;;15
619025;;14
619050;;14
619075;;15
619100;;16
619125;;16
619150;;16
619175;;17
619200;;18
619225;;19
619250;;20
619275;;21
619300;;22
619325;;21
619350;;21
619375;;21
619400;;21
619425;;20
619450;;20
619475;;20
619500;;21
619525;;21
619550;;21
619575;;22
619600;;22
619625;;22
619650;;22
619675;;21
619700;;20
619725;;18
619750;;17
619775;;16
619800;;15
619825;;15
619850;;15
619875;;16
619900;;18
619925;;18
619950;;18
619975;;18
620000;;19
620025;;18
620050;;18
620075;;18
620100;;17
620125;;17
620150;;16
620175;;16
620200;;15
620225;;15
620250;;15
620275;;15
620300;;16
620325;;16
620350;;16
620375;;15
620400;;15
620425;;15
620450;;15
620475;;15
620500;;16
620525;;17
620550;;17
620575;;17
620600;;17
620625;;17
620650;;17
620675;;18
620700;;18
620725;;19
620750;;19
620775;;20
620800;;20
620825;;20
620850;;20
620875;;20
620900;;20
620925;;20
620950;;20
620975;;20
621000;;21
621025;;20
621050;;20
621075;;20
621100;;20
621125;;19
621150;;18
621175;;18
621200;;17
621225;;16
621250;;16
621275;;16
621300;;17
621325;;16
621350;;16
621375;;16
621400;;16
621425;;16
621450;;16
621475;;16
621500;;15
621525;;15
621550;;15
621575;;16
621600;;15
621625;;15
621650;;15
621675;;16
621700;;16
621725;;17
621750;;17
621775;;18
621800;;18
621825;;20
621850;;20
621875;;20
621900;;20
621925;;20
621950;;21
621975;;20
622000;;20
622025;;20
622050;;19
622075;;18
622100;;17
622125;;17
622150;;17
622175;;18
622200;;18
622225;;18
622250;;19
622275;;20
622300;;20
622325;;20
622350;;20
622375;;20
622400;;20
622425;;19
622450;;19
622475;;18
622500;;18
622525;;19
622550;;19
622575;;19
622600;;19
622625;;19
622650;;20
622675;;20
622700;;20
622725;;20
622750;;20
622775;;20
622800;;20
622825;;20
622850;;19
622875;;18
622900;;16
622925;;15
622950;;14
622975;;12
623000;;11
623025;;12
623050;;13
623075;;13
623100;;13
623125;;13
623150;;12
623175;;10
623200;;9
623225;;9
623250;;9
623275;;10
623300;;11
623325;;12
623350;;12
623375;;13
623400;;13
623425;;13
623450;;13
623475;;13
623500;;13
623525;;13
623550;;14
623575;;13
623600;;14
623625;;14
623650;;14
623675;;13
623700;;13
623725;;13
623750;;12
623775;;11
623800;;10
623825;;9
623850;;8
623875;;5
623900;;2
623925;;1
623950;;1
623975;;1
624000;;1
624025;;1
624050;;1
624075;;1
624100;;1
624125;;1
624150;;1
624175;;2
624200;;2
624225;;2
624250;;2
624275;;2
624300;;2
624325;;2
624350;;2
624375;;1
624400;;2
624425;;1
624450;;1
624475;;1
624500;;1
624525;;2
624550;;1
624575;;2
624600;;1
624625;;1
624650;;1
624675;;1
624700;;1
624725;;1
624750;;1
624775;;1
624800;;1
624825;;1
624850;;1
624875;;1
624900;;1
624925;;5
624950;;6
624975;;6
625000;;7
625025;;6
625050;;6
625075;;5
625100;;3
625125;;2
625150;;1
625175;;2
625200;;1
625225;;2
625250;;1
625275;;1
625300;;1
625325;;1
625350;;1
625375;;2
625400;;1
625425;;1
625450;;1
625475;;2
625500;;2
625525;;2
625550;;2
625575;;2
625600;;3
625625;;3
625650;;3
625675;;3
625700;;3
625725;;3
625750;;3
625775;;3
625800;;2
625825;;2
625850;;2
625875;;2
625900;;2
625925;;2
625950;;2
625975;;1
626000;;1
626025;;1
626050;;1
626075;;1
626100;;1
626125;;1
626150;;2
626175;;2
626200;;2
626225;;2
626250;;3
626275;;2
626300;;3
626325;;3
626350;;2
626375;;3
626400;;3
626425;;3
626450;;3
626475;;3
626500;;3
626525;;3
626550;;3
626575;;3
626600;;3
626625;;2
626650;;3
626675;;2
626700;;3
626725;;2
626750;;2
626775;;2
626800;;2
626825;;2
626850;;2
626875;;3
626900;;3
626925;;3
626950;;3
626975;;4
627000;;4
627025;;4
627050;;4
627075;;4
627100;;3
627125;;3
627150;;3
627175;;3
627200;;3
627225;;3
627250;;3
627275;;3
627300;;3
627325;;3
627350;;4
627375;;4
627400;;4
627425;;4
627450;;3
627475;;3
627500;;3
627525;;3
627550;;3
627575;;3
627600;;3
627625;;3
627650;;3
627675;;3
627700;;3
627725;;3
627750;;3
627775;;3
627800;;3
627825;;3
627850;;3
627875;;3
627900;;3
627925;;3
627950;;3
627975;;3
628000;;4
628025;;4
628050;;4
628075;;4
628100;;4
628125;;4
628150;;3
628175;;3
628200;;3
628225;;3
628250;;3
628275;;3
628300;;3
628325;;4
628350;;4
628375;;4
628400;;4
628425;;4
628450;;3
628475;;3
628500;;3
628525;;3
628550;;3
628575;;3
628600;;3
628625;;3
628650;;3
628675;;3
628700;;3
628725;;3
628750;;3
628775;;3
628800;;3
628825;;3
628850;;3
628875;;3
628900;;3
628925;;3
628950;;3
628975;;3
629000;;3
629025;;4
629050;;4
629075;;3
629100;;3
629125;;4
629150;;3
629175;;3
629200;;3
629225;;3
629250;;3
629275;;3
629300;;3
629325;;3
629350;;3
629375;;3
629400;;2
629425;;2
629450;;2
629475;;3
629500;;3
629525;;3
629550;;3
629575;;3
629600;;3
629625;;3
629650;;3
629675;;3
629700;;3
629725;;3
629750;;3
629775;;3
629800;;3
629825;;3
629850;;3
629875;;3
629900;;3
629925;;3
629950;;4
629975;;4
630000;;3
630025;;4
630050;;4
630075;;3
630100;;3
630125;;3
630150;;3
630175;;3
630200;;3
630225;;3
630250;;2
630275;;2
630300;;2
630325;;2
630350;;2
630375;;2
630400;;2
630425;;3
630450;;3
630475;;3
630500;;3
630525;;2
630550;;3
630575;;3
630600;;3
630625;;2
630650;;2
630675;;2
630700;;2
630725;;2
630750;;2
630775;;2
630800;;2
630825;;2
630850;;2
630875;;2
630900;;1
630925;;1
630950;;2
630975;;1
631000;;1
631025;;1
631050;;2
631075;;1
631100;;4
631125;;8
631150;;10
631175;;12
631200;;13
631225;;14
631250;;15
631275;;16
631300;;17
631325;;17
631350;;17
631375;;18
631400;;17
631425;;17
631450;;17
631475;;16
631500;;15
631525;;15
631550;;15
631575;;14
631600;;14
631625;;14
631650;;13
631675;;13
631700;;12
631725;;11
631750;;10
631775;;9
631800;;10
631825;;11
631850;;12
631875;;13
631900;;13
631925;;14
631950;;15
631975;;15
632000;;16
632025;;15
632050;;15
632075;;16
632100;;16
632125;;15
632150;;15
632175;;16
632200;;17
632225;;17
632250;;18
632275;;18
632300;;18
632325;;19
632350;;20
632375;;20
632400;;20
632425;;20
632450;;20
632475;;19
632500;;19
632525;;18
632550;;18
632575;;18
632600;;18
632625;;18
632650;;18
632675;;19
632700;;19
632725;;19
632750;;19
632775;;19
632800;;19
632825;;18
632850;;18
632875;;17
632900;;16
632925;;16
632950;;16
632975;;16
633000;;16
633025;;16
633050;;16
633075;;16
633100;;16
633125;;16
633150;;16
633175;;15
633200;;15
633225;;15
633250;;14
633275;;12
633300;;13
633325;;13
633350;;14
633375;;13
633400;;13
633425;;12
633450;;11
633475;;11
633500;;11
633525;;10
633550;;10
633575;;12
633600;;15
633625;;16
633650;;17
633675;;19
633700;;20
633725;;20
633750;;20
633775;;20
633800;;20
633825;;19
633850;;19
633875;;18
633900;;18
633925;;18
633950;;17
633975;;16
634000;;15
634025;;15
634050;;14
634075;;14
634100;;13
634125;;14
634150;;14
634175;;15
634200;;15
634225;;15
634250;;15
634275;;16
634300;;17
634325;;17
634350;;18
634375;;18
634400;;18
634425;;19
634450;;20
634475;;20
634500;;21
634525;;21
634550;;21
634575;;20
634600;;20
634625;;19
634650;;19
634675;;18
634700;;17
634725;;16
634750;;16
634775;;16
634800;;15
634825;;16
634850;;14
634875;;13
634900;;13
634925;;13
634950;;12
634975;;12
635000;;12
635025;;13
635050;;14
635075;;15
635100;;15
635125;;15
635150;;15
635175;;16
635200;;17
635225;;17
635250;;17
635275;;18
635300;;18
635325;;18
635350;;19
635375;;19
635400;;20
635425;;20
635450;;20
635475;;21
635500;;21
635525;;21
635550;;21
635575;;21
635600;;21
635625;;21
635650;;21
635675;;21
635700;;21
635725;;21
635750;;21
635775;;21
635800;;20
635825;;20
635850;;20
635875;;20
635900;;20
635925;;19
635950;;19
635975;;19
636000;;19
636025;;19
636050;;18
636075;;18
636100;;17
636125;;17
636150;;17
636175;;17
636200;;16
636225;;16
636250;;16
636275;;16
636300;;15
636325;;15
636350;;15
636375;;15
636400;;16
636425;;15
636450;;15
636475;;15
636500;;15
636525;;14
636550;;14
636575;;15
636600;;15
636625;;15
636650;;15
636675;;16
636700;;16
636725;;16
636750;;16
636775;;17
636800;;17
636825;;18
636850;;18
636875;;19
636900;;19
636925;;19
636950;;19
636975;;19
637000;;19
637025;;20
637050;;21
637075;;21
637100;;21
637125;;21
637150;;21
637175;;21
637200;;21
637225;;20
637250;;20
637275;;19
637300;;17
637325;;16
637350;;15
637375;;14
637400;;14
637425;;14
637450;;14
637475;;15
637500;;16
637525;;17
637550;;18
637575;;19
637600;;19
637625;;20
637650;;20
637675;;20
637700;;20
637725;;19
637750;;19
637775;;18
637800;;17
637825;;16
637850;;14
637875;;11
637900;;6
637925;;1
637950;;1
637975;;1
638000;;1
638025;;1
638050;;1
638075;;1
638100;;6
638125;;12
638150;;15
638175;;16
638200;;17
638225;;18
638250;;18
638275;;18
638300;;17
638325;;18
638350;;18
638375;;19
638400;;19
638425;;20
638450;;20
638475;;20
638500;;20
638525;;20
638550;;20
638575;;19
638600;;18
638625;;18
638650;;19
638675;;19
638700;;19
638725;;19
638750;;19
638775;;18
638800;;17
638825;;17
638850;;17
638875;;17
638900;;15
638925;;15
638950;;15
638975;;15
639000;;15
639025;;14
639050;;15
639075;;15
639100;;15
639125;;15
639150;;17
639175;;19
639200;;19
639225;;20
639250;;20
639275;;21
639300;;21
639325;;21
639350;;21
639375;;22
639400;;22
639425;;21
639450;;21
639475;;20
639500;;20
639525;;20
639550;;21
639575;;22
639600;;23
639625;;24
639650;;24
639675;;24
639700;;24
639725;;24
639750;;24
639775;;24
639800;;23
639825;;23
639850;;23
639875;;23
639900;;22
639925;;21
639950;;21
639975;;21
640000;;21
640025;;21
640050;;20
640075;;21
640100;;21
640125;;20
640150;;20
640175;;20
640200;;19
640225;;20
640250;;19
640275;;18
640300;;18
640325;;17
640350;;16
640375;;15
640400;;15
640425;;15
640450;;15
640475;;16
640500;;16
640525;;17
640550;;17
640575;;17
640600;;16
640625;;17
640650;;17
640675;;17
640700;;17
640725;;17
640750;;16
640775;;15
640800;;14
640825;;13
640850;;13
640875;;13
640900;;13
640925;;14
640950;;15
640975;;15
641000;;14
641025;;15
641050;;15
641075;;14
641100;;13
641125;;13
641150;;15
641175;;17
641200;;17
641225;;18
641250;;18
641275;;19
641300;;19
641325;;18
641350;;18
641375;;18
641400;;17
641425;;16
641450;;17
641475;;18
641500;;19
641525;;18
641550;;19
641575;;20
641600;;20
641625;;20
641650;;20
641675;;20
641700;;20
641725;;20
641750;;20
641775;;19
641800;;20
641825;;19
641850;;19
641875;;18
641900;;17
641925;;16
641950;;16
641975;;17
