Receiver;RF 1
Date/Time;09-06-2023 09-53-34 AM
RFUnit;dB
Owner;
ScanCity;NASHVILLE
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;CMA DAY 2 AM 2
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
584500;;24
584525;;24
584550;;26
584575;;26
584600;;28
584625;;30
584650;;31
584675;;32
584700;;33
584725;;33
584750;;34
584775;;34
584800;;33
584825;;33
584850;;33
584875;;34
584900;;34
584925;;34
584950;;34
584975;;33
585000;;33
585025;;32
585050;;31
585075;;30
585100;;29
585125;;28
585150;;26
585175;;26
585200;;26
585225;;28
585250;;30
585275;;30
585300;;30
585325;;30
585350;;30
585375;;31
585400;;30
585425;;30
585450;;30
585475;;29
585500;;29
585525;;29
585550;;27
585575;;27
585600;;27
585625;;28
585650;;30
585675;;32
585700;;33
585725;;34
585750;;34
585775;;35
585800;;36
585825;;36
585850;;37
585875;;36
585900;;36
585925;;36
585950;;35
585975;;34
586000;;34
586025;;35
586050;;34
586075;;34
586100;;33
586125;;32
586150;;32
586175;;31
586200;;31
586225;;30
586250;;29
586275;;29
586300;;29
586325;;29
586350;;30
586375;;31
586400;;31
586425;;32
586450;;32
586475;;33
586500;;33
586525;;33
586550;;33
586575;;33
586600;;34
586625;;34
586650;;34
586675;;34
586700;;33
586725;;33
586750;;33
586775;;32
586800;;31
586825;;31
586850;;31
586875;;31
586900;;31
586925;;31
586950;;31
586975;;32
587000;;32
587025;;32
587050;;33
587075;;33
587100;;34
587125;;34
587150;;35
587175;;34
587200;;34
587225;;34
587250;;34
587275;;34
587300;;34
587325;;33
587350;;33
587375;;31
587400;;32
587425;;33
587450;;33
587475;;33
587500;;32
587525;;32
587550;;31
587575;;31
587600;;30
587625;;28
587650;;28
587675;;26
587700;;25
587725;;24
587750;;23
587775;;23
587800;;26
587825;;28
587850;;30
587875;;31
587900;;33
587925;;34
587950;;35
587975;;35
588000;;36
588025;;37
588050;;36
588075;;37
588100;;36
588125;;36
588150;;36
588175;;35
588200;;35
588225;;34
588250;;34
588275;;33
588300;;33
588325;;31
588350;;30
588375;;28
588400;;27
588425;;26
588450;;25
588475;;26
588500;;28
588525;;29
588550;;30
588575;;30
588600;;30
588625;;30
588650;;30
588675;;30
588700;;30
588725;;31
588750;;31
588775;;31
588800;;31
588825;;31
588850;;31
588875;;32
588900;;32
588925;;32
588950;;31
588975;;31
589000;;31
589025;;30
589050;;29
589075;;29
589100;;28
589125;;26
589150;;26
589175;;25
589200;;24
589225;;24
589250;;24
589275;;24
589300;;25
589325;;25
589350;;25
589375;;26
589400;;26
589425;;27
589450;;26
589475;;27
589500;;27
589525;;26
589550;;26
589575;;26
589600;;26
589625;;26
589650;;25
589675;;25
589700;;24
589725;;23
589750;;22
589775;;22
589800;;22
589825;;21
589850;;19
589875;;17
589900;;16
589925;;14
589950;;13
589975;;11
590000;;10
590025;;11
590050;;12
590075;;12
590100;;12
590125;;12
590150;;14
590175;;15
590200;;17
590225;;18
590250;;18
590275;;19
590300;;19
590325;;20
590350;;20
590375;;20
590400;;21
590425;;21
590450;;21
590475;;21
590500;;20
590525;;20
590550;;19
590575;;18
590600;;18
590625;;17
590650;;15
590675;;15
590700;;14
590725;;14
590750;;14
590775;;15
590800;;15
590825;;15
590850;;15
590875;;15
590900;;15
590925;;15
590950;;14
590975;;14
591000;;13
591025;;13
591050;;14
591075;;16
591100;;18
591125;;20
591150;;21
591175;;21
591200;;22
591225;;22
591250;;23
591275;;23
591300;;23
591325;;22
591350;;22
591375;;21
591400;;21
591425;;20
591450;;20
591475;;20
591500;;20
591525;;20
591550;;21
591575;;21
591600;;21
591625;;22
591650;;22
591675;;22
591700;;21
591725;;21
591750;;21
591775;;21
591800;;21
591825;;20
591850;;20
591875;;18
591900;;17
591925;;17
591950;;17
591975;;19
592000;;20
592025;;21
592050;;22
592075;;23
592100;;23
592125;;23
592150;;24
592175;;24
592200;;24
592225;;24
592250;;24
592275;;23
592300;;23
592325;;23
592350;;23
592375;;23
592400;;23
592425;;21
592450;;21
592475;;20
592500;;18
592525;;18
592550;;18
592575;;17
592600;;17
592625;;17
592650;;18
592675;;18
592700;;18
592725;;19
592750;;20
592775;;21
592800;;21
592825;;22
592850;;22
592875;;22
592900;;22
592925;;22
592950;;22
592975;;22
593000;;23
593025;;23
593050;;23
593075;;23
593100;;23
593125;;23
593150;;23
593175;;23
593200;;23
593225;;23
593250;;24
593275;;22
593300;;24
593325;;23
593350;;24
593375;;23
593400;;25
593425;;23
593450;;23
593475;;22
593500;;21
593525;;21
593550;;21
593575;;21
593600;;20
593625;;20
593650;;20
593675;;20
593700;;20
593725;;20
593750;;19
593775;;18
593800;;18
593825;;17
593850;;17
593875;;17
593900;;17
593925;;18
593950;;19
593975;;19
594000;;20
594025;;21
594050;;21
594075;;21
594100;;22
594125;;22
594150;;22
594175;;21
594200;;22
594225;;22
594250;;23
594275;;23
594300;;24
594325;;24
594350;;24
594375;;24
594400;;24
594425;;24
594450;;24
594475;;24
594500;;23
594525;;23
594550;;23
594575;;23
594600;;23
594625;;22
594650;;22
594675;;22
594700;;22
594725;;22
594750;;22
594775;;22
594800;;22
594825;;21
594850;;21
594875;;21
594900;;20
594925;;20
594950;;19
594975;;18
595000;;17
595025;;16
595050;;15
595075;;15
595100;;15
595125;;15
595150;;15
595175;;15
595200;;15
595225;;15
595250;;15
595275;;15
595300;;16
595325;;16
595350;;17
595375;;18
595400;;18
595425;;19
595450;;19
595475;;20
595500;;19
595525;;19
595550;;19
595575;;19
595600;;19
595625;;19
595650;;19
595675;;19
595700;;19
595725;;19
595750;;19
595775;;19
595800;;17
595825;;16
595850;;16
595875;;18
595900;;20
595925;;21
595950;;22
595975;;23
596000;;23
596025;;22
596050;;21
596075;;19
596100;;17
596125;;13
596150;;12
596175;;13
596200;;13
596225;;15
596250;;19
596275;;20
596300;;20
596325;;20
596350;;20
596375;;19
596400;;17
596425;;15
596450;;15
596475;;15
596500;;14
596525;;15
596550;;15
596575;;14
596600;;14
596625;;15
596650;;14
596675;;15
596700;;15
596725;;16
596750;;16
596775;;16
596800;;16
596825;;15
596850;;15
596875;;14
596900;;14
596925;;14
596950;;14
596975;;14
597000;;13
597025;;13
597050;;14
597075;;14
597100;;15
597125;;15
597150;;15
597175;;15
597200;;15
597225;;16
597250;;17
597275;;18
597300;;18
597325;;19
597350;;19
597375;;20
597400;;19
597425;;19
597450;;18
597475;;18
597500;;17
597525;;16
597550;;15
597575;;14
597600;;14
597625;;14
597650;;14
597675;;15
597700;;15
597725;;16
597750;;17
597775;;17
597800;;17
597825;;17
597850;;17
597875;;17
597900;;17
597925;;18
597950;;18
597975;;19
598000;;19
598025;;20
598050;;20
598075;;19
598100;;20
598125;;19
598150;;19
598175;;19
598200;;20
598225;;20
598250;;21
598275;;21
598300;;21
598325;;21
598350;;21
598375;;22
598400;;21
598425;;21
598450;;21
598475;;21
598500;;21
598525;;21
598550;;21
598575;;21
598600;;21
598625;;21
598650;;21
598675;;21
598700;;21
598725;;21
598750;;20
598775;;20
598800;;20
598825;;20
598850;;20
598875;;21
598900;;21
598925;;20
598950;;20
598975;;20
599000;;20
599025;;19
599050;;18
599075;;19
599100;;18
599125;;19
599150;;19
599175;;20
599200;;20
599225;;21
599250;;21
599275;;21
599300;;21
599325;;21
599350;;21
599375;;21
599400;;20
599425;;19
599450;;19
599475;;19
599500;;20
599525;;20
599550;;20
599575;;20
599600;;20
599625;;19
599650;;19
599675;;19
599700;;18
599725;;18
599750;;18
599775;;18
599800;;17
599825;;17
599850;;17
599875;;16
599900;;16
599925;;20
599950;;21
599975;;20
600000;;20
600025;;20
600050;;20
600075;;17
600100;;15
600125;;15
600150;;15
600175;;17
600200;;17
600225;;17
600250;;17
600275;;16
600300;;17
600325;;16
600350;;16
600375;;15
600400;;15
600425;;16
600450;;15
600475;;16
600500;;15
600525;;15
600550;;15
600575;;15
600600;;15
600625;;16
600650;;15
600675;;16
600700;;16
600725;;16
600750;;16
600775;;17
600800;;16
600825;;16
600850;;15
600875;;15
600900;;15
600925;;15
600950;;14
600975;;14
601000;;14
601025;;15
601050;;16
601075;;18
601100;;18
601125;;19
601150;;19
601175;;19
601200;;20
601225;;20
601250;;20
601275;;21
601300;;21
601325;;21
601350;;20
601375;;20
601400;;19
601425;;19
601450;;18
601475;;17
601500;;17
601525;;16
601550;;15
601575;;13
601600;;13
601625;;13
601650;;14
601675;;14
601700;;13
601725;;12
601750;;12
601775;;12
601800;;11
601825;;11
601850;;10
601875;;10
601900;;10
601925;;10
601950;;10
601975;;11
602000;;15
602025;;17
602050;;19
602075;;21
602100;;23
602125;;24
602150;;24
602175;;24
602200;;24
602225;;26
602250;;32
602275;;33
602300;;33
602325;;33
602350;;34
602375;;33
602400;;30
602425;;31
602450;;33
602475;;33
602500;;34
602525;;34
602550;;33
602575;;32
602600;;31
602625;;31
602650;;31
602675;;32
602700;;32
602725;;32
602750;;31
602775;;30
602800;;28
602825;;26
602850;;27
602875;;27
602900;;27
602925;;30
602950;;31
602975;;33
603000;;35
603025;;36
603050;;37
603075;;37
603100;;37
603125;;37
603150;;36
603175;;36
603200;;36
603225;;35
603250;;34
603275;;33
603300;;33
603325;;32
603350;;31
603375;;30
603400;;29
603425;;27
603450;;27
603475;;27
603500;;28
603525;;29
603550;;30
603575;;30
603600;;31
603625;;32
603650;;32
603675;;32
603700;;32
603725;;31
603750;;30
603775;;29
603800;;27
603825;;25
603850;;25
603875;;25
603900;;26
603925;;28
603950;;29
603975;;30
604000;;30
604025;;30
604050;;31
604075;;33
604100;;33
604125;;34
604150;;34
604175;;34
604200;;34
604225;;33
604250;;32
604275;;32
604300;;32
604325;;32
604350;;32
604375;;32
604400;;32
604425;;31
604450;;31
604475;;31
604500;;31
604525;;33
604550;;34
604575;;35
604600;;36
604625;;36
604650;;36
604675;;35
604700;;34
604725;;33
604750;;34
604775;;34
604800;;35
604825;;35
604850;;35
604875;;36
604900;;36
604925;;36
604950;;36
604975;;36
605000;;36
605025;;36
605050;;36
605075;;36
605100;;35
605125;;34
605150;;33
605175;;32
605200;;31
605225;;31
605250;;33
605275;;33
605300;;34
605325;;35
605350;;36
605375;;36
605400;;36
605425;;37
605450;;36
605475;;36
605500;;36
605525;;35
605550;;36
605575;;36
605600;;36
605625;;36
605650;;35
605675;;36
605700;;36
605725;;35
605750;;35
605775;;34
605800;;33
605825;;31
605850;;29
605875;;26
605900;;25
605925;;25
605950;;24
605975;;23
606000;;23
606025;;25
606050;;29
606075;;32
606100;;33
606125;;34
606150;;36
606175;;36
606200;;36
606225;;36
606250;;36
606275;;36
606300;;36
606325;;35
606350;;34
606375;;35
606400;;34
606425;;35
606450;;35
606475;;35
606500;;35
606525;;34
606550;;34
606575;;33
606600;;31
606625;;30
606650;;28
606675;;26
606700;;27
606725;;26
606750;;29
606775;;30
606800;;31
606825;;33
606850;;33
606875;;34
606900;;34
606925;;35
606950;;35
606975;;35
607000;;35
607025;;36
607050;;36
607075;;36
607100;;36
607125;;36
607150;;36
607175;;36
607200;;36
607225;;35
607250;;35
607275;;35
607300;;34
607325;;34
607350;;33
607375;;32
607400;;31
607425;;30
607450;;29
607475;;29
607500;;28
607525;;28
607550;;28
607575;;29
607600;;30
607625;;30
607650;;31
607675;;31
607700;;31
607725;;31
607750;;30
607775;;29
607800;;28
607825;;26
607850;;25
607875;;24
607900;;22
607925;;20
607950;;18
607975;;16
608000;;13
608025;;9
608050;;6
608075;;4
608100;;4
608125;;4
608150;;5
608175;;5
608200;;6
608225;;5
608250;;6
608275;;5
608300;;5
608325;;5
608350;;5
608375;;5
608400;;5
608425;;4
608450;;5
608475;;6
608500;;5
608525;;5
608550;;5
608575;;6
608600;;6
608625;;6
608650;;6
608675;;6
608700;;5
608725;;5
608750;;5
608775;;5
608800;;4
608825;;5
608850;;5
608875;;4
608900;;5
608925;;4
608950;;5
608975;;4
609000;;4
609025;;6
609050;;6
609075;;5
609100;;6
609125;;6
609150;;5
609175;;5
609200;;4
609225;;3
609250;;5
609275;;4
609300;;5
609325;;4
609350;;4
609375;;4
609400;;5
609425;;4
609450;;6
609475;;6
609500;;7
609525;;6
609550;;7
609575;;6
609600;;5
609625;;4
609650;;4
609675;;4
609700;;4
609725;;5
609750;;7
609775;;6
609800;;7
609825;;6
609850;;7
609875;;6
609900;;5
609925;;5
609950;;4
609975;;5
610000;;5
610025;;4
610050;;4
610075;;3
610100;;5
610125;;5
610150;;4
610175;;6
610200;;6
610225;;6
610250;;6
610275;;6
610300;;6
610325;;5
610350;;5
610375;;4
610400;;5
610425;;5
610450;;4
610475;;6
610500;;5
610525;;5
610550;;6
610575;;5
610600;;6
610625;;6
610650;;6
610675;;6
610700;;6
610725;;6
610750;;6
610775;;7
610800;;6
610825;;6
610850;;5
610875;;6
610900;;5
610925;;5
610950;;5
610975;;5
611000;;4
611025;;6
611050;;5
611075;;5
611100;;5
611125;;5
611150;;5
611175;;6
611200;;5
611225;;6
611250;;5
611275;;7
611300;;6
611325;;7
611350;;8
611375;;7
611400;;6
611425;;7
611450;;7
611475;;7
611500;;7
611525;;7
611550;;7
611575;;7
611600;;7
611625;;7
611650;;6
611675;;6
611700;;6
611725;;7
611750;;6
611775;;7
611800;;5
611825;;7
611850;;5
611875;;6
611900;;6
611925;;9
611950;;8
611975;;9
612000;;8
612025;;10
612050;;8
612075;;7
612100;;5
612125;;6
612150;;5
612175;;6
612200;;5
612225;;6
612250;;5
612275;;6
612300;;6
612325;;6
612350;;8
612375;;9
612400;;8
612425;;8
612450;;9
612475;;9
612500;;8
612525;;7
612550;;7
612575;;6
612600;;6
612625;;6
612650;;8
612675;;9
612700;;9
612725;;9
612750;;8
612775;;8
612800;;7
612825;;6
612850;;6
612875;;6
612900;;6
612925;;5
612950;;6
612975;;4
613000;;5
613025;;5
613050;;6
613075;;6
613100;;8
613125;;8
613150;;8
613175;;7
613200;;7
613225;;7
613250;;6
613275;;5
613300;;5
613325;;5
613350;;5
613375;;6
613400;;6
613425;;6
613450;;6
613475;;6
613500;;6
613525;;6
613550;;6
613575;;7
613600;;6
613625;;6
613650;;6
613675;;6
613700;;6
613725;;6
613750;;6
613775;;6
613800;;6
613825;;5
613850;;5
613875;;4
613900;;5
613925;;5
613950;;5
613975;;4
614000;;5
614025;;5
614050;;5
614075;;5
614100;;5
614125;;4
614150;;5
614175;;5
614200;;5
614225;;5
614250;;6
614275;;6
614300;;6
614325;;7
614350;;8
614375;;8
614400;;9
614425;;8
614450;;8
614475;;8
614500;;7
614525;;7
614550;;6
614575;;5
614600;;6
614625;;6
614650;;6
614675;;6
614700;;5
614725;;5
614750;;5
614775;;5
614800;;5
614825;;6
614850;;6
614875;;7
614900;;7
614925;;6
614950;;6
614975;;6
615000;;5
615025;;5
615050;;5
615075;;6
615100;;5
615125;;5
615150;;5
615175;;6
615200;;6
615225;;6
615250;;6
615275;;7
615300;;6
615325;;7
615350;;6
615375;;7
615400;;6
615425;;6
615450;;6
615475;;6
615500;;6
615525;;6
615550;;6
615575;;6
615600;;6
615625;;7
615650;;6
615675;;6
615700;;6
615725;;6
615750;;6
615775;;6
615800;;6
615825;;5
615850;;5
615875;;5
615900;;6
615925;;5
615950;;6
615975;;6
616000;;7
616025;;7
616050;;7
616075;;6
616100;;6
616125;;6
616150;;6
616175;;6
616200;;6
616225;;5
616250;;6
616275;;6
616300;;6
616325;;6
616350;;6
616375;;6
616400;;6
616425;;5
616450;;6
616475;;6
616500;;6
616525;;6
616550;;5
616575;;6
616600;;6
616625;;6
616650;;6
616675;;6
616700;;6
616725;;5
616750;;6
616775;;6
616800;;5
616825;;5
616850;;6
616875;;5
616900;;6
616925;;5
616950;;6
616975;;6
617000;;6
617025;;6
617050;;6
617075;;6
617100;;6
617125;;7
617150;;7
617175;;7
617200;;8
617225;;8
617250;;8
617275;;10
617300;;7
617325;;7
617350;;10
617375;;7
617400;;9
617425;;18
617450;;13
617475;;14
617500;;8
617525;;8
617550;;9
617575;;13
617600;;7
617625;;7
617650;;11
617675;;11
617700;;13
617725;;8
617750;;9
617775;;7
617800;;8
617825;;9
617850;;8
617875;;16
617900;;9
617925;;8
617950;;13
617975;;9
618000;;13
618025;;16
618050;;8
618075;;10
618100;;14
618125;;9
618150;;10
618175;;8
618200;;15
618225;;9
618250;;7
618275;;14
618300;;10
618325;;11
618350;;6
618375;;12
618400;;10
618425;;10
618450;;15
618475;;10
618500;;10
618525;;8
618550;;11
618575;;7
618600;;7
618625;;10
618650;;7
618675;;14
618700;;7
618725;;7
618750;;10
618775;;9
618800;;14
618825;;17
618850;;11
618875;;12
618900;;12
618925;;9
618950;;12
618975;;10
619000;;16
619025;;13
619050;;8
619075;;12
619100;;8
619125;;12
619150;;9
619175;;14
619200;;10
619225;;9
619250;;13
619275;;8
619300;;7
619325;;11
619350;;8
619375;;7
619400;;11
619425;;12
619450;;8
619475;;13
619500;;8
619525;;11
619550;;8
619575;;8
619600;;14
619625;;7
619650;;11
619675;;8
619700;;9
619725;;7
619750;;11
619775;;8
619800;;7
619825;;9
619850;;6
619875;;7
619900;;9
619925;;6
619950;;9
619975;;7
620000;;6
620025;;7
620050;;7
620075;;9
620100;;7
620125;;11
620150;;8
620175;;6
620200;;13
620225;;7
620250;;9
620275;;11
620300;;7
620325;;11
620350;;10
620375;;8
620400;;15
620425;;11
620450;;10
620475;;11
620500;;9
620525;;7
620550;;14
620575;;8
620600;;11
620625;;7
620650;;12
620675;;9
620700;;8
620725;;14
620750;;7
620775;;9
620800;;8
620825;;6
620850;;14
620875;;6
620900;;8
620925;;10
620950;;10
620975;;14
621000;;7
621025;;14
621050;;9
621075;;11
621100;;12
621125;;9
621150;;12
621175;;8
621200;;11
621225;;10
621250;;9
621275;;12
621300;;7
621325;;12
621350;;10
621375;;10
621400;;12
621425;;9
621450;;8
621475;;13
621500;;13
621525;;11
621550;;7
621575;;17
621600;;8
621625;;14
621650;;11
621675;;6
621700;;13
621725;;9
621750;;7
621775;;15
621800;;9
621825;;13
621850;;10
621875;;8
621900;;11
621925;;9
621950;;14
621975;;8
622000;;11
622025;;7
622050;;11
622075;;7
622100;;9
622125;;8
622150;;7
622175;;12
622200;;7
622225;;12
622250;;8
622275;;8
622300;;15
622325;;9
622350;;14
622375;;8
622400;;9
622425;;8
622450;;7
622475;;9
622500;;7
622525;;8
622550;;7
622575;;9
622600;;7
622625;;6
622650;;8
622675;;6
622700;;8
622725;;8
622750;;6
622775;;7
622800;;6
622825;;7
622850;;7
622875;;9
622900;;8
622925;;11
622950;;8
622975;;7
623000;;8
623025;;9
623050;;9
623075;;8
623100;;11
623125;;12
623150;;12
623175;;14
623200;;7
623225;;10
623250;;13
623275;;15
623300;;11
623325;;7
623350;;12
623375;;10
623400;;11
623425;;9
623450;;9
623475;;8
623500;;9
623525;;9
623550;;8
623575;;9
623600;;8
623625;;8
623650;;8
623675;;8
623700;;8
623725;;8
623750;;7
623775;;7
623800;;7
623825;;8
623850;;8
623875;;7
623900;;7
623925;;9
623950;;8
623975;;10
624000;;10
624025;;8
624050;;10
624075;;11
624100;;9
624125;;8
624150;;9
624175;;9
624200;;9
624225;;8
624250;;8
624275;;8
624300;;9
624325;;11
624350;;11
624375;;9
624400;;10
624425;;11
624450;;9
624475;;7
624500;;11
624525;;12
624550;;12
624575;;8
624600;;11
624625;;9
624650;;10
624675;;9
624700;;8
624725;;8
624750;;9
624775;;9
624800;;11
624825;;13
624850;;14
624875;;14
624900;;14
624925;;15
624950;;18
624975;;20
625000;;21
625025;;20
625050;;20
625075;;21
625100;;19
625125;;15
625150;;14
625175;;15
625200;;16
625225;;15
625250;;14
625275;;13
625300;;13
625325;;11
625350;;8
625375;;10
625400;;11
625425;;9
625450;;8
625475;;8
625500;;10
625525;;9
625550;;9
625575;;9
625600;;8
625625;;9
625650;;8
625675;;6
625700;;7
625725;;8
625750;;8
625775;;9
625800;;6
625825;;9
625850;;8
625875;;11
625900;;11
625925;;9
625950;;9
625975;;9
626000;;8
626025;;7
626050;;8
626075;;7
626100;;8
626125;;7
626150;;9
626175;;9
626200;;9
626225;;10
626250;;8
626275;;9
626300;;10
626325;;8
626350;;8
626375;;9
626400;;9
626425;;11
626450;;8
626475;;9
626500;;8
626525;;10
626550;;10
626575;;10
626600;;8
626625;;10
626650;;10
626675;;8
626700;;8
626725;;9
626750;;8
626775;;8
626800;;7
626825;;7
626850;;7
626875;;7
626900;;7
626925;;7
626950;;7
626975;;6
627000;;7
627025;;7
627050;;6
627075;;8
627100;;6
627125;;8
627150;;8
627175;;8
627200;;8
627225;;16
627250;;10
627275;;11
627300;;11
627325;;14
627350;;30
627375;;19
627400;;18
627425;;17
627450;;17
627475;;14
627500;;20
627525;;13
627550;;25
627575;;12
627600;;12
627625;;47
627650;;35
627675;;25
627700;;25
627725;;23
627750;;36
627775;;26
627800;;29
627825;;24
627850;;33
627875;;30
627900;;34
627925;;23
627950;;31
627975;;29
628000;;26
628025;;35
628050;;25
628075;;30
628100;;31
628125;;43
628150;;41
628175;;36
628200;;29
628225;;24
628250;;25
628275;;26
628300;;25
628325;;29
628350;;33
628375;;31
628400;;34
628425;;32
628450;;36
628475;;30
628500;;42
628525;;46
628550;;44
628575;;46
628600;;46
628625;;46
628650;;46
628675;;46
628700;;46
628725;;45
628750;;45
628775;;45
628800;;45
628825;;44
628850;;43
628875;;43
628900;;36
628925;;34
628950;;31
628975;;36
629000;;26
629025;;36
629050;;31
629075;;31
629100;;21
629125;;31
629150;;28
629175;;23
629200;;26
629225;;26
629250;;28
629275;;38
629300;;32
629325;;37
629350;;24
629375;;21
629400;;27
629425;;21
629450;;41
629475;;34
629500;;23
629525;;26
629550;;24
629575;;27
629600;;29
629625;;24
629650;;24
629675;;30
629700;;27
629725;;27
629750;;27
629775;;28
629800;;27
629825;;28
629850;;30
629875;;28
629900;;33
629925;;33
629950;;37
629975;;42
630000;;28
630025;;18
630050;;30
630075;;26
630100;;24
630125;;29
630150;;20
630175;;23
630200;;26
630225;;30
630250;;24
630275;;29
630300;;31
630325;;40
630350;;37
630375;;32
630400;;40
630425;;47
630450;;42
630475;;50
630500;;51
630525;;39
630550;;31
630575;;51
630600;;39
630625;;50
630650;;35
630675;;33
630700;;39
630725;;27
630750;;26
630775;;38
630800;;34
630825;;33
630850;;28
630875;;33
630900;;35
630925;;30
630950;;50
630975;;44
631000;;33
631025;;50
631050;;43
631075;;50
631100;;48
631125;;34
631150;;30
631175;;34
631200;;37
631225;;39
631250;;34
631275;;39
631300;;48
631325;;37
631350;;31
631375;;34
631400;;32
631425;;36
631450;;35
631475;;38
631500;;31
631525;;37
631550;;45
631575;;35
631600;;31
631625;;31
631650;;40
631675;;40
631700;;31
631725;;33
631750;;38
631775;;30
631800;;29
631825;;21
631850;;35
631875;;28
631900;;36
631925;;23
631950;;29
631975;;40
632000;;31
632025;;34
632050;;30
632075;;28
632100;;29
632125;;30
632150;;42
632175;;36
632200;;30
632225;;29
632250;;30
632275;;29
632300;;31
632325;;34
632350;;29
632375;;33
632400;;29
632425;;24
632450;;30
632475;;29
632500;;36
632525;;29
632550;;28
632575;;34
632600;;32
632625;;29
632650;;29
632675;;30
632700;;29
632725;;32
632750;;26
632775;;27
632800;;34
632825;;29
632850;;30
632875;;33
632900;;28
632925;;30
632950;;30
632975;;39
633000;;37
633025;;26
633050;;33
633075;;31
633100;;42
633125;;34
633150;;35
633175;;25
633200;;26
633225;;26
633250;;24
633275;;36
633300;;31
633325;;32
633350;;33
633375;;29
633400;;32
633425;;36
633450;;36
633475;;30
633500;;30
633525;;26
633550;;29
633575;;28
633600;;26
633625;;37
633650;;26
633675;;25
633700;;24
633725;;28
633750;;29
633775;;34
633800;;37
633825;;23
633850;;33
633875;;30
633900;;34
633925;;37
633950;;28
633975;;23
634000;;26
634025;;24
634050;;33
634075;;26
634100;;28
634125;;28
634150;;30
634175;;39
634200;;29
634225;;37
634250;;26
634275;;40
634300;;27
634325;;40
634350;;33
634375;;30
634400;;28
634425;;31
634450;;29
634475;;31
634500;;29
634525;;35
634550;;28
634575;;33
634600;;27
634625;;24
634650;;26
634675;;24
634700;;39
634725;;26
634750;;26
634775;;34
634800;;29
634825;;27
634850;;38
634875;;28
634900;;28
634925;;29
634950;;24
634975;;28
635000;;23
635025;;38
635050;;28
635075;;31
635100;;30
635125;;23
635150;;24
635175;;23
635200;;28
635225;;26
635250;;22
635275;;28
635300;;21
635325;;23
635350;;25
635375;;27
635400;;20
635425;;22
635450;;31
635475;;28
635500;;24
635525;;26
635550;;26
635575;;20
635600;;36
635625;;28
635650;;25
635675;;34
635700;;26
635725;;29
635750;;27
635775;;25
635800;;20
635825;;23
635850;;21
635875;;36
635900;;26
635925;;33
635950;;28
635975;;30
636000;;29
636025;;28
636050;;24
636075;;28
636100;;31
636125;;22
636150;;19
636175;;28
636200;;43
636225;;27
636250;;29
636275;;33
636300;;28
636325;;31
636350;;41
636375;;25
636400;;24
636425;;31
636450;;28
636475;;18
636500;;24
636525;;34
636550;;23
636575;;20
636600;;39
636625;;23
636650;;24
636675;;25
636700;;21
636725;;17
636750;;10
636775;;9
636800;;9
636825;;12
636850;;9
636875;;11
636900;;8
636925;;12
636950;;8
636975;;9
637000;;8
637025;;10
637050;;8
637075;;11
637100;;9
637125;;12
637150;;10
637175;;9
637200;;8
637225;;8
637250;;10
637275;;9
637300;;8
637325;;8
637350;;9
637375;;9
637400;;11
637425;;9
637450;;12
637475;;12
637500;;9
637525;;9
637550;;9
637575;;8
637600;;9
637625;;8
637650;;8
637675;;11
637700;;9
637725;;9
637750;;11
637775;;9
637800;;10
637825;;9
637850;;11
637875;;9
637900;;11
637925;;8
637950;;12
637975;;11
638000;;8
638025;;8
638050;;7
638075;;8
638100;;8
638125;;8
638150;;10
638175;;8
638200;;10
638225;;9
638250;;12
638275;;8
638300;;10
638325;;10
638350;;12
638375;;11
638400;;14
638425;;10
638450;;14
638475;;12
638500;;10
638525;;14
638550;;12
638575;;15
638600;;14
638625;;14
638650;;13
638675;;16
638700;;13
638725;;17
638750;;13
638775;;22
638800;;15
638825;;20
638850;;22
638875;;20
638900;;23
638925;;23
638950;;25
638975;;27
639000;;29
639025;;25
639050;;25
639075;;25
639100;;24
639125;;23
639150;;24
639175;;25
639200;;19
639225;;21
639250;;19
639275;;13
639300;;16
639325;;11
639350;;12
639375;;11
639400;;13
639425;;10
639450;;12
639475;;10
639500;;14
639525;;14
639550;;11
639575;;13
639600;;12
639625;;12
639650;;9
639675;;14
639700;;11
639725;;6
639750;;11
639775;;11
639800;;9
639825;;6
639850;;10
639875;;6
639900;;7
639925;;9
639950;;11
639975;;9
640000;;10
640025;;9
640050;;10
640075;;8
640100;;9
640125;;6
640150;;9
640175;;6
640200;;5
640225;;6
640250;;6
640275;;7
640300;;7
640325;;6
640350;;5
640375;;5
640400;;6
640425;;6
640450;;6
640475;;7
640500;;8
640525;;7
640550;;7
640575;;7
640600;;8
640625;;9
640650;;8
640675;;8
640700;;7
640725;;7
640750;;7
640775;;8
640800;;7
640825;;8
640850;;8
640875;;7
640900;;8
640925;;8
640950;;8
640975;;9
641000;;9
641025;;9
641050;;9
641075;;8
641100;;8
641125;;8
641150;;8
641175;;7
641200;;8
641225;;8
641250;;8
641275;;8
641300;;8
641325;;8
641350;;8
641375;;9
641400;;9
641425;;9
641450;;9
641475;;9
641500;;9
641525;;9
641550;;8
641575;;8
641600;;8
641625;;9
641650;;9
641675;;9
641700;;9
641725;;9
641750;;9
641775;;9
641800;;9
641825;;9
641850;;9
641875;;9
641900;;9
641925;;9
641950;;8
641975;;9
642000;;9
642025;;8
