Receiver;WL 1
Date/Time;03-07-2023 02-02-32 PM
RFUnit;dB
Owner;
ScanCity;Tornio
ScanComment;
ScanCountry;Finland
ScanDescription;
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;Toranda World
ScanPostalCode;

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
551300;;9.54243
551325;;9.54243
551350;;9.54243
551375;;9.54243
551400;;9.54243
551425;;9.54243
551450;;9.54243
551475;;12.0412
551500;;12.0412
551525;;12.0412
551550;;13.9794
551575;;15.563
551600;;15.563
551625;;15.563
551650;;16.902
551675;;18.0618
551700;;19.0849
551725;;20
551750;;19.0849
551775;;19.0849
551800;;19.0849
551825;;20.8279
551850;;22.2789
551875;;25.1055
551900;;26.0206
551925;;26.0206
551950;;26.8485
551975;;28.9432
552000;;30.103
552025;;30.103
552050;;28.9432
552075;;30.103
552100;;28.9432
552125;;26.8485
552150;;25.1055
552175;;24.0824
552200;;22.9226
552225;;22.2789
552250;;20
552275;;19.0849
552300;;19.0849
552325;;19.0849
552350;;18.0618
552375;;18.0618
552400;;16.902
552425;;16.902
552450;;15.563
552475;;15.563
552500;;13.9794
552525;;12.0412
552550;;12.0412
552575;;12.0412
552600;;12.0412
552625;;12.0412
552650;;12.0412
552675;;9.54243
552700;;9.54243
552725;;9.54243
552750;;9.54243
552775;;9.54243
552800;;9.54243
552825;;12.0412
552850;;12.0412
552875;;13.9794
552900;;15.563
552925;;15.563
552950;;16.902
552975;;16.902
553000;;18.0618
553025;;16.902
553050;;13.9794
553075;;9.54243
553100;;9.54243
553125;;9.54243
553150;;9.54243
553175;;9.54243
553200;;9.54243
553225;;9.54243
553250;;9.54243
553275;;6.0206
553300;;6.0206
553325;;6.0206
553350;;6.0206
553375;;6.0206
553400;;6.0206
553425;;6.0206
553450;;6.0206
553475;;6.0206
553500;;6.0206
553525;;6.0206
553550;;9.54243
553575;;9.54243
553600;;9.54243
553625;;9.54243
553650;;9.54243
553675;;9.54243
553700;;9.54243
553725;;9.54243
553750;;9.54243
553775;;9.54243
553800;;9.54243
553825;;9.54243
553850;;9.54243
553875;;9.54243
553900;;9.54243
553925;;9.54243
553950;;9.54243
553975;;9.54243
554000;;9.54243
554025;;9.54243
554050;;9.54243
554075;;9.54243
554100;;9.54243
554125;;6.0206
554150;;6.0206
554175;;6.0206
554200;;6.0206
554225;;6.0206
554250;;6.0206
554275;;6.0206
554300;;6.0206
554325;;6.0206
554350;;6.0206
554375;;6.0206
554400;;6.0206
554425;;6.0206
554450;;6.0206
554475;;6.0206
554500;;6.0206
554525;;6.0206
554550;;6.0206
554575;;6.0206
554600;;6.0206
554625;;6.0206
554650;;6.0206
554675;;9.54243
554700;;9.54243
554725;;9.54243
554750;;9.54243
554775;;9.54243
554800;;12.0412
554825;;9.54243
554850;;9.54243
554875;;9.54243
554900;;9.54243
554925;;9.54243
554950;;6.0206
554975;;6.0206
555000;;6.0206
555025;;6.0206
555050;;6.0206
555075;;6.0206
555100;;6.0206
555125;;6.0206
555150;;6.0206
555175;;6.0206
555200;;6.0206
555225;;6.0206
555250;;6.0206
555275;;6.0206
555300;;6.0206
555325;;6.0206
555350;;6.0206
555375;;6.0206
555400;;6.0206
555425;;6.0206
555450;;6.0206
555475;;6.0206
555500;;6.0206
555525;;6.0206
555550;;6.0206
555575;;6.0206
555600;;6.0206
555625;;6.0206
555650;;6.0206
555675;;6.0206
555700;;6.0206
555725;;6.0206
555750;;6.0206
555775;;6.0206
555800;;6.0206
555825;;6.0206
555850;;6.0206
555875;;9.54243
555900;;6.0206
555925;;9.54243
555950;;9.54243
555975;;12.0412
556000;;12.0412
556025;;9.54243
556050;;12.0412
556075;;9.54243
556100;;9.54243
556125;;9.54243
556150;;9.54243
556175;;6.0206
556200;;6.0206
556225;;6.0206
556250;;6.0206
556275;;6.0206
556300;;6.0206
556325;;6.0206
556350;;6.0206
556375;;6.0206
556400;;6.0206
556425;;9.54243
556450;;9.54243
556475;;12.0412
556500;;12.0412
556525;;12.0412
556550;;12.0412
556575;;12.0412
556600;;12.0412
556625;;12.0412
556650;;9.54243
556675;;9.54243
556700;;9.54243
556725;;6.0206
556750;;6.0206
556775;;6.0206
556800;;6.0206
556825;;6.0206
556850;;6.0206
556875;;6.0206
556900;;6.0206
556925;;6.0206
556950;;6.0206
556975;;6.0206
557000;;6.0206
557025;;6.0206
557050;;6.0206
557075;;6.0206
557100;;6.0206
557125;;6.0206
557150;;6.0206
557175;;6.0206
557200;;6.0206
557225;;6.0206
557250;;6.0206
557275;;6.0206
557300;;6.0206
557325;;6.0206
557350;;6.0206
557375;;6.0206
557400;;6.0206
557425;;6.0206
557450;;6.0206
557475;;6.0206
557500;;6.0206
557525;;6.0206
557550;;6.0206
557575;;6.0206
557600;;6.0206
557625;;6.0206
557650;;6.0206
557675;;6.0206
557700;;6.0206
557725;;0
557750;;0
557775;;0
557800;;0
557825;;0
557850;;0
557875;;0
557900;;0
557925;;0
557950;;0
557975;;0
558000;;0
558025;;0
558050;;0
558075;;6.0206
558100;;0
558125;;6.0206
558150;;6.0206
558175;;6.0206
558200;;6.0206
558225;;6.0206
558250;;6.0206
558275;;6.0206
558300;;6.0206
558325;;6.0206
558350;;6.0206
558375;;6.0206
558400;;6.0206
558425;;6.0206
558450;;9.54243
558475;;9.54243
558500;;12.0412
558525;;9.54243
558550;;12.0412
558575;;12.0412
558600;;12.0412
558625;;12.0412
558650;;9.54243
558675;;9.54243
558700;;9.54243
558725;;9.54243
558750;;6.0206
558775;;6.0206
558800;;6.0206
558825;;6.0206
558850;;6.0206
558875;;6.0206
558900;;6.0206
558925;;9.54243
558950;;9.54243
558975;;9.54243
559000;;9.54243
559025;;9.54243
559050;;9.54243
559075;;12.0412
559100;;9.54243
559125;;12.0412
559150;;13.9794
559175;;15.563
559200;;16.902
559225;;16.902
559250;;19.0849
559275;;18.0618
559300;;19.0849
559325;;19.0849
559350;;19.0849
559375;;19.0849
559400;;19.0849
559425;;20
559450;;22.9226
559475;;25.1055
559500;;26.0206
559525;;27.9588
559550;;28.9432
559575;;30.103
559600;;30.103
559625;;30.103
559650;;27.9588
559675;;26.0206
559700;;24.0824
559725;;22.9226
559750;;22.2789
559775;;20
559800;;18.0618
559825;;16.902
559850;;16.902
559875;;16.902
559900;;16.902
559925;;18.0618
559950;;20
559975;;19.0849
560000;;20
560025;;20
560050;;19.0849
560075;;16.902
560100;;15.563
560125;;9.54243
560150;;9.54243
560175;;6.0206
560200;;6.0206
560225;;6.0206
560250;;6.0206
560275;;6.0206
560300;;6.0206
560325;;6.0206
560350;;6.0206
560375;;6.0206
560400;;6.0206
560425;;6.0206
560450;;6.0206
560475;;6.0206
560500;;6.0206
560525;;6.0206
560550;;6.0206
560575;;6.0206
560600;;6.0206
560625;;6.0206
560650;;6.0206
560675;;6.0206
560700;;6.0206
560725;;6.0206
560750;;6.0206
560775;;6.0206
560800;;6.0206
560825;;6.0206
560850;;0
560875;;0
560900;;0
560925;;0
560950;;0
560975;;0
561000;;0
561025;;0
561050;;0
561075;;0
561100;;0
561125;;0
561150;;0
561175;;0
561200;;0
561225;;0
561250;;0
561275;;0
561300;;0
561325;;0
561350;;0
561375;;0
561400;;0
561425;;0
561450;;0
561475;;0
561500;;0
561525;;0
561550;;0
561575;;0
561600;;6.0206
561625;;0
561650;;6.0206
561675;;0
561700;;0
561725;;0
561750;;0
561775;;0
561800;;0
561825;;0
561850;;0
561875;;0
561900;;0
561925;;0
561950;;0
561975;;0
562000;;0
562025;;0
562050;;0
562075;;0
562100;;6.0206
562125;;6.0206
562150;;6.0206
562175;;6.0206
562200;;6.0206
562225;;6.0206
562250;;6.0206
562275;;6.0206
562300;;0
562325;;0
562350;;0
562375;;0
562400;;6.0206
562425;;9.54243
562450;;9.54243
562475;;9.54243
562500;;9.54243
562525;;9.54243
562550;;9.54243
562575;;9.54243
562600;;6.0206
562625;;6.0206
562650;;6.0206
562675;;6.0206
562700;;6.0206
562725;;6.0206
562750;;6.0206
562775;;6.0206
562800;;6.0206
562825;;6.0206
562850;;6.0206
562875;;6.0206
562900;;6.0206
562925;;6.0206
562950;;6.0206
562975;;6.0206
563000;;9.54243
563025;;12.0412
563050;;12.0412
563075;;12.0412
563100;;13.9794
563125;;15.563
563150;;15.563
563175;;13.9794
563200;;12.0412
563225;;9.54243
563250;;9.54243
563275;;9.54243
563300;;6.0206
563325;;6.0206
563350;;6.0206
563375;;6.0206
563400;;6.0206
563425;;6.0206
563450;;6.0206
563475;;6.0206
563500;;6.0206
563525;;6.0206
563550;;6.0206
563575;;6.0206
563600;;6.0206
563625;;6.0206
563650;;6.0206
563675;;6.0206
563700;;6.0206
563725;;6.0206
563750;;6.0206
563775;;6.0206
563800;;6.0206
563825;;0
563850;;0
563875;;0
563900;;0
563925;;0
563950;;0
563975;;0
564000;;0
564025;;0
564050;;6.0206
564075;;6.0206
564100;;6.0206
564125;;6.0206
564150;;6.0206
564175;;6.0206
564200;;6.0206
564225;;6.0206
564250;;6.0206
564275;;0
564300;;0
564325;;0
564350;;0
564375;;6.0206
564400;;6.0206
564425;;6.0206
564450;;6.0206
564475;;6.0206
564500;;6.0206
564525;;6.0206
564550;;6.0206
564575;;6.0206
564600;;6.0206
564625;;6.0206
564650;;6.0206
564675;;6.0206
564700;;6.0206
564725;;6.0206
564750;;6.0206
564775;;6.0206
564800;;6.0206
564825;;6.0206
564850;;6.0206
564875;;6.0206
564900;;6.0206
564925;;6.0206
564950;;6.0206
564975;;9.54243
565000;;9.54243
565025;;9.54243
565050;;9.54243
565075;;9.54243
565100;;12.0412
565125;;13.9794
565150;;15.563
565175;;18.0618
565200;;20
565225;;19.0849
565250;;18.0618
565275;;20.8279
565300;;20
565325;;15.563
565350;;12.0412
565375;;12.0412
565400;;12.0412
565425;;9.54243
565450;;9.54243
565475;;9.54243
565500;;9.54243
565525;;9.54243
565550;;9.54243
565575;;9.54243
565600;;9.54243
565625;;9.54243
565650;;6.0206
565675;;6.0206
565700;;6.0206
565725;;6.0206
565750;;6.0206
565775;;6.0206
565800;;6.0206
565825;;6.0206
565850;;6.0206
565875;;6.0206
565900;;6.0206
565925;;6.0206
565950;;6.0206
565975;;6.0206
566000;;6.0206
566025;;6.0206
566050;;6.0206
566075;;6.0206
566100;;6.0206
566125;;6.0206
566150;;6.0206
566175;;6.0206
566200;;6.0206
566225;;6.0206
566250;;6.0206
566275;;6.0206
566300;;6.0206
566325;;6.0206
566350;;6.0206
566375;;6.0206
566400;;6.0206
566425;;6.0206
566450;;6.0206
566475;;6.0206
566500;;6.0206
566525;;9.54243
566550;;6.0206
566575;;6.0206
566600;;6.0206
566625;;9.54243
566650;;9.54243
566675;;9.54243
566700;;9.54243
566725;;9.54243
566750;;9.54243
566775;;9.54243
566800;;12.0412
566825;;12.0412
566850;;12.0412
566875;;12.0412
566900;;12.0412
566925;;12.0412
566950;;13.9794
566975;;15.563
567000;;16.902
567025;;18.0618
567050;;19.0849
567075;;20
567100;;22.2789
567125;;22.2789
567150;;22.2789
567175;;22.2789
567200;;22.2789
567225;;20.8279
567250;;19.0849
567275;;16.902
567300;;16.902
567325;;15.563
567350;;13.9794
567375;;12.0412
567400;;12.0412
567425;;12.0412
567450;;12.0412
567475;;12.0412
567500;;12.0412
567525;;12.0412
567550;;9.54243
567575;;9.54243
567600;;9.54243
567625;;6.0206
567650;;6.0206
567675;;6.0206
567700;;6.0206
567725;;6.0206
567750;;6.0206
567775;;6.0206
567800;;6.0206
567825;;6.0206
567850;;6.0206
567875;;9.54243
567900;;16.902
567925;;20.8279
567950;;20
567975;;22.9226
568000;;22.9226
568025;;22.9226
568050;;22.2789
568075;;20.8279
568100;;19.0849
568125;;12.0412
568150;;6.0206
568175;;6.0206
568200;;6.0206
568225;;6.0206
568250;;6.0206
568275;;9.54243
568300;;9.54243
568325;;9.54243
568350;;9.54243
568375;;9.54243
568400;;6.0206
568425;;6.0206
568450;;6.0206
568475;;6.0206
568500;;6.0206
568525;;6.0206
568550;;6.0206
568575;;6.0206
568600;;6.0206
568625;;6.0206
568650;;6.0206
568675;;6.0206
568700;;6.0206
568725;;6.0206
568750;;6.0206
568775;;6.0206
568800;;6.0206
568825;;6.0206
568850;;6.0206
568875;;6.0206
568900;;0
568925;;0
568950;;0
568975;;0
569000;;0
569025;;0
569050;;0
569075;;0
569100;;0
569125;;6.0206
569150;;0
569175;;6.0206
569200;;6.0206
569225;;6.0206
569250;;6.0206
569275;;6.0206
569300;;6.0206
569325;;6.0206
569350;;6.0206
569375;;6.0206
569400;;6.0206
569425;;6.0206
569450;;6.0206
569475;;9.54243
569500;;9.54243
569525;;6.0206
569550;;9.54243
569575;;9.54243
569600;;6.0206
569625;;6.0206
569650;;6.0206
569675;;6.0206
569700;;6.0206
569725;;6.0206
569750;;6.0206
569775;;6.0206
569800;;6.0206
569825;;6.0206
569850;;6.0206
569875;;0
569900;;0
569925;;0
569950;;0
569975;;6.0206
570000;;0
570025;;0
570050;;0
570075;;0
570100;;0
570125;;6.0206
570150;;6.0206
570175;;6.0206
570200;;6.0206
570225;;6.0206
570250;;6.0206
570275;;6.0206
570300;;6.0206
570325;;6.0206
570350;;6.0206
570375;;6.0206
570400;;6.0206
570425;;6.0206
570450;;6.0206
570475;;6.0206
570500;;6.0206
570525;;6.0206
570550;;6.0206
570575;;6.0206
570600;;6.0206
570625;;6.0206
570650;;6.0206
570675;;6.0206
570700;;6.0206
570725;;6.0206
570750;;6.0206
570775;;6.0206
570800;;6.0206
570825;;0
570850;;0
570875;;0
570900;;0
570925;;6.0206
570950;;6.0206
570975;;6.0206
571000;;0
571025;;6.0206
571050;;6.0206
571075;;6.0206
571100;;6.0206
571125;;6.0206
571150;;6.0206
571175;;6.0206
571200;;6.0206
571225;;6.0206
571250;;6.0206
571275;;6.0206
571300;;6.0206
571325;;6.0206
571350;;6.0206
571375;;6.0206
571400;;6.0206
571425;;6.0206
571450;;6.0206
571475;;6.0206
571500;;6.0206
571525;;6.0206
571550;;6.0206
571575;;6.0206
571600;;6.0206
571625;;6.0206
571650;;6.0206
571675;;6.0206
571700;;6.0206
571725;;6.0206
571750;;6.0206
571775;;6.0206
571800;;6.0206
571825;;6.0206
571850;;6.0206
571875;;6.0206
571900;;6.0206
571925;;6.0206
571950;;0
571975;;0
572000;;0
572025;;0
572050;;0
572075;;6.0206
572100;;0
572125;;6.0206
572150;;0
572175;;6.0206
572200;;6.0206
572225;;6.0206
572250;;6.0206
572275;;6.0206
572300;;6.0206
572325;;6.0206
572350;;6.0206
572375;;6.0206
572400;;6.0206
572425;;6.0206
572450;;6.0206
572475;;6.0206
572500;;6.0206
572525;;6.0206
572550;;6.0206
572575;;6.0206
572600;;6.0206
572625;;6.0206
572650;;6.0206
572675;;6.0206
572700;;6.0206
572725;;6.0206
572750;;6.0206
572775;;6.0206
572800;;6.0206
572825;;6.0206
572850;;6.0206
572875;;6.0206
572900;;6.0206
572925;;0
572950;;6.0206
572975;;0
573000;;0
573025;;0
573050;;0
573075;;6.0206
573100;;6.0206
573125;;0
573150;;0
573175;;6.0206
573200;;0
573225;;6.0206
573250;;0
573275;;0
573300;;0
573325;;6.0206
573350;;0
573375;;0
573400;;0
573425;;0
573450;;0
573475;;0
573500;;0
573525;;0
573550;;0
573575;;0
573600;;6.0206
573625;;0
573650;;0
573675;;0
573700;;6.0206
573725;;0
573750;;0
573775;;6.0206
573800;;0
573825;;6.0206
573850;;6.0206
573875;;6.0206
573900;;9.54243
573925;;9.54243
573950;;9.54243
573975;;9.54243
574000;;6.0206
574025;;9.54243
574050;;6.0206
574075;;9.54243
574100;;9.54243
574125;;9.54243
574150;;9.54243
574175;;9.54243
574200;;12.0412
574225;;12.0412
574250;;12.0412
574275;;12.0412
574300;;12.0412
574325;;9.54243
574350;;9.54243
574375;;9.54243
574400;;9.54243
574425;;6.0206
574450;;6.0206
574475;;6.0206
574500;;6.0206
574525;;6.0206
574550;;9.54243
574575;;12.0412
574600;;12.0412
574625;;12.0412
574650;;13.9794
574675;;15.563
574700;;16.902
574725;;16.902
574750;;15.563
574775;;13.9794
574800;;12.0412
574825;;12.0412
574850;;9.54243
574875;;9.54243
574900;;9.54243
574925;;6.0206
574950;;6.0206
574975;;6.0206
575000;;6.0206
575025;;6.0206
575050;;6.0206
575075;;6.0206
575100;;6.0206
575125;;6.0206
575150;;6.0206
575175;;6.0206
575200;;6.0206
575225;;6.0206
575250;;6.0206
575275;;0
575300;;0
575325;;0
575350;;6.0206
575375;;6.0206
575400;;6.0206
575425;;6.0206
575450;;6.0206
575475;;6.0206
575500;;6.0206
575525;;6.0206
575550;;6.0206
575575;;6.0206
575600;;6.0206
575625;;6.0206
575650;;9.54243
575675;;9.54243
575700;;9.54243
575725;;12.0412
575750;;12.0412
575775;;12.0412
575800;;13.9794
575825;;12.0412
575850;;12.0412
575875;;9.54243
575900;;9.54243
575925;;12.0412
575950;;15.563
575975;;15.563
576000;;12.0412
576025;;15.563
576050;;15.563
576075;;12.0412
576100;;12.0412
576125;;6.0206
576150;;6.0206
576175;;6.0206
576200;;0
576225;;6.0206
576250;;0
576275;;0
576300;;0
576325;;0
576350;;0
576375;;0
576400;;0
576425;;0
576450;;0
576475;;0
576500;;0
576525;;0
576550;;0
576575;;0
576600;;0
576625;;0
576650;;0
576675;;0
576700;;0
576725;;0
576750;;0
576775;;0
576800;;0
576825;;0
576850;;0
576875;;0
576900;;0
576925;;0
576950;;0
576975;;0
577000;;0
577025;;0
577050;;0
577075;;0
577100;;0
577125;;0
577150;;0
577175;;6.0206
577200;;6.0206
577225;;6.0206
577250;;6.0206
577275;;6.0206
577300;;6.0206
577325;;9.54243
577350;;6.0206
577375;;9.54243
577400;;6.0206
577425;;6.0206
577450;;9.54243
577475;;9.54243
577500;;9.54243
577525;;9.54243
577550;;9.54243
577575;;9.54243
577600;;9.54243
577625;;6.0206
577650;;0
577675;;0
577700;;0
577725;;0
577750;;0
577775;;0
577800;;0
577825;;0
577850;;0
577875;;0
577900;;0
577925;;0
577950;;0
577975;;0
578000;;0
578025;;0
578050;;0
578075;;0
578100;;0
578125;;0
578150;;0
578175;;0
578200;;6.0206
578225;;0
578250;;6.0206
578275;;6.0206
578300;;6.0206
578325;;6.0206
578350;;0
578375;;0
578400;;0
578425;;0
578450;;0
578475;;0
578500;;0
578525;;0
578550;;0
578575;;0
578600;;0
578625;;0
578650;;6.0206
578675;;0
578700;;6.0206
578725;;0
578750;;6.0206
578775;;6.0206
578800;;0
578825;;0
578850;;0
578875;;0
578900;;0
578925;;0
578950;;0
578975;;0
579000;;0
579025;;0
579050;;0
579075;;0
579100;;0
579125;;0
579150;;0
579175;;0
579200;;0
579225;;0
579250;;6.0206
579275;;0
579300;;0
579325;;0
579350;;0
579375;;0
579400;;0
579425;;0
579450;;0
579475;;0
579500;;0
579525;;0
579550;;0
579575;;0
579600;;0
579625;;0
579650;;0
579675;;0
579700;;0
579725;;0
579750;;0
579775;;0
579800;;0
579825;;0
579850;;0
579875;;0
579900;;0
579925;;0
579950;;0
579975;;0
580000;;0
580025;;0
580050;;0
580075;;0
580100;;0
580125;;0
580150;;0
580175;;0
580200;;0
580225;;0
580250;;0
580275;;0
580300;;0
580325;;0
580350;;0
580375;;0
580400;;0
580425;;0
580450;;0
580475;;0
580500;;0
580525;;0
580550;;0
580575;;0
580600;;0
580625;;0
580650;;0
580675;;0
580700;;0
580725;;0
580750;;6.0206
580775;;0
580800;;0
580825;;6.0206
580850;;6.0206
580875;;6.0206
580900;;6.0206
580925;;6.0206
580950;;6.0206
580975;;6.0206
581000;;6.0206
581025;;9.54243
581050;;9.54243
581075;;9.54243
581100;;12.0412
581125;;12.0412
581150;;12.0412
581175;;12.0412
581200;;12.0412
581225;;9.54243
581250;;9.54243
581275;;6.0206
581300;;6.0206
581325;;6.0206
581350;;6.0206
581375;;0
581400;;0
581425;;0
581450;;0
581475;;0
581500;;0
581525;;0
581550;;0
581575;;0
581600;;0
581625;;0
581650;;0
581675;;0
581700;;0
581725;;0
581750;;6.0206
581775;;6.0206
581800;;6.0206
581825;;6.0206
581850;;6.0206
581875;;6.0206
581900;;9.54243
581925;;6.0206
581950;;6.0206
581975;;6.0206
582000;;6.0206
582025;;9.54243
582050;;15.563
582075;;18.0618
582100;;20.8279
582125;;22.2789
582150;;22.9226
582175;;22.9226
582200;;24.0824
582225;;24.0824
582250;;24.0824
582275;;25.1055
582300;;25.1055
582325;;25.1055
582350;;24.0824
582375;;24.0824
582400;;24.0824
582425;;24.0824
582450;;24.0824
582475;;24.0824
582500;;24.0824
582525;;22.2789
582550;;22.2789
582575;;22.2789
582600;;22.2789
582625;;22.2789
582650;;22.9226
582675;;22.9226
582700;;24.0824
582725;;24.0824
582750;;24.0824
582775;;24.0824
582800;;24.0824
582825;;24.0824
582850;;22.9226
582875;;22.9226
582900;;22.2789
582925;;22.9226
582950;;22.9226
582975;;24.0824
583000;;24.0824
583025;;24.0824
583050;;24.0824
583075;;24.0824
583100;;24.0824
583125;;24.0824
583150;;24.0824
583175;;24.0824
583200;;24.0824
583225;;25.1055
583250;;25.1055
583275;;24.0824
583300;;25.1055
583325;;25.1055
583350;;25.1055
583375;;25.1055
583400;;25.1055
583425;;25.1055
583450;;24.0824
583475;;25.1055
583500;;24.0824
583525;;25.1055
583550;;24.0824
583575;;24.0824
583600;;24.0824
583625;;22.9226
583650;;22.9226
583675;;24.0824
583700;;22.9226
583725;;22.9226
583750;;24.0824
583775;;22.9226
583800;;22.9226
583825;;24.0824
583850;;22.9226
583875;;22.9226
583900;;22.2789
583925;;22.9226
583950;;22.2789
583975;;22.2789
584000;;22.2789
584025;;20.8279
584050;;22.2789
584075;;20.8279
584100;;20.8279
584125;;20
584150;;20.8279
584175;;22.2789
584200;;20.8279
584225;;22.2789
584250;;22.2789
584275;;22.9226
584300;;22.2789
584325;;22.9226
584350;;22.2789
584375;;22.2789
584400;;22.2789
584425;;22.2789
584450;;22.9226
584475;;24.0824
584500;;22.9226
584525;;22.9226
584550;;22.9226
584575;;24.0824
584600;;22.9226
584625;;22.9226
584650;;22.2789
584675;;22.2789
584700;;22.2789
584725;;22.9226
584750;;22.2789
584775;;22.2789
584800;;22.2789
584825;;22.2789
584850;;20.8279
584875;;22.2789
584900;;20.8279
584925;;20.8279
584950;;22.2789
584975;;20.8279
585000;;22.2789
585025;;22.2789
585050;;22.2789
585075;;24.0824
585100;;22.9226
585125;;22.2789
585150;;22.2789
585175;;22.9226
585200;;22.2789
585225;;22.2789
585250;;22.2789
585275;;20.8279
585300;;22.2789
585325;;22.2789
585350;;22.2789
585375;;20.8279
585400;;22.2789
585425;;22.2789
585450;;20.8279
585475;;20.8279
585500;;20.8279
585525;;20.8279
585550;;22.2789
585575;;22.2789
585600;;20.8279
585625;;22.2789
585650;;20.8279
585675;;22.2789
585700;;22.2789
585725;;22.2789
585750;;20.8279
585775;;20.8279
585800;;22.2789
585825;;22.2789
585850;;22.2789
585875;;22.2789
585900;;20.8279
585925;;20.8279
585950;;22.2789
585975;;20.8279
586000;;20
586025;;20
586050;;19.0849
586075;;19.0849
586100;;20
586125;;19.0849
586150;;19.0849
586175;;19.0849
586200;;20
586225;;22.2789
586250;;22.2789
586275;;22.2789
586300;;22.2789
586325;;22.2789
586350;;22.2789
586375;;20.8279
586400;;20.8279
586425;;19.0849
586450;;20
586475;;19.0849
586500;;20
586525;;19.0849
586550;;19.0849
586575;;18.0618
586600;;18.0618
586625;;19.0849
586650;;18.0618
586675;;19.0849
586700;;19.0849
586725;;20
586750;;20.8279
586775;;22.2789
586800;;20.8279
586825;;22.2789
586850;;20.8279
586875;;20.8279
586900;;20.8279
586925;;20.8279
586950;;20.8279
586975;;20.8279
587000;;22.2789
587025;;20.8279
587050;;22.2789
587075;;20.8279
587100;;22.2789
587125;;22.2789
587150;;22.2789
587175;;22.2789
587200;;22.2789
587225;;22.2789
587250;;22.9226
587275;;22.2789
587300;;22.2789
587325;;22.2789
587350;;22.2789
587375;;22.2789
587400;;22.2789
587425;;22.2789
587450;;22.2789
587475;;22.2789
587500;;22.2789
587525;;22.2789
587550;;20.8279
587575;;20.8279
587600;;20.8279
587625;;20.8279
587650;;20.8279
587675;;20.8279
587700;;20.8279
587725;;20
587750;;20.8279
587775;;20.8279
587800;;20
587825;;19.0849
587850;;19.0849
587875;;18.0618
587900;;18.0618
587925;;18.0618
587950;;16.902
587975;;18.0618
588000;;19.0849
588025;;19.0849
588050;;20
588075;;20
588100;;20.8279
588125;;20.8279
588150;;20.8279
588175;;20.8279
588200;;20
588225;;20.8279
588250;;20
588275;;19.0849
588300;;19.0849
588325;;19.0849
588350;;18.0618
588375;;18.0618
588400;;16.902
588425;;16.902
588450;;15.563
588475;;16.902
588500;;18.0618
588525;;18.0618
588550;;19.0849
588575;;20.8279
588600;;20
588625;;20
588650;;20.8279
588675;;20.8279
588700;;20
588725;;20
588750;;20.8279
588775;;20
588800;;20
588825;;20
588850;;20
588875;;20
588900;;19.0849
588925;;18.0618
588950;;15.563
588975;;15.563
589000;;13.9794
589025;;15.563
589050;;15.563
589075;;15.563
589100;;16.902
589125;;18.0618
589150;;16.902
589175;;18.0618
589200;;19.0849
589225;;19.0849
589250;;19.0849
589275;;20
589300;;20
589325;;20
589350;;20
589375;;20.8279
589400;;20.8279
589425;;20.8279
589450;;22.2789
589475;;22.2789
589500;;22.2789
589525;;22.2789
589550;;22.2789
589575;;20.8279
589600;;22.2789
589625;;22.2789
589650;;20
589675;;22.9226
589700;;26.8485
589725;;26.8485
589750;;27.9588
589775;;30.103
589800;;32.0412
589825;;33.0643
589850;;33.9794
589875;;33.0643
589900;;30.103
589925;;27.9588
589950;;26.0206
589975;;25.1055
590000;;24.0824
590025;;22.9226
590050;;20.8279
590075;;20.8279
590100;;20
590125;;20.8279
590150;;20.8279
590175;;20
590200;;18.0618
590225;;18.0618
590250;;16.902
590275;;15.563
590300;;15.563
590325;;12.0412
590350;;12.0412
590375;;12.0412
590400;;9.54243
590425;;9.54243
590450;;12.0412
590475;;9.54243
590500;;9.54243
590525;;9.54243
590550;;6.0206
590575;;6.0206
590600;;6.0206
590625;;6.0206
590650;;0
590675;;0
590700;;0
590725;;0
590750;;0
590775;;0
590800;;0
590825;;0
590850;;0
590875;;0
590900;;0
590925;;0
590950;;0
590975;;0
591000;;0
591025;;0
591050;;0
591075;;0
591100;;0
591125;;0
591150;;0
591175;;0
591200;;0
591225;;0
591250;;0
591275;;0
591300;;0
591325;;0
591350;;0
591375;;0
591400;;0
591425;;0
591450;;0
591475;;0
591500;;0
591525;;0
591550;;0
591575;;0
591600;;0
591625;;0
591650;;0
591675;;0
591700;;0
591725;;0
591750;;0
591775;;0
591800;;0
591825;;0
591850;;0
591875;;0
591900;;6.0206
591925;;6.0206
591950;;9.54243
591975;;9.54243
592000;;9.54243
592025;;9.54243
592050;;6.0206
592075;;9.54243
592100;;6.0206
592125;;0
592150;;0
592175;;0
592200;;0
592225;;0
592250;;0
592275;;0
592300;;0
592325;;0
592350;;0
592375;;0
592400;;0
592425;;0
592450;;0
592475;;0
592500;;0
592525;;0
592550;;0
592575;;0
592600;;0
592625;;0
592650;;0
592675;;0
592700;;0
592725;;0
592750;;0
592775;;0
592800;;0
592825;;0
592850;;0
592875;;0
592900;;0
592925;;0
592950;;0
592975;;0
593000;;0
593025;;0
593050;;0
593075;;0
593100;;0
593125;;0
593150;;0
593175;;6.0206
593200;;0
593225;;0
593250;;6.0206
593275;;0
593300;;6.0206
593325;;0
593350;;6.0206
593375;;6.0206
593400;;0
593425;;6.0206
593450;;6.0206
593475;;6.0206
593500;;6.0206
593525;;0
593550;;0
593575;;0
593600;;0
593625;;0
