Freq2D;RFA;RFB;MaxRFA;MaxRFB
609,10;-2,16;3,18;-2,16;3,18
609,20;-1,84;2,86;-1,84;2,86
609,30;-1,84;3,49;-1,84;3,49
609,40;-0,27;4,75;0,35;4,75
609,50;0,67;4,43;0,98;4,43
609,60;-0,27;6,00;-0,27;6,00
609,70;-1,84;5,06;-1,53;5,06
609,80;-2,47;3,49;-1,84;3,49
609,90;-1,22;3,49;-1,22;3,49
610,00;-0,90;3,80;-0,90;4,12
610,10;-2,16;3,18;-2,16;3,18
610,20;-1,53;3,18;-1,22;3,18
610,30;-0,90;3,80;-0,27;3,80
610,40;-1,53;3,80;-1,53;3,80
610,50;-1,84;3,49;-1,53;3,49
610,60;-2,47;3,49;-2,47;3,49
610,70;-1,53;2,86;-1,53;2,86
610,80;-1,84;3,80;-1,84;3,80
610,90;-2,47;2,86;-2,16;2,86
611,00;-1,84;2,86;-1,84;2,86
611,10;-1,84;4,12;-1,84;4,12
611,20;-1,53;5,06;-1,53;5,06
611,30;-1,22;4,75;-1,22;4,75
611,40;-1,53;4,12;-1,53;4,12
611,50;-1,84;4,12;-1,84;4,12
611,60;-2,16;3,18;-2,16;3,49
611,70;-2,16;3,49;-2,16;3,49
611,80;-1,84;3,49;-1,84;3,49
611,90;-1,22;3,80;-1,22;3,80
612,00;-2,16;3,18;-2,16;3,18
612,10;-1,84;2,55;-1,84;2,55
612,20;-2,16;2,86;-2,16;2,86
612,30;-2,78;3,18;-2,47;3,18
612,40;-2,78;2,55;-2,16;2,55
612,50;-2,16;2,24;-2,16;2,24
612,60;-0,59;3,49;-0,59;3,49
612,70;-0,90;3,49;-0,27;3,80
612,80;-1,84;3,18;-1,84;3,49
612,90;-2,78;2,55;-2,78;2,55
613,00;-2,78;1,92;-2,78;1,92
613,10;-2,47;1,61;-2,47;1,61
613,20;-2,47;2,55;-2,16;2,55
613,30;-2,16;2,55;-1,84;2,86
613,40;-1,53;3,49;-1,22;3,49
613,50;-1,53;4,43;-0,90;4,43
613,60;-2,16;2,55;-1,84;2,86
613,70;-2,78;1,29;-2,78;1,92
613,80;-3,41;1,61;-3,41;1,61
613,90;-3,41;0,98;-3,41;1,29
614,00;-3,41;0,98;-2,78;1,92
614,10;-2,47;2,55;-2,47;2,55
614,20;-1,84;2,24;-0,90;2,24
614,30;13,22;6,94;15,41;9,14
614,40;18,24;10,71;20,75;13,53
614,50;18,24;14,16;21,06;15,41
614,60;17,61;13,22;20,75;15,10
614,70;17,29;11,02;20,43;15,73
614,80;18,55;10,08;20,43;16,67
614,90;17,92;11,33;18,86;16,98
615,00;17,29;10,71;17,92;17,61
615,10;18,55;9,14;18,55;16,98
615,20;18,24;11,02;18,24;16,04
615,30;17,92;12,90;17,92;16,35
615,40;19,18;12,27;19,18;16,67
615,50;19,49;13,84;19,49;17,29
615,60;17,92;14,47;19,18;16,35
615,70;16,67;15,10;20,12;18,24
615,80;17,61;14,16;19,49;17,29
615,90;17,29;12,90;17,29;15,10
616,00;15,10;12,90;15,10;15,10
616,10;13,22;12,90;17,61;14,47
616,20;11,02;14,47;17,29;14,47
616,30;8,20;15,10;15,41;15,10
616,40;11,96;16,67;16,98;16,67
616,50;13,22;16,67;20,12;16,67
616,60;13,22;16,04;20,43;17,92
616,70;18,55;16,04;21,06;18,55
616,80;19,80;16,35;22,31;20,43
616,90;19,18;16,67;23,88;21,06
617,00;18,24;16,98;23,25;20,12
617,10;17,29;16,35;22,94;20,75
617,20;18,86;16,04;23,25;20,12
617,30;18,55;15,73;21,69;17,29
617,40;17,92;17,61;21,06;17,61
617,50;18,55;18,55;22,00;18,55
617,60;18,55;18,24;24,82;18,24
617,70;16,35;18,24;25,45;18,24
617,80;16,67;18,55;23,88;18,55
617,90;18,86;19,18;23,57;20,12
618,00;19,18;18,55;24,51;20,75
618,10;20,12;17,61;24,51;21,37
618,20;21,37;18,55;24,51;21,69
618,30;22,31;20,12;23,88;20,43
618,40;21,69;19,49;23,88;19,49
618,50;21,69;17,61;22,63;18,86
618,60;23,25;18,86;23,25;20,75
618,70;23,25;19,18;23,25;22,00
618,80;22,63;18,55;22,94;22,31
618,90;23,88;18,55;23,88;22,94
619,00;23,57;18,86;23,57;23,25
619,10;23,57;19,49;23,57;24,20
619,20;23,25;18,55;23,25;25,14
619,30;22,94;16,67;22,94;24,51
619,40;22,63;17,92;22,63;23,25
619,50;21,69;18,55;21,69;22,63
619,60;22,94;17,92;22,94;20,75
619,70;24,20;18,55;24,20;21,69
619,80;23,57;20,12;23,57;21,69
619,90;23,88;20,12;23,88;22,00
620,00;24,82;20,12;24,82;21,06
620,10;24,20;20,43;24,20;22,00
620,20;24,20;20,75;24,20;23,25
620,30;24,51;19,18;24,51;22,94
620,40;24,51;18,24;24,51;22,00
620,50;25,14;19,18;25,14;23,88
620,60;23,88;17,92;24,20;23,57
620,70;23,88;17,92;24,82;22,00
620,80;24,51;18,55;25,14;22,63
620,90;23,57;18,86;25,14;22,31
621,00;23,57;19,18;25,14;22,00
621,10;24,51;20,12;25,14;23,88
621,20;24,51;19,49;25,14;23,57
621,30;24,51;20,12;24,51;22,31
621,40;25,14;20,43;25,14;22,00
621,50;24,82;20,12;24,82;20,12
621,60;23,88;20,75;23,88;20,75
621,70;23,25;20,12;23,25;20,12
621,80;23,25;19,80;23,25;19,80
621,90;21,69;17,92;21,69;17,92
622,00;14,78;11,33;14,78;11,33
622,10;0,35;2,86;0,67;3,49
622,20;0,04;2,24;0,35;2,55
622,30;0,04;2,24;0,35;2,86
622,40;2,86;4,43;2,86;4,75
622,50;3,80;5,06;3,80;5,69
622,60;0,67;2,86;0,67;2,86
622,70;0,04;2,24;0,04;2,86
622,80;0,67;2,86;0,98;3,18
622,90;1,61;4,43;1,61;4,43
623,00;0,67;3,49;0,67;3,80
623,10;-0,27;3,18;0,04;4,12
623,20;0,67;2,86;0,67;4,12
623,30;0,35;3,49;0,35;3,80
623,40;0,04;3,80;0,04;3,80
623,50;0,35;3,49;0,35;4,12
623,60;1,29;3,49;1,29;4,75
623,70;0,98;4,12;1,29;4,43
623,80;0,04;2,86;0,35;3,18
623,90;0,35;2,55;0,67;2,55
624,00;0,98;3,18;0,98;3,18
624,10;0,35;2,86;0,35;2,86
624,20;0,67;2,86;1,29;3,18
624,30;1,29;3,80;1,29;3,80
624,40;0,98;5,06;1,29;5,06
624,50;1,29;4,75;1,61;4,75
624,60;1,92;4,12;1,92;4,12
624,70;1,29;3,80;1,29;3,80
624,80;1,61;3,49;2,24;3,49
624,90;18,86;16,35;18,86;16,35
625,00;20,43;18,24;20,75;18,24
625,10;10,39;9,45;10,71;9,45
625,20;1,61;4,75;1,92;4,75
625,30;2,24;4,75;2,24;5,69
625,40;1,61;4,12;1,61;4,12
625,50;0,67;3,49;0,98;3,80
625,60;0,98;3,18;1,61;3,49
625,70;0,35;2,86;0,98;3,18
625,80;0,35;3,49;0,67;3,49
625,90;0,35;3,49;0,98;3,49
626,00;0,98;4,43;1,29;5,06
626,10;1,61;3,80;1,61;3,80
626,20;0,35;2,86;0,35;2,86
626,30;0,35;2,24;0,35;2,55
626,40;0,04;2,24;0,67;2,24
626,50;0,35;2,55;0,67;2,55
626,60;3,80;6,31;4,12;6,31
626,70;5,69;6,94;5,69;6,94
626,80;1,29;4,43;1,92;4,43
626,90;0,98;3,49;1,29;3,80
627,00;0,35;2,55;0,67;3,18
627,10;0,35;2,55;0,67;3,18
627,20;0,04;1,29;0,35;3,18
627,30;0,04;2,24;0,35;3,49
627,40;0,35;3,49;0,67;4,12
627,50;0,67;2,55;0,67;4,12
627,60;0,35;3,49;0,67;4,12
627,70;0,35;2,55;0,98;3,80
627,80;0,04;2,24;0,35;3,18
627,90;-0,27;2,86;0,35;3,49
628,00;0,04;2,55;0,04;2,86
628,10;0,35;2,86;0,67;3,49
628,20;0,35;3,18;0,67;3,18
628,30;0,35;2,24;0,35;2,86
628,40;0,35;2,24;0,35;3,18
628,50;0,35;1,61;0,67;1,92
628,60;0,35;2,55;0,35;2,55
628,70;0,35;3,80;0,67;3,80
628,80;0,35;2,86;0,67;3,80
628,90;0,35;2,55;0,67;2,86
629,00;0,35;1,92;0,67;2,86
629,10;0,98;2,86;1,29;3,80
629,20;1,29;3,49;1,61;4,75
629,30;0,67;2,55;0,67;4,12
629,40;0,04;2,55;0,35;4,12
629,50;0,04;2,24;0,04;3,49
629,60;0,67;2,55;0,67;3,18
629,70;0,67;3,49;0,67;4,12
629,80;0,98;3,49;1,29;4,75
629,90;3,49;6,94;3,80;7,57
630,00;4,43;8,20;4,43;8,51
630,10;1,92;3,80;1,92;4,75
630,20;0,67;2,86;1,29;3,18
630,30;0,35;2,86;0,35;3,49
630,40;0,35;2,55;0,35;3,80
630,50;0,35;3,80;0,35;3,80
630,60;0,67;3,80;0,67;4,12
630,70;0,67;4,43;0,98;4,75
630,80;1,29;6,31;1,61;6,31
630,90;4,43;9,14;4,75;9,14
631,00;8,51;13,84;8,51;14,78
631,10;9,76;18,55;10,08;20,12
631,20;8,51;13,84;8,51;14,16
631,30;4,75;9,14;5,06;10,08
631,40;1,29;5,06;1,61;6,00
631,50;0,35;3,18;0,98;3,18
631,60;0,35;3,49;0,98;4,12
631,70;0,35;3,49;0,98;4,12
631,80;0,35;2,55;0,67;3,49
631,90;-0,27;1,92;0,35;2,55
632,00;-0,27;1,29;0,35;2,24
632,10;0,35;1,61;0,35;2,24
632,20;0,35;2,55;0,67;2,86
632,30;0,67;3,18;0,98;3,18
632,40;0,67;2,24;0,98;3,18
632,50;-0,27;1,29;0,35;1,92
632,60;-0,27;1,61;0,04;1,92
632,70;1,61;2,86;1,61;2,86
632,80;4,43;4,75;4,43;4,75
632,90;2,24;3,18;2,55;3,18
633,00;-0,59;2,24;-0,27;2,24
633,10;-0,59;2,24;0,35;2,86
633,20;0,35;2,24;0,35;2,86
633,30;-0,59;2,24;0,04;2,24
633,40;0,04;1,61;0,04;1,61
633,50;-0,90;1,29;-0,59;1,29
633,60;-1,22;0,98;-0,59;0,98
633,70;-0,90;1,29;0,04;1,29
633,80;-0,59;0,98;-0,59;0,98
633,90;-0,90;0,98;-0,59;0,98
634,00;-0,90;0,98;-0,59;0,98
634,10;-0,27;1,29;-0,27;1,29
634,20;-0,59;0,98;-0,59;0,98
634,30;-0,90;0,98;-0,59;0,98
634,40;-0,59;0,04;-0,59;0,04
634,50;-0,90;0,35;-0,90;0,35
634,60;-0,27;0,67;-0,27;0,67
634,70;-0,59;0,67;-0,59;0,98
634,80;-0,59;0,35;-0,59;0,35
634,90;-1,22;0,04;-0,90;0,04
635,00;-1,22;-0,59;-1,22;-0,59
635,10;-1,53;-0,90;-0,90;-0,59
635,20;-0,90;0,04;-0,90;0,04
635,30;-1,22;0,04;-0,27;0,35
635,40;-1,22;-0,27;-0,90;-0,27
635,50;-1,22;0,04;-1,22;0,04
635,60;-1,22;-0,90;-1,22;0,04
635,70;-1,53;-0,90;-1,53;-0,90
635,80;-1,53;0,04;-0,90;0,04
635,90;-1,53;-0,59;-1,22;0,04
636,00;-0,90;-1,22;-0,90;-0,90
636,10;-1,53;-0,59;-1,22;-0,27
636,20;-1,84;-0,59;-0,90;-0,27
636,30;-0,59;0,35;-0,27;0,67
636,40;-0,90;0,35;-0,90;0,35
636,50;-1,84;0,04;-1,53;0,35
636,60;-1,53;0,04;-1,53;0,04
636,70;-1,53;-0,27;-1,53;0,35
636,80;-1,53;-0,59;-1,53;-0,59
636,90;-1,53;-0,27;-1,22;0,04
637,00;-1,22;0,04;-1,22;0,04
637,10;-1,22;0,04;-1,22;0,04
637,20;-1,22;0,04;-1,22;0,04
637,30;-1,22;0,04;-1,22;0,04
637,40;0,04;0,67;0,04;0,98
637,50;0,04;1,29;0,67;1,29
637,60;-0,59;0,98;-0,59;0,98
637,70;-1,53;0,04;-1,53;0,35
637,80;-1,53;0,04;-1,53;0,04
637,90;-1,53;-0,27;-1,53;-0,27
638,00;-1,22;0,04;-1,22;0,04
638,10;-1,53;0,04;-1,53;0,04
638,20;2,24;0,04;3,18;0,04
638,30;20,43;6,63;21,69;13,53
638,40;25,76;11,96;26,71;16,98
638,50;26,39;12,59;27,96;17,29
638,60;27,33;9,14;27,96;18,55
638,70;27,33;6,94;27,33;19,49
638,80;27,02;8,82;27,02;18,86
638,90;27,33;13,53;27,33;19,18
639,00;27,33;14,78;27,33;17,92
639,10;27,33;12,59;27,33;15,73
639,20;27,96;12,27;27,96;15,73
639,30;28,59;13,53;28,59;15,41
639,40;23,88;12,90;26,71;16,67
639,50;23,25;12,27;27,02;17,29
639,60;22,94;9,45;26,71;16,98
639,70;23,25;10,71;26,39;20,12
639,80;23,57;13,84;26,08;20,75
639,90;23,57;14,47;25,76;20,12
640,00;24,82;14,78;25,76;21,06
640,10;25,76;16,98;26,08;21,06
640,20;26,71;16,67;26,71;19,49
640,30;27,65;16,04;27,65;18,55
640,40;28,27;17,61;28,27;18,86
640,50;27,96;18,86;27,96;18,86
640,60;27,02;15,73;27,02;15,73
640,70;26,71;15,73;26,71;15,73
640,80;26,08;15,41;26,08;15,41
640,90;25,45;14,47;26,08;14,47
641,00;25,45;14,16;25,76;14,16
641,10;25,45;13,84;25,45;13,84
641,20;23,25;13,84;25,76;13,84
641,30;22,63;12,59;25,76;14,16
641,40;24,20;11,96;26,08;16,04
641,50;24,51;12,90;26,39;17,29
641,60;25,14;13,22;26,71;17,61
641,70;25,76;15,41;26,71;16,67
641,80;25,76;16,67;26,39;16,67
641,90;25,76;16,67;27,02;16,67
642,00;26,08;15,10;27,33;15,10
642,10;26,39;15,73;27,02;15,73
642,20;26,08;16,67;27,65;16,67
642,30;25,76;17,61;27,33;17,61
642,40;26,08;17,92;27,65;17,92
642,50;27,02;17,61;27,33;17,61
642,60;27,65;16,67;27,65;16,67
642,70;27,65;14,78;27,65;15,10
642,80;28,27;10,71;28,27;14,16
642,90;28,59;9,14;28,59;13,53
643,00;27,96;10,39;27,96;14,78
643,10;27,65;12,27;27,65;14,47
643,20;27,02;12,27;27,02;12,90
643,30;26,08;15,41;26,08;15,41
643,40;25,76;16,04;26,08;16,04
643,50;25,76;17,61;25,76;17,61
643,60;25,76;18,55;25,76;18,55
643,70;26,08;16,67;26,08;16,67
643,80;26,71;13,22;26,71;16,35
643,90;26,71;12,90;26,71;18,24
644,00;26,39;13,53;26,71;20,12
644,10;26,08;9,45;27,33;20,75
644,20;25,45;10,71;28,27;21,37
644,30;25,76;14,16;27,96;22,63
644,40;25,45;13,22;27,02;22,63
644,50;25,76;8,82;27,02;22,31
644,60;26,08;11,33;26,71;22,31
644,70;26,08;11,96;27,02;23,25
644,80;26,08;9,76;26,71;22,94
644,90;25,76;11,33;26,39;20,75
645,00;25,76;11,65;26,39;16,98
645,10;25,14;9,45;26,08;12,90
645,20;24,82;11,96;25,14;11,96
645,30;25,14;13,84;25,14;13,84
645,40;24,51;14,78;25,14;14,78
645,50;24,82;15,73;25,45;16,67
645,60;25,14;16,98;26,08;16,98
645,70;25,76;16,67;26,39;16,67
645,80;26,08;15,10;26,71;15,10
645,90;25,76;14,47;25,76;14,47
646,00;20,75;7,88;20,75;10,08
646,10;0,04;-0,59;0,04;0,04
646,20;-2,78;0,35;-2,16;0,35
646,30;-2,16;0,67;-2,16;1,29
646,40;-2,47;0,35;-2,16;0,35
646,50;-1,22;0,35;-1,22;0,35
646,60;-0,59;0,04;-0,59;0,35
646,70;-2,16;-0,59;-2,16;0,04
646,80;-3,10;-0,90;-2,78;0,04
646,90;-2,78;-0,90;-2,78;-0,27
647,00;-2,78;-0,27;-2,78;-0,27
647,10;-2,78;-0,59;-2,47;0,04
647,20;-2,78;-0,59;-2,78;0,04
647,30;-2,16;-0,90;-2,16;-0,59
647,40;-2,47;-0,59;-1,84;-0,27
647,50;-2,78;-0,59;-2,78;0,04
647,60;-3,10;-0,59;-2,78;-0,27
647,70;-2,78;-0,27;-2,78;0,04
647,80;-3,10;-0,90;-3,10;-0,27
647,90;-2,16;0,35;-1,84;0,35
648,00;-1,22;0,35;-1,22;0,35
648,10;-1,84;0,04;-1,84;0,04
648,20;-1,84;0,04;-1,84;0,04
648,30;-2,47;-0,27;-2,47;-0,27
648,40;-3,10;0,04;-3,10;0,04
648,50;-2,78;0,35;-2,78;0,35
648,60;-3,10;0,35;-3,10;0,67
648,70;0,98;2,86;0,98;2,86
648,80;1,92;2,86;1,92;2,86
648,90;-0,90;0,67;-0,90;0,67
649,00;-0,90;0,35;-0,90;0,35
649,10;-2,78;-0,90;-2,78;-0,59
649,20;-3,10;-1,22;-3,10;0,04
649,30;-2,47;-0,59;-2,47;-0,59
649,40;-2,78;-0,59;-2,78;0,35
649,50;-3,41;-0,27;-3,41;0,35
649,60;-2,47;-0,59;-2,47;0,04
649,70;-0,90;-0,27;-0,90;0,35
649,80;-0,59;-0,27;-0,59;0,35
649,90;8,82;12,27;9,14;13,22
650,00;10,71;13,84;11,02;14,78
650,10;3,18;6,00;3,18;6,00
650,20;-3,10;-0,90;-2,78;-0,59
650,30;-3,10;-0,59;-2,47;-0,59
650,40;-2,78;-0,59;-2,47;0,04
650,50;-2,16;0,04;-2,16;0,04
650,60;-2,16;-0,59;-2,16;0,04
650,70;-3,10;-0,59;-2,78;-0,27
650,80;-3,10;-1,22;-2,78;-0,27
650,90;-3,41;-0,90;-3,10;-0,27
651,00;-2,78;-0,59;-2,78;0,04
651,10;-2,47;0,67;-2,16;0,98
651,20;0,98;4,43;1,29;4,43
651,30;0,98;3,80;1,61;3,80
651,40;-3,10;-0,59;-2,78;-0,27
651,50;-2,47;-0,59;-2,47;-0,27
651,60;-3,10;-0,90;-3,10;-0,90
651,70;-3,10;-0,59;-2,47;-0,27
651,80;-2,78;-0,59;-2,47;0,04
651,90;-3,10;-0,59;-3,10;-0,59
652,00;-2,16;-0,27;-2,16;-0,27
652,10;-0,59;0,35;-0,59;0,35
652,20;-1,53;0,35;-1,53;0,98
652,30;-2,16;0,98;-2,16;0,98
652,40;1,92;4,43;1,92;5,06
652,50;3,18;6,00;3,18;6,31
652,60;-0,27;3,49;-0,27;3,80
652,70;-1,84;2,55;-1,84;3,18
652,80;0,04;3,18;0,04;4,12
652,90;1,92;4,43;1,92;4,75
653,00;-0,59;4,12;0,04;5,37
653,10;-1,84;4,43;-1,84;4,43
653,20;-1,53;4,43;-1,53;4,43
653,30;-1,22;4,43;-1,22;4,75
653,40;-1,84;3,80;-1,84;5,06
653,50;-2,16;3,18;-2,16;3,49
653,60;-0,90;2,24;-0,90;2,24
653,70;0,67;1,29;0,67;1,29
653,80;-2,47;0,04;-2,47;0,67
653,90;-3,10;0,04;-3,10;0,67
654,00;-2,47;1,92;-2,47;1,92
654,10;-1,84;3,80;-1,84;4,12
654,20;-1,22;4,75;-1,22;5,37
654,30;2,86;11,02;2,86;11,02
654,40;7,25;18,86;7,25;18,86
654,50;8,82;20,75;9,45;20,75
654,60;11,33;21,06;11,33;21,06
654,70;13,22;22,63;13,22;22,63
654,80;13,84;22,63;13,84;22,63
654,90;15,10;21,37;15,10;21,37
655,00;16,67;24,82;16,67;24,82
655,10;15,41;25,45;16,35;25,45
655,20;14,16;25,76;15,73;25,76
655,30;12,90;25,76;14,47;25,76
655,40;12,90;25,45;13,53;25,45
655,50;14,78;25,45;14,78;25,45
655,60;15,10;25,14;15,41;25,14
655,70;16,04;25,14;16,98;25,14
655,80;15,73;25,45;17,61;25,45
655,90;15,73;25,76;16,67;25,76
656,00;16,35;25,45;16,35;25,45
656,10;16,04;25,45;16,04;25,45
656,20;16,67;25,45;16,67;25,45
656,30;17,29;25,45;17,29;25,45
656,40;17,61;25,76;17,61;25,76
656,50;16,98;26,08;16,98;26,08
656,60;16,98;26,71;16,98;26,71
656,70;16,67;26,39;16,98;26,39
656,80;14,78;25,76;16,67;25,76
656,90;14,16;25,76;16,35;25,76
657,00;12,90;25,76;16,35;25,76
657,10;12,27;26,39;16,98;26,39
657,20;13,22;26,39;17,29;26,39
657,30;13,53;26,08;16,35;26,08
657,40;13,53;26,39;15,10;26,39
657,50;13,53;27,02;15,41;27,02
657,60;13,84;26,71;15,73;26,71
657,70;15,10;26,71;15,73;26,71
657,80;16,04;27,33;16,35;27,33
657,90;16,35;27,96;18,24;27,96
658,00;17,29;27,33;19,49;27,33
658,10;18,24;27,65;20,12;27,65
658,20;17,29;27,65;20,12;27,65
658,30;16,04;27,02;20,12;27,02
658,40;15,41;27,02;19,49;27,02
658,50;15,41;27,02;19,18;27,02
658,60;16,98;26,71;18,55;26,71
658,70;18,24;26,39;18,24;26,39
658,80;18,24;27,02;18,24;27,02
658,90;18,86;26,39;18,86;26,39
659,00;19,49;26,39;19,49;26,39
659,10;20,12;27,33;20,12;27,33
659,20;19,18;27,02;19,18;27,02
659,30;17,61;26,39;18,55;26,39
659,40;16,35;26,08;16,98;26,08
659,50;17,29;24,51;17,29;24,51
659,60;17,92;25,45;17,92;25,45
659,70;18,24;26,08;18,24;26,08
659,80;19,18;25,45;19,18;25,45
659,90;19,49;26,39;19,49;26,39
660,00;18,55;27,02;18,55;27,02
660,10;17,61;26,71;17,61;26,71
660,20;16,98;25,45;16,98;25,45
660,30;17,92;25,45;17,92;25,45
660,40;18,55;26,08;18,55;26,08
660,50;19,18;26,08;19,18;26,39
660,60;18,86;26,39;19,18;26,39
660,70;17,61;26,39;18,86;26,39
660,80;17,61;26,71;18,86;26,71
660,90;18,86;27,02;19,18;27,02
661,00;19,80;27,02;19,80;27,02
661,10;20,12;27,33;20,12;27,33
661,20;20,75;27,02;20,75;27,02
661,30;20,43;26,71;20,43;26,71
661,40;19,18;26,08;19,18;26,08
661,50;19,18;26,39;19,18;26,39
661,60;19,80;26,08;19,80;26,39
661,70;19,80;25,76;19,80;25,76
661,80;18,24;24,51;18,24;24,51
661,90;15,10;21,37;15,10;21,37
662,00;9,45;15,10;9,45;15,10
662,10;0,67;5,69;0,98;6,63
662,20;0,67;5,06;1,29;6,00
662,30;16,98;17,61;16,98;17,61
662,40;23,25;22,63;23,25;22,63
662,50;24,82;23,57;24,82;23,57
662,60;25,45;23,25;25,45;23,25
662,70;25,76;22,00;25,76;22,00
662,80;25,14;23,25;25,14;23,25
662,90;25,45;24,20;25,45;24,20
663,00;25,45;23,25;26,08;23,25
663,10;25,45;23,88;26,08;23,88
663,20;25,14;25,14;25,76;25,14
663,30;25,76;24,20;25,76;24,20
663,40;25,45;22,00;26,08;22,00
663,50;25,14;23,57;25,45;23,88
663,60;25,45;24,20;25,45;24,20
663,70;26,08;22,63;26,08;22,63
663,80;26,08;22,00;26,08;23,88
663,90;26,08;22,63;26,39;25,14
664,00;25,76;21,69;26,71;25,45
664,10;25,45;21,37;27,96;25,14
664,20;25,76;21,06;27,33;25,14
664,30;25,45;21,06;26,39;23,88
664,40;25,14;20,43;25,76;22,00
664,50;25,14;18,55;25,14;20,43
664,60;25,45;16,98;25,45;19,49
664,70;25,76;18,24;25,76;19,18
664,80;25,45;16,35;25,45;20,12
664,90;25,45;16,35;25,76;20,75
665,00;25,45;19,18;25,76;20,75
665,10;25,45;19,49;26,08;21,06
665,20;25,76;18,86;26,71;22,00
665,30;26,39;19,49;26,71;21,69
665,40;27,02;19,80;27,02;19,80
665,50;27,02;19,18;27,02;19,49
665,60;26,39;18,55;26,39;20,43
665,70;25,76;16,67;25,76;21,37
665,80;26,08;15,41;26,08;20,75
665,90;26,39;14,16;26,39;21,37
666,00;26,71;15,10;26,71;22,00
666,10;26,71;15,41;26,71;20,43
666,20;26,71;14,78;26,71;17,92
666,30;27,02;14,47;27,02;18,55
666,40;27,33;15,10;27,33;17,29
666,50;27,02;16,04;27,02;16,04
666,60;26,39;17,92;26,39;17,92
666,70;26,39;17,29;26,39;17,29
666,80;26,08;14,78;26,08;14,78
666,90;25,76;14,47;25,76;14,47
667,00;26,39;16,67;26,39;16,67
667,10;26,71;16,98;26,71;17,29
667,20;26,39;16,04;26,39;17,29
667,30;26,71;15,73;26,71;15,73
667,40;27,02;13,22;27,02;14,78
667,50;27,33;13,84;27,33;17,29
667,60;27,02;16,35;27,02;16,35
667,70;27,33;19,49;27,33;19,49
667,80;27,65;20,43;27,65;20,43
667,90;27,96;20,75;27,96;20,75
668,00;27,96;21,06;27,96;21,06
668,10;27,96;21,06;27,96;21,06
668,20;28,27;22,31;28,27;22,31
668,30;28,27;21,06;28,27;21,06
668,40;27,96;17,92;27,96;20,43
668,50;27,33;17,61;27,33;20,75
668,60;28,27;16,35;28,27;20,12
668,70;28,90;15,73;28,90;19,49
668,80;28,27;17,29;28,27;20,12
668,90;28,27;17,61;28,27;19,18
669,00;28,27;16,35;28,27;17,29
669,10;27,65;15,10;27,65;16,67
669,20;27,33;16,04;27,33;16,04
669,30;27,33;16,98;27,33;17,29
669,40;27,33;16,67;27,33;18,55
669,50;26,71;15,41;26,71;17,61
669,60;26,39;15,41;26,39;15,73
669,70;26,39;14,78;26,39;16,35
669,80;25,45;14,78;25,45;17,92
669,90;23,88;16,04;23,88;18,86
670,00;19,18;14,78;19,18;15,10
670,10;4,43;6,31;4,43;7,25
670,20;3,49;2,55;3,49;5,69
670,30;4,43;2,55;4,43;6,00
670,40;1,92;2,24;1,92;5,06
670,50;0,98;2,55;1,29;4,75
670,60;1,29;2,55;1,29;4,75
670,70;1,29;2,24;1,29;4,75
670,80;0,98;2,24;0,98;4,43
670,90;0,98;2,55;0,98;4,43
671,00;1,29;2,55;3,80;5,37
671,10;1,29;2,24;4,43;5,69
671,20;0,98;2,24;1,29;4,75
671,30;1,29;2,24;1,29;4,75
671,40;0,98;2,24;0,98;4,75
671,50;0,67;1,61;0,67;4,12
671,60;0,98;1,61;0,98;4,43
671,70;0,67;1,61;0,67;4,75
671,80;1,92;3,80;2,24;6,31
671,90;2,55;3,80;2,86;6,00
672,00;1,29;2,55;1,29;5,06
672,10;0,98;1,61;0,98;4,75
672,20;0,67;1,92;0,67;4,12
672,30;0,98;1,92;0,98;4,43
672,40;0,67;1,92;0,67;4,43
672,50;0,98;1,61;0,98;4,12
672,60;3,49;1,61;3,49;4,12
672,70;3,80;1,92;3,80;4,43
672,80;1,29;1,29;1,29;4,43
672,90;0,67;1,61;0,67;4,43
673,00;0,67;1,29;0,67;4,43
673,10;0,35;1,29;0,67;4,43
673,20;0,67;1,61;1,61;4,43
673,30;0,98;1,29;1,29;4,12
673,40;2,86;1,61;3,18;4,43
673,50;2,86;1,61;3,18;4,43
673,60;0,98;1,61;0,98;4,12
673,70;0,67;1,29;0,67;3,80
673,80;0,67;1,29;0,67;4,12
673,90;0,98;1,29;0,98;4,12
674,00;0,67;0,98;0,67;3,80
674,10;0,67;1,61;0,67;3,80
674,20;1,61;1,92;3,49;5,37
674,30;1,29;1,61;2,86;4,75
674,40;0,35;1,29;0,35;3,80
674,50;0,98;1,61;0,98;4,12
674,60;0,67;1,61;0,67;3,80
674,70;1,29;1,61;1,29;3,80
674,80;1,92;2,24;1,92;4,43
674,90;6,00;7,88;6,63;9,14
675,00;7,88;9,14;8,82;10,08
675,10;5,37;6,63;6,31;8,20
675,20;1,92;2,24;1,92;4,43
675,30;1,61;1,92;1,61;4,43
675,40;0,67;1,61;0,67;3,80
675,50;0,67;1,61;0,67;3,80
675,60;0,98;1,61;0,98;4,43
675,70;2,24;3,80;2,24;5,37
675,80;5,69;7,25;5,69;7,88
675,90;4,12;6,31;4,12;6,94
676,00;0,67;2,24;0,67;4,12
676,10;0,67;2,55;0,67;4,12
676,20;0,67;1,92;0,67;4,12
676,30;0,67;2,24;0,67;4,12
676,40;1,29;2,24;1,29;4,75
676,50;2,55;3,18;2,86;6,00
676,60;3,49;3,49;3,49;5,69
676,70;2,24;2,86;2,24;5,06
