Receiver;3732
Date/Time;27-09-2019 11-31-33 AM
RFUnit;dB
Owner;
ScanCity;Sao Paulo
ScanComment;
ScanCountry;Brazil
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;SaoPaulo
ScanPostalCode;01156-000

Frequency Range [kHz];470000;798000;25
Frequency;RF level (%);RF level
633350;;15.563
633375;;15.563
633400;;13.9794
633425;;15.563
633450;;13.9794
633475;;12.0412
633500;;12.0412
633525;;12.0412
633550;;12.0412
633575;;12.0412
633600;;12.0412
633625;;12.0412
633650;;13.9794
633675;;12.0412
633700;;13.9794
633725;;13.9794
633750;;13.9794
633775;;12.0412
633800;;12.0412
633825;;9.54243
633850;;9.54243
633875;;9.54243
633900;;9.54243
633925;;12.0412
633950;;12.0412
633975;;12.0412
634000;;12.0412
634025;;12.0412
634050;;12.0412
634075;;12.0412
634100;;12.0412
634125;;12.0412
634150;;13.9794
634175;;15.563
634200;;15.563
634225;;15.563
634250;;15.563
634275;;16.902
634300;;16.902
634325;;15.563
634350;;13.9794
634375;;12.0412
634400;;15.563
634425;;13.9794
634450;;13.9794
634475;;15.563
634500;;15.563
634525;;13.9794
634550;;12.0412
634575;;12.0412
634600;;12.0412
634625;;13.9794
634650;;13.9794
634675;;15.563
634700;;13.9794
634725;;13.9794
634750;;15.563
634775;;12.0412
634800;;12.0412
634825;;12.0412
634850;;13.9794
634875;;13.9794
634900;;15.563
634925;;13.9794
634950;;15.563
634975;;13.9794
635000;;13.9794
635025;;15.563
635050;;15.563
635075;;15.563
635100;;15.563
635125;;15.563
635150;;15.563
635175;;15.563
635200;;15.563
635225;;13.9794
635250;;12.0412
635275;;12.0412
635300;;12.0412
635325;;13.9794
635350;;12.0412
635375;;12.0412
635400;;12.0412
635425;;12.0412
635450;;12.0412
635475;;12.0412
635500;;12.0412
635525;;12.0412
635550;;13.9794
635575;;13.9794
635600;;13.9794
635625;;13.9794
635650;;12.0412
635675;;12.0412
635700;;12.0412
635725;;15.563
635750;;13.9794
635775;;15.563
635800;;13.9794
635825;;13.9794
635850;;13.9794
635875;;13.9794
635900;;15.563
635925;;15.563
635950;;15.563
635975;;12.0412
636000;;13.9794
636025;;13.9794
636050;;12.0412
636075;;12.0412
636100;;12.0412
636125;;12.0412
636150;;9.54243
636175;;12.0412
636200;;12.0412
636225;;12.0412
636250;;12.0412
636275;;12.0412
636300;;12.0412
636325;;12.0412
636350;;12.0412
636375;;12.0412
636400;;12.0412
636425;;12.0412
636450;;12.0412
636475;;12.0412
636500;;12.0412
636525;;12.0412
636550;;9.54243
636575;;9.54243
636600;;12.0412
636625;;12.0412
636650;;12.0412
636675;;12.0412
636700;;12.0412
636725;;12.0412
636750;;12.0412
636775;;13.9794
636800;;15.563
636825;;15.563
636850;;15.563
636875;;15.563
636900;;15.563
636925;;15.563
636950;;15.563
636975;;15.563
637000;;12.0412
637025;;12.0412
637050;;12.0412
637075;;12.0412
637100;;12.0412
637125;;12.0412
637150;;12.0412
637175;;12.0412
637200;;12.0412
637225;;9.54243
637250;;12.0412
637275;;12.0412
637300;;12.0412
637325;;12.0412
637350;;12.0412
637375;;12.0412
637400;;12.0412
637425;;12.0412
637450;;12.0412
637475;;13.9794
637500;;12.0412
637525;;13.9794
637550;;15.563
637575;;13.9794
637600;;13.9794
637625;;12.0412
637650;;12.0412
637675;;12.0412
637700;;12.0412
637725;;12.0412
637750;;13.9794
637775;;13.9794
637800;;15.563
637825;;15.563
637850;;15.563
637875;;15.563
637900;;13.9794
637925;;12.0412
637950;;12.0412
637975;;12.0412
638000;;9.54243
638025;;6.0206
638050;;0
638075;;-9999
638100;;-9999
638125;;-9999
638150;;-9999
638175;;-9999
638200;;-9999
638225;;-9999
638250;;6.0206
638275;;12.0412
638300;;18.0618
638325;;20
638350;;22.2789
638375;;22.2789
638400;;22.9226
638425;;24.0824
638450;;22.9226
638475;;22.9226
638500;;22.9226
638525;;24.0824
638550;;24.0824
638575;;24.0824
638600;;24.0824
638625;;24.0824
638650;;25.1055
638675;;24.0824
638700;;24.0824
638725;;24.0824
638750;;24.0824
638775;;25.1055
638800;;26.0206
638825;;26.8485
638850;;27.9588
638875;;27.9588
638900;;27.9588
638925;;28.9432
638950;;28.9432
638975;;27.9588
639000;;27.9588
639025;;26.0206
639050;;24.0824
639075;;25.1055
639100;;25.1055
639125;;26.8485
639150;;26.8485
639175;;26.8485
639200;;26.8485
639225;;26.8485
639250;;26.8485
639275;;26.0206
639300;;26.8485
639325;;26.8485
639350;;26.8485
639375;;27.9588
639400;;27.9588
639425;;26.8485
639450;;26.8485
639475;;26.0206
639500;;25.1055
639525;;25.1055
639550;;24.0824
639575;;24.0824
639600;;25.1055
639625;;25.1055
639650;;26.0206
639675;;26.8485
639700;;26.8485
639725;;27.9588
639750;;27.9588
639775;;27.9588
639800;;26.8485
639825;;26.8485
639850;;26.0206
639875;;26.8485
639900;;26.0206
639925;;26.0206
639950;;26.8485
639975;;26.8485
640000;;26.8485
640025;;26.0206
640050;;26.8485
640075;;26.8485
640100;;26.8485
640125;;26.8485
640150;;26.0206
640175;;26.8485
640200;;26.0206
640225;;26.0206
640250;;25.1055
640275;;24.0824
640300;;24.0824
640325;;22.9226
640350;;22.9226
640375;;22.9226
640400;;20.8279
640425;;20.8279
640450;;20
640475;;20.8279
640500;;20.8279
640525;;22.2789
640550;;22.2789
640575;;22.2789
640600;;24.0824
640625;;24.0824
640650;;25.1055
640675;;24.0824
640700;;25.1055
640725;;25.1055
640750;;26.8485
640775;;26.8485
640800;;27.9588
640825;;27.9588
640850;;28.9432
640875;;28.9432
640900;;28.9432
640925;;27.9588
640950;;27.9588
640975;;28.9432
641000;;30.103
641025;;28.9432
641050;;28.9432
641075;;30.103
641100;;27.9588
641125;;26.8485
641150;;26.8485
641175;;26.8485
641200;;25.1055
641225;;24.0824
641250;;24.0824
641275;;25.1055
641300;;26.0206
641325;;26.0206
641350;;26.8485
641375;;26.0206
641400;;25.1055
641425;;24.0824
641450;;22.2789
641475;;22.2789
641500;;20.8279
641525;;22.2789
641550;;22.2789
641575;;22.2789
641600;;25.1055
641625;;25.1055
641650;;25.1055
641675;;26.0206
641700;;26.0206
641725;;26.8485
641750;;26.8485
641775;;27.9588
641800;;27.9588
641825;;27.9588
641850;;26.8485
641875;;27.9588
641900;;26.8485
641925;;26.0206
641950;;27.9588
641975;;26.8485
642000;;26.8485
642025;;26.0206
642050;;24.0824
642075;;24.0824
642100;;25.1055
642125;;25.1055
642150;;24.0824
642175;;24.0824
642200;;24.0824
642225;;25.1055
642250;;27.9588
642275;;27.9588
642300;;28.9432
642325;;30.103
642350;;30.103
642375;;30.103
642400;;30.103
642425;;28.9432
642450;;26.8485
642475;;26.8485
642500;;26.0206
642525;;26.0206
642550;;26.0206
642575;;25.1055
642600;;24.0824
642625;;25.1055
642650;;24.0824
642675;;22.9226
642700;;24.0824
642725;;24.0824
642750;;22.9226
642775;;24.0824
642800;;24.0824
642825;;25.1055
642850;;25.1055
642875;;25.1055
642900;;25.1055
642925;;25.1055
642950;;26.0206
642975;;25.1055
643000;;24.0824
643025;;25.1055
643050;;25.1055
643075;;25.1055
643100;;22.9226
643125;;24.0824
643150;;22.9226
643175;;24.0824
643200;;24.0824
643225;;22.9226
643250;;24.0824
643275;;24.0824
643300;;24.0824
643325;;25.1055
643350;;25.1055
643375;;26.0206
643400;;26.0206
643425;;26.0206
643450;;26.8485
643475;;27.9588
643500;;28.9432
643525;;28.9432
643550;;28.9432
643575;;30.103
643600;;30.103
643625;;30.103
643650;;30.103
643675;;30.103
643700;;30.103
643725;;30.8814
643750;;28.9432
643775;;27.9588
643800;;27.9588
643825;;26.8485
643850;;26.8485
643875;;26.8485
643900;;26.8485
643925;;26.0206
643950;;25.1055
643975;;22.9226
644000;;19.0849
644025;;13.9794
644050;;6.0206
644075;;0
644100;;-9999
644125;;-9999
644150;;-9999
644175;;-9999
644200;;-9999
644225;;-9999
644250;;0
644275;;6.0206
644300;;12.0412
644325;;12.0412
644350;;12.0412
644375;;13.9794
644400;;15.563
644425;;15.563
644450;;15.563
644475;;15.563
644500;;15.563
644525;;15.563
644550;;12.0412
644575;;12.0412
644600;;12.0412
644625;;12.0412
644650;;13.9794
644675;;13.9794
644700;;13.9794
644725;;15.563
644750;;13.9794
644775;;13.9794
644800;;13.9794
644825;;15.563
644850;;15.563
644875;;16.902
644900;;16.902
644925;;16.902
644950;;15.563
644975;;15.563
645000;;16.902
645025;;15.563
645050;;16.902
645075;;16.902
645100;;18.0618
645125;;19.0849
645150;;19.0849
645175;;19.0849
645200;;20
645225;;19.0849
645250;;18.0618
645275;;18.0618
645300;;20
645325;;19.0849
645350;;19.0849
645375;;19.0849
645400;;18.0618
645425;;16.902
645450;;15.563
645475;;15.563
645500;;16.902
645525;;16.902
645550;;16.902
645575;;15.563
645600;;15.563
645625;;15.563
645650;;15.563
645675;;15.563
645700;;15.563
645725;;15.563
645750;;15.563
645775;;15.563
645800;;15.563
645825;;15.563
645850;;15.563
645875;;16.902
645900;;18.0618
645925;;18.0618
645950;;18.0618
645975;;18.0618
646000;;18.0618
646025;;18.0618
646050;;18.0618
646075;;16.902
646100;;18.0618
646125;;19.0849
646150;;19.0849
646175;;19.0849
646200;;19.0849
646225;;19.0849
646250;;20
646275;;20
646300;;19.0849
646325;;19.0849
646350;;19.0849
646375;;19.0849
646400;;18.0618
646425;;18.0618
646450;;18.0618
646475;;15.563
646500;;15.563
646525;;15.563
646550;;15.563
646575;;15.563
646600;;16.902
646625;;18.0618
646650;;18.0618
646675;;19.0849
646700;;18.0618
646725;;18.0618
646750;;19.0849
646775;;18.0618
646800;;18.0618
646825;;16.902
646850;;15.563
646875;;15.563
646900;;15.563
646925;;15.563
646950;;13.9794
646975;;15.563
647000;;15.563
647025;;15.563
647050;;13.9794
647075;;15.563
647100;;15.563
647125;;13.9794
647150;;12.0412
647175;;12.0412
647200;;12.0412
647225;;12.0412
647250;;12.0412
647275;;12.0412
647300;;12.0412
647325;;12.0412
647350;;12.0412
647375;;12.0412
647400;;12.0412
647425;;12.0412
647450;;12.0412
647475;;12.0412
647500;;12.0412
647525;;13.9794
647550;;13.9794
647575;;13.9794
647600;;13.9794
647625;;13.9794
647650;;12.0412
647675;;12.0412
647700;;12.0412
647725;;12.0412
647750;;12.0412
647775;;12.0412
647800;;12.0412
647825;;12.0412
647850;;12.0412
647875;;12.0412
647900;;13.9794
647925;;12.0412
647950;;12.0412
647975;;13.9794
648000;;13.9794
648025;;15.563
648050;;12.0412
648075;;12.0412
648100;;12.0412
648125;;12.0412
648150;;12.0412
648175;;13.9794
648200;;15.563
648225;;13.9794
648250;;13.9794
648275;;15.563
648300;;15.563
648325;;13.9794
648350;;13.9794
648375;;13.9794
648400;;13.9794
648425;;15.563
648450;;15.563
648475;;15.563
648500;;15.563
648525;;15.563
648550;;13.9794
648575;;12.0412
648600;;13.9794
648625;;15.563
648650;;15.563
648675;;15.563
648700;;15.563
648725;;16.902
648750;;16.902
648775;;15.563
648800;;15.563
648825;;15.563
648850;;15.563
648875;;15.563
648900;;16.902
648925;;16.902
648950;;18.0618
648975;;19.0849
649000;;19.0849
649025;;18.0618
649050;;19.0849
649075;;19.0849
649100;;20
649125;;20
649150;;19.0849
649175;;19.0849
649200;;18.0618
649225;;18.0618
649250;;16.902
649275;;16.902
649300;;16.902
649325;;15.563
649350;;15.563
649375;;15.563
649400;;15.563
649425;;15.563
649450;;15.563
649475;;15.563
649500;;15.563
649525;;15.563
649550;;15.563
649575;;15.563
649600;;15.563
649625;;15.563
649650;;15.563
649675;;15.563
649700;;12.0412
649725;;12.0412
649750;;12.0412
649775;;12.0412
649800;;13.9794
649825;;13.9794
649850;;13.9794
649875;;12.0412
649900;;12.0412
649925;;12.0412
649950;;12.0412
649975;;9.54243
650000;;6.0206
650025;;6.0206
650050;;6.0206
650075;;0
650100;;-9999
650125;;-9999
650150;;-9999
650175;;-9999
650200;;-9999
650225;;-9999
650250;;-9999
650275;;0
650300;;6.0206
650325;;6.0206
650350;;9.54243
650375;;9.54243
650400;;9.54243
650425;;9.54243
650450;;12.0412
650475;;12.0412
650500;;12.0412
650525;;12.0412
650550;;12.0412
650575;;12.0412
650600;;12.0412
650625;;12.0412
650650;;12.0412
650675;;12.0412
650700;;12.0412
650725;;12.0412
650750;;12.0412
650775;;12.0412
650800;;12.0412
650825;;12.0412
650850;;12.0412
650875;;12.0412
650900;;9.54243
650925;;9.54243
650950;;9.54243
650975;;9.54243
651000;;9.54243
651025;;12.0412
651050;;9.54243
651075;;9.54243
651100;;9.54243
651125;;9.54243
651150;;12.0412
651175;;9.54243
651200;;12.0412
651225;;9.54243
651250;;9.54243
651275;;9.54243
651300;;12.0412
651325;;12.0412
651350;;12.0412
651375;;9.54243
651400;;9.54243
651425;;9.54243
651450;;9.54243
651475;;9.54243
651500;;9.54243
651525;;6.0206
651550;;9.54243
651575;;9.54243
651600;;9.54243
651625;;9.54243
651650;;12.0412
651675;;12.0412
651700;;12.0412
651725;;12.0412
651750;;12.0412
651775;;13.9794
651800;;12.0412
651825;;12.0412
651850;;12.0412
651875;;12.0412
651900;;12.0412
651925;;9.54243
651950;;9.54243
651975;;9.54243
652000;;12.0412
652025;;9.54243
652050;;9.54243
652075;;9.54243
652100;;9.54243
652125;;9.54243
652150;;9.54243
652175;;9.54243
652200;;9.54243
652225;;9.54243
652250;;9.54243
652275;;9.54243
652300;;12.0412
652325;;12.0412
652350;;12.0412
652375;;12.0412
652400;;16.902
652425;;20
652450;;20
652475;;20.8279
652500;;20.8279
652525;;22.2789
652550;;22.2789
652575;;20.8279
652600;;15.563
652625;;12.0412
652650;;9.54243
652675;;9.54243
652700;;9.54243
652725;;12.0412
652750;;12.0412
652775;;9.54243
652800;;12.0412
652825;;9.54243
652850;;9.54243
652875;;9.54243
652900;;9.54243
652925;;9.54243
652950;;9.54243
652975;;9.54243
653000;;12.0412
653025;;12.0412
653050;;12.0412
653075;;12.0412
653100;;12.0412
653125;;12.0412
653150;;12.0412
653175;;12.0412
653200;;9.54243
653225;;9.54243
653250;;9.54243
653275;;12.0412
653300;;12.0412
653325;;12.0412
653350;;12.0412
653375;;12.0412
653400;;12.0412
653425;;13.9794
653450;;12.0412
653475;;12.0412
653500;;12.0412
653525;;12.0412
653550;;12.0412
653575;;12.0412
653600;;12.0412
653625;;12.0412
653650;;12.0412
653675;;12.0412
653700;;9.54243
653725;;9.54243
653750;;12.0412
653775;;12.0412
653800;;9.54243
653825;;9.54243
653850;;9.54243
653875;;9.54243
653900;;9.54243
653925;;9.54243
653950;;9.54243
653975;;9.54243
654000;;9.54243
654025;;9.54243
654050;;9.54243
654075;;9.54243
654100;;9.54243
654125;;9.54243
654150;;9.54243
654175;;9.54243
654200;;9.54243
654225;;9.54243
654250;;9.54243
654275;;9.54243
654300;;9.54243
654325;;12.0412
654350;;12.0412
654375;;12.0412
654400;;12.0412
654425;;9.54243
654450;;12.0412
654475;;12.0412
654500;;12.0412
654525;;12.0412
654550;;12.0412
654575;;12.0412
654600;;12.0412
654625;;12.0412
654650;;12.0412
654675;;12.0412
654700;;12.0412
654725;;12.0412
654750;;12.0412
654775;;12.0412
654800;;9.54243
654825;;9.54243
654850;;9.54243
654875;;9.54243
654900;;9.54243
654925;;9.54243
654950;;9.54243
654975;;9.54243
655000;;9.54243
655025;;9.54243
655050;;12.0412
655075;;12.0412
655100;;12.0412
655125;;12.0412
655150;;12.0412
655175;;12.0412
655200;;9.54243
655225;;9.54243
655250;;9.54243
655275;;9.54243
655300;;9.54243
655325;;9.54243
655350;;9.54243
655375;;6.0206
655400;;6.0206
655425;;6.0206
655450;;6.0206
655475;;6.0206
655500;;6.0206
655525;;6.0206
655550;;6.0206
655575;;9.54243
655600;;6.0206
655625;;9.54243
655650;;9.54243
655675;;9.54243
655700;;6.0206
655725;;6.0206
655750;;6.0206
655775;;6.0206
655800;;6.0206
655825;;6.0206
655850;;6.0206
655875;;6.0206
655900;;6.0206
655925;;6.0206
655950;;0
655975;;0
656000;;0
656025;;-9999
656050;;-9999
656075;;-9999
656100;;-9999
656125;;-9999
656150;;-9999
656175;;-9999
656200;;-9999
656225;;-9999
656250;;-9999
656275;;0
656300;;0
656325;;6.0206
656350;;6.0206
656375;;6.0206
656400;;6.0206
656425;;6.0206
656450;;6.0206
656475;;6.0206
656500;;6.0206
656525;;9.54243
656550;;6.0206
656575;;9.54243
656600;;6.0206
656625;;6.0206
656650;;6.0206
656675;;6.0206
656700;;6.0206
656725;;6.0206
656750;;6.0206
656775;;6.0206
656800;;6.0206
656825;;6.0206
656850;;6.0206
656875;;6.0206
656900;;6.0206
656925;;6.0206
656950;;6.0206
656975;;6.0206
657000;;6.0206
657025;;6.0206
657050;;6.0206
657075;;6.0206
657100;;6.0206
657125;;6.0206
657150;;6.0206
657175;;6.0206
657200;;6.0206
657225;;6.0206
657250;;6.0206
657275;;9.54243
657300;;9.54243
657325;;9.54243
657350;;9.54243
657375;;9.54243
657400;;9.54243
657425;;9.54243
657450;;6.0206
657475;;6.0206
657500;;6.0206
657525;;6.0206
657550;;6.0206
657575;;6.0206
657600;;9.54243
657625;;9.54243
657650;;6.0206
657675;;6.0206
657700;;9.54243
657725;;9.54243
657750;;9.54243
657775;;9.54243
657800;;9.54243
657825;;9.54243
657850;;9.54243
657875;;9.54243
657900;;9.54243
657925;;9.54243
657950;;9.54243
657975;;6.0206
658000;;6.0206
658025;;6.0206
658050;;6.0206
658075;;6.0206
658100;;6.0206
658125;;6.0206
658150;;6.0206
658175;;6.0206
658200;;6.0206
658225;;6.0206
658250;;6.0206
658275;;9.54243
658300;;9.54243
658325;;9.54243
658350;;9.54243
658375;;6.0206
658400;;9.54243
658425;;6.0206
658450;;6.0206
658475;;6.0206
658500;;6.0206
658525;;6.0206
658550;;9.54243
658575;;9.54243
658600;;9.54243
658625;;9.54243
658650;;9.54243
658675;;9.54243
658700;;9.54243
658725;;9.54243
658750;;6.0206
658775;;6.0206
658800;;6.0206
658825;;6.0206
658850;;6.0206
658875;;6.0206
658900;;6.0206
658925;;6.0206
658950;;6.0206
658975;;6.0206
659000;;6.0206
659025;;6.0206
659050;;6.0206
659075;;6.0206
659100;;6.0206
659125;;6.0206
659150;;6.0206
659175;;6.0206
659200;;6.0206
659225;;6.0206
659250;;6.0206
659275;;6.0206
659300;;6.0206
659325;;6.0206
659350;;6.0206
659375;;6.0206
659400;;6.0206
659425;;6.0206
659450;;6.0206
659475;;6.0206
659500;;6.0206
659525;;9.54243
659550;;9.54243
659575;;9.54243
659600;;9.54243
659625;;9.54243
659650;;9.54243
659675;;9.54243
659700;;9.54243
659725;;9.54243
659750;;9.54243
659775;;9.54243
659800;;9.54243
659825;;9.54243
659850;;6.0206
659875;;9.54243
659900;;6.0206
659925;;6.0206
659950;;6.0206
659975;;6.0206
660000;;6.0206
660025;;6.0206
660050;;6.0206
660075;;6.0206
660100;;6.0206
660125;;6.0206
660150;;9.54243
660175;;9.54243
660200;;9.54243
660225;;9.54243
660250;;6.0206
660275;;6.0206
660300;;6.0206
660325;;6.0206
660350;;6.0206
660375;;6.0206
660400;;6.0206
660425;;6.0206
660450;;6.0206
660475;;6.0206
660500;;6.0206
660525;;6.0206
660550;;9.54243
660575;;9.54243
660600;;9.54243
660625;;9.54243
660650;;9.54243
660675;;9.54243
660700;;9.54243
660725;;9.54243
660750;;6.0206
660775;;9.54243
660800;;6.0206
660825;;6.0206
660850;;9.54243
660875;;9.54243
660900;;9.54243
660925;;9.54243
660950;;9.54243
660975;;6.0206
661000;;6.0206
661025;;6.0206
661050;;6.0206
661075;;6.0206
661100;;6.0206
661125;;9.54243
661150;;9.54243
661175;;6.0206
661200;;6.0206
661225;;6.0206
661250;;6.0206
661275;;6.0206
661300;;6.0206
661325;;6.0206
661350;;6.0206
661375;;6.0206
661400;;6.0206
661425;;6.0206
661450;;6.0206
661475;;9.54243
661500;;9.54243
661525;;9.54243
661550;;9.54243
661575;;9.54243
661600;;9.54243
661625;;9.54243
661650;;6.0206
661675;;6.0206
661700;;6.0206
661725;;6.0206
661750;;6.0206
661775;;6.0206
661800;;6.0206
661825;;6.0206
661850;;6.0206
661875;;6.0206
661900;;6.0206
661925;;6.0206
661950;;0
661975;;0
662000;;-9999
662025;;-9999
662050;;-9999
662075;;-9999
662100;;-9999
662125;;-9999
662150;;-9999
662175;;-9999
662200;;-9999
662225;;-9999
662250;;-9999
662275;;6.0206
662300;;6.0206
662325;;6.0206
662350;;6.0206
662375;;9.54243
662400;;9.54243
662425;;9.54243
662450;;9.54243
662475;;9.54243
662500;;9.54243
662525;;9.54243
662550;;9.54243
662575;;6.0206
662600;;6.0206
662625;;9.54243
662650;;9.54243
662675;;12.0412
662700;;12.0412
662725;;12.0412
662750;;12.0412
662775;;15.563
662800;;13.9794
662825;;15.563
662850;;12.0412
662875;;12.0412
662900;;12.0412
662925;;12.0412
662950;;12.0412
662975;;12.0412
663000;;12.0412
663025;;13.9794
663050;;12.0412
663075;;12.0412
663100;;13.9794
663125;;13.9794
663150;;13.9794
663175;;12.0412
663200;;12.0412
663225;;12.0412
663250;;12.0412
663275;;12.0412
663300;;12.0412
663325;;12.0412
663350;;13.9794
663375;;13.9794
663400;;12.0412
663425;;12.0412
663450;;12.0412
663475;;12.0412
663500;;15.563
663525;;15.563
663550;;15.563
663575;;15.563
663600;;15.563
663625;;16.902
663650;;15.563
663675;;15.563
663700;;15.563
663725;;16.902
663750;;16.902
663775;;15.563
663800;;15.563
663825;;15.563
663850;;15.563
663875;;15.563
663900;;13.9794
663925;;12.0412
663950;;12.0412
663975;;12.0412
664000;;12.0412
664025;;12.0412
664050;;12.0412
664075;;13.9794
664100;;13.9794
664125;;15.563
664150;;15.563
664175;;16.902
664200;;18.0618
664225;;18.0618
664250;;19.0849
664275;;20
664300;;18.0618
664325;;18.0618
664350;;16.902
664375;;16.902
664400;;15.563
664425;;15.563
664450;;15.563
664475;;15.563
664500;;15.563
664525;;15.563
664550;;15.563
664575;;13.9794
664600;;13.9794
664625;;12.0412
664650;;12.0412
664675;;13.9794
664700;;15.563
664725;;15.563
664750;;15.563
664775;;16.902
664800;;15.563
664825;;16.902
664850;;16.902
664875;;16.902
664900;;15.563
664925;;15.563
664950;;15.563
664975;;15.563
665000;;15.563
665025;;15.563
665050;;15.563
665075;;15.563
665100;;15.563
665125;;16.902
665150;;18.0618
665175;;15.563
665200;;16.902
665225;;16.902
665250;;16.902
665275;;15.563
665300;;13.9794
665325;;13.9794
665350;;13.9794
665375;;13.9794
665400;;12.0412
665425;;12.0412
665450;;12.0412
665475;;12.0412
665500;;12.0412
665525;;13.9794
665550;;13.9794
665575;;12.0412
665600;;12.0412
665625;;13.9794
665650;;12.0412
665675;;12.0412
665700;;12.0412
665725;;13.9794
665750;;12.0412
665775;;12.0412
665800;;12.0412
665825;;12.0412
665850;;12.0412
665875;;12.0412
665900;;12.0412
665925;;12.0412
665950;;12.0412
665975;;12.0412
666000;;12.0412
666025;;12.0412
666050;;12.0412
666075;;12.0412
666100;;13.9794
666125;;13.9794
666150;;13.9794
666175;;13.9794
666200;;12.0412
666225;;12.0412
666250;;12.0412
666275;;12.0412
666300;;12.0412
666325;;12.0412
666350;;12.0412
666375;;12.0412
666400;;13.9794
666425;;15.563
666450;;16.902
666475;;16.902
666500;;16.902
666525;;16.902
666550;;16.902
666575;;16.902
666600;;15.563
666625;;15.563
666650;;13.9794
666675;;13.9794
666700;;12.0412
666725;;12.0412
666750;;12.0412
666775;;12.0412
666800;;12.0412
666825;;12.0412
666850;;12.0412
666875;;12.0412
666900;;12.0412
666925;;12.0412
666950;;12.0412
666975;;12.0412
667000;;12.0412
667025;;9.54243
667050;;9.54243
667075;;9.54243
667100;;12.0412
667125;;12.0412
667150;;12.0412
667175;;12.0412
667200;;13.9794
667225;;15.563
667250;;15.563
667275;;16.902
667300;;16.902
667325;;18.0618
667350;;19.0849
667375;;19.0849
667400;;18.0618
667425;;18.0618
667450;;16.902
667475;;15.563
667500;;13.9794
667525;;13.9794
667550;;12.0412
667575;;12.0412
667600;;9.54243
667625;;6.0206
667650;;6.0206
667675;;6.0206
667700;;6.0206
667725;;6.0206
667750;;6.0206
667775;;6.0206
667800;;9.54243
667825;;9.54243
667850;;12.0412
667875;;9.54243
667900;;12.0412
667925;;9.54243
667950;;9.54243
667975;;12.0412
668000;;9.54243
668025;;0
668050;;-9999
668075;;-9999
668100;;-9999
668125;;-9999
668150;;-9999
668175;;-9999
668200;;-9999
668225;;-9999
668250;;-9999
668275;;-9999
668300;;-9999
668325;;-9999
668350;;-9999
668375;;-9999
668400;;-9999
668425;;-9999
668450;;-9999
668475;;-9999
668500;;-9999
668525;;-9999
668550;;-9999
668575;;-9999
668600;;-9999
668625;;-9999
668650;;-9999
668675;;-9999
668700;;-9999
668725;;-9999
668750;;-9999
668775;;-9999
668800;;-9999
668825;;-9999
668850;;-9999
668875;;-9999
668900;;-9999
668925;;-9999
668950;;-9999
668975;;-9999
669000;;-9999
669025;;-9999
669050;;-9999
669075;;-9999
669100;;-9999
669125;;-9999
669150;;-9999
669175;;-9999
669200;;-9999
669225;;-9999
669250;;-9999
669275;;-9999
669300;;-9999
669325;;-9999
669350;;-9999
669375;;-9999
669400;;-9999
669425;;-9999
669450;;-9999
669475;;-9999
669500;;-9999
669525;;-9999
669550;;-9999
669575;;-9999
669600;;-9999
669625;;-9999
669650;;-9999
669675;;-9999
669700;;-9999
669725;;-9999
669750;;-9999
669775;;-9999
669800;;-9999
669825;;-9999
669850;;-9999
669875;;-9999
669900;;-9999
669925;;-9999
669950;;-9999
669975;;-9999
670000;;-9999
670025;;-9999
670050;;-9999
670075;;-9999
670100;;-9999
670125;;-9999
670150;;-9999
670175;;-9999
670200;;-9999
670225;;-9999
670250;;-9999
670275;;-9999
670300;;-9999
670325;;-9999
670350;;-9999
670375;;-9999
670400;;-9999
670425;;-9999
670450;;-9999
670475;;-9999
670500;;-9999
670525;;-9999
670550;;-9999
670575;;-9999
670600;;-9999
670625;;-9999
670650;;-9999
670675;;-9999
670700;;-9999
670725;;-9999
670750;;-9999
670775;;-9999
670800;;-9999
670825;;-9999
670850;;-9999
670875;;-9999
670900;;-9999
670925;;-9999
670950;;-9999
670975;;-9999
671000;;-9999
671025;;-9999
671050;;-9999
671075;;-9999
671100;;-9999
671125;;-9999
671150;;-9999
671175;;-9999
671200;;-9999
671225;;-9999
671250;;-9999
671275;;-9999
671300;;-9999
671325;;-9999
671350;;-9999
671375;;-9999
671400;;-9999
671425;;-9999
671450;;-9999
671475;;-9999
671500;;-9999
671525;;-9999
671550;;-9999
671575;;-9999
671600;;-9999
671625;;-9999
671650;;-9999
671675;;-9999
671700;;-9999
671725;;-9999
671750;;-9999
671775;;-9999
671800;;-9999
671825;;-9999
671850;;-9999
671875;;-9999
671900;;-9999
671925;;-9999
671950;;-9999
671975;;-9999
672000;;-9999
672025;;-9999
672050;;-9999
672075;;-9999
672100;;-9999
672125;;-9999
672150;;-9999
672175;;-9999
672200;;-9999
672225;;-9999
672250;;-9999
672275;;-9999
672300;;-9999
672325;;-9999
672350;;-9999
672375;;-9999
672400;;-9999
672425;;-9999
672450;;-9999
672475;;-9999
672500;;-9999
672525;;-9999
672550;;-9999
672575;;-9999
672600;;0
672625;;0
672650;;0
672675;;0
672700;;0
672725;;-9999
672750;;-9999
672775;;-9999
672800;;-9999
672825;;-9999
672850;;-9999
672875;;-9999
672900;;-9999
672925;;-9999
672950;;-9999
672975;;-9999
673000;;-9999
673025;;-9999
673050;;-9999
673075;;-9999
673100;;-9999
673125;;-9999
673150;;-9999
673175;;-9999
673200;;-9999
673225;;-9999
