Receiver;WL 1L
Date/Time;22-02-2022 09-58-02 AM
RFUnit;dB
Owner;Pasi Manninen
ScanCity;Turku
ScanComment;
ScanCountry;Finland
ScanDescription;MAT243
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;20220222_Turku_Logomo_4antenna
ScanPostalCode;20100

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
546700;;12.0412
546725;;12.0412
546750;;12.0412
546775;;12.0412
546800;;12.0412
546825;;12.0412
546850;;12.0412
546875;;12.0412
546900;;12.0412
546925;;12.0412
546950;;12.0412
546975;;12.0412
547000;;12.0412
547025;;12.0412
547050;;12.0412
547075;;12.0412
547100;;12.0412
547125;;12.0412
547150;;12.0412
547175;;12.0412
547200;;9.54243
547225;;12.0412
547250;;12.0412
547275;;12.0412
547300;;12.0412
547325;;12.0412
547350;;12.0412
547375;;12.0412
547400;;13.9794
547425;;19.0849
547450;;20
547475;;20
547500;;22.2789
547525;;19.0849
547550;;20
547575;;20
547600;;16.902
547625;;15.563
547650;;12.0412
547675;;15.563
547700;;12.0412
547725;;12.0412
547750;;13.9794
547775;;12.0412
547800;;12.0412
547825;;12.0412
547850;;12.0412
547875;;9.54243
547900;;12.0412
547925;;12.0412
547950;;9.54243
547975;;12.0412
548000;;12.0412
548025;;12.0412
548050;;12.0412
548075;;12.0412
548100;;9.54243
548125;;12.0412
548150;;12.0412
548175;;12.0412
548200;;12.0412
548225;;12.0412
548250;;12.0412
548275;;12.0412
548300;;12.0412
548325;;15.563
548350;;15.563
548375;;16.902
548400;;18.0618
548425;;18.0618
548450;;18.0618
548475;;18.0618
548500;;18.0618
548525;;18.0618
548550;;16.902
548575;;15.563
548600;;15.563
548625;;13.9794
548650;;12.0412
548675;;12.0412
548700;;12.0412
548725;;12.0412
548750;;12.0412
548775;;12.0412
548800;;12.0412
548825;;12.0412
548850;;12.0412
548875;;9.54243
548900;;12.0412
548925;;9.54243
548950;;12.0412
548975;;12.0412
549000;;12.0412
549025;;12.0412
549050;;12.0412
549075;;12.0412
549100;;12.0412
549125;;12.0412
549150;;12.0412
549175;;12.0412
549200;;12.0412
549225;;12.0412
549250;;12.0412
549275;;13.9794
549300;;12.0412
549325;;12.0412
549350;;9.54243
549375;;12.0412
549400;;12.0412
549425;;12.0412
549450;;12.0412
549475;;12.0412
549500;;12.0412
549525;;12.0412
549550;;12.0412
549575;;12.0412
549600;;9.54243
549625;;12.0412
549650;;9.54243
549675;;9.54243
549700;;9.54243
549725;;9.54243
549750;;9.54243
549775;;12.0412
549800;;12.0412
549825;;12.0412
549850;;12.0412
549875;;12.0412
549900;;12.0412
549925;;15.563
549950;;16.902
549975;;15.563
550000;;16.902
550025;;15.563
550050;;16.902
550075;;13.9794
550100;;15.563
550125;;12.0412
550150;;12.0412
550175;;12.0412
550200;;12.0412
550225;;12.0412
550250;;12.0412
550275;;12.0412
550300;;12.0412
550325;;12.0412
550350;;12.0412
550375;;9.54243
550400;;12.0412
550425;;9.54243
550450;;12.0412
550475;;9.54243
550500;;9.54243
550525;;12.0412
550550;;9.54243
550575;;12.0412
550600;;12.0412
550625;;12.0412
550650;;12.0412
550675;;12.0412
550700;;13.9794
550725;;12.0412
550750;;12.0412
550775;;12.0412
550800;;12.0412
550825;;12.0412
550850;;12.0412
550875;;12.0412
550900;;12.0412
550925;;12.0412
550950;;12.0412
550975;;12.0412
551000;;12.0412
551025;;12.0412
551050;;12.0412
551075;;12.0412
551100;;12.0412
551125;;12.0412
551150;;9.54243
551175;;12.0412
551200;;12.0412
551225;;9.54243
551250;;12.0412
551275;;9.54243
551300;;9.54243
551325;;12.0412
551350;;12.0412
551375;;12.0412
551400;;12.0412
551425;;12.0412
551450;;12.0412
551475;;15.563
551500;;15.563
551525;;15.563
551550;;15.563
551575;;15.563
551600;;15.563
551625;;15.563
551650;;15.563
551675;;15.563
551700;;13.9794
551725;;12.0412
551750;;12.0412
551775;;12.0412
551800;;12.0412
551825;;12.0412
551850;;12.0412
551875;;12.0412
551900;;12.0412
551925;;12.0412
551950;;12.0412
551975;;12.0412
552000;;9.54243
552025;;12.0412
552050;;12.0412
552075;;12.0412
552100;;12.0412
552125;;12.0412
552150;;12.0412
552175;;12.0412
552200;;12.0412
552225;;12.0412
552250;;12.0412
552275;;12.0412
552300;;12.0412
552325;;12.0412
552350;;12.0412
552375;;12.0412
552400;;12.0412
552425;;9.54243
552450;;9.54243
552475;;9.54243
552500;;9.54243
552525;;9.54243
552550;;9.54243
552575;;9.54243
552600;;12.0412
552625;;12.0412
552650;;12.0412
552675;;12.0412
552700;;12.0412
552725;;12.0412
552750;;12.0412
552775;;9.54243
552800;;12.0412
552825;;9.54243
552850;;12.0412
552875;;12.0412
552900;;12.0412
552925;;12.0412
552950;;12.0412
552975;;12.0412
553000;;12.0412
553025;;13.9794
553050;;12.0412
553075;;12.0412
553100;;12.0412
553125;;12.0412
553150;;12.0412
553175;;12.0412
553200;;9.54243
553225;;9.54243
553250;;12.0412
553275;;12.0412
553300;;9.54243
553325;;12.0412
553350;;9.54243
553375;;12.0412
553400;;12.0412
553425;;12.0412
553450;;12.0412
553475;;12.0412
553500;;12.0412
553525;;13.9794
553550;;12.0412
553575;;13.9794
553600;;12.0412
553625;;12.0412
553650;;12.0412
553675;;12.0412
553700;;12.0412
553725;;12.0412
553750;;12.0412
553775;;12.0412
553800;;12.0412
553825;;12.0412
553850;;12.0412
553875;;12.0412
553900;;12.0412
553925;;12.0412
553950;;12.0412
553975;;9.54243
554000;;9.54243
554025;;9.54243
554050;;9.54243
554075;;9.54243
554100;;12.0412
554125;;12.0412
554150;;9.54243
554175;;12.0412
554200;;12.0412
554225;;12.0412
554250;;12.0412
554275;;12.0412
554300;;12.0412
554325;;12.0412
554350;;12.0412
554375;;12.0412
554400;;12.0412
554425;;12.0412
554450;;12.0412
554475;;12.0412
554500;;12.0412
554525;;12.0412
554550;;13.9794
554575;;12.0412
554600;;13.9794
554625;;12.0412
554650;;12.0412
554675;;12.0412
554700;;12.0412
554725;;13.9794
554750;;15.563
554775;;12.0412
554800;;12.0412
554825;;12.0412
554850;;12.0412
554875;;12.0412
554900;;13.9794
554925;;18.0618
554950;;20
554975;;19.0849
555000;;18.0618
555025;;19.0849
555050;;19.0849
555075;;19.0849
555100;;16.902
555125;;12.0412
555150;;12.0412
555175;;12.0412
555200;;12.0412
555225;;12.0412
555250;;12.0412
555275;;12.0412
555300;;12.0412
555325;;12.0412
555350;;12.0412
555375;;12.0412
555400;;12.0412
555425;;12.0412
555450;;12.0412
555475;;12.0412
555500;;12.0412
555525;;12.0412
555550;;12.0412
555575;;12.0412
555600;;12.0412
555625;;12.0412
555650;;12.0412
555675;;9.54243
555700;;9.54243
555725;;12.0412
555750;;12.0412
555775;;12.0412
555800;;12.0412
555825;;12.0412
555850;;12.0412
555875;;12.0412
555900;;12.0412
555925;;12.0412
555950;;12.0412
555975;;12.0412
556000;;12.0412
556025;;12.0412
556050;;12.0412
556075;;12.0412
556100;;12.0412
556125;;12.0412
556150;;12.0412
556175;;12.0412
556200;;12.0412
556225;;12.0412
556250;;12.0412
556275;;12.0412
556300;;12.0412
556325;;12.0412
556350;;12.0412
556375;;12.0412
556400;;12.0412
556425;;9.54243
556450;;12.0412
556475;;9.54243
556500;;12.0412
556525;;12.0412
556550;;12.0412
556575;;12.0412
556600;;12.0412
556625;;12.0412
556650;;12.0412
556675;;12.0412
556700;;15.563
556725;;12.0412
556750;;12.0412
556775;;12.0412
556800;;12.0412
556825;;12.0412
556850;;12.0412
556875;;12.0412
556900;;12.0412
556925;;12.0412
556950;;12.0412
556975;;12.0412
557000;;12.0412
557025;;12.0412
557050;;12.0412
557075;;12.0412
557100;;12.0412
557125;;12.0412
557150;;13.9794
557175;;13.9794
557200;;12.0412
557225;;13.9794
557250;;12.0412
557275;;12.0412
557300;;12.0412
557325;;12.0412
557350;;12.0412
557375;;12.0412
557400;;12.0412
557425;;12.0412
557450;;12.0412
557475;;12.0412
557500;;12.0412
557525;;12.0412
557550;;12.0412
557575;;12.0412
557600;;12.0412
557625;;12.0412
557650;;12.0412
557675;;12.0412
557700;;12.0412
557725;;12.0412
557750;;12.0412
557775;;12.0412
557800;;12.0412
557825;;12.0412
557850;;12.0412
557875;;12.0412
557900;;12.0412
557925;;12.0412
557950;;12.0412
557975;;12.0412
558000;;9.54243
558025;;12.0412
558050;;12.0412
558075;;9.54243
558100;;12.0412
558125;;12.0412
558150;;9.54243
558175;;12.0412
558200;;12.0412
558225;;12.0412
558250;;12.0412
558275;;12.0412
558300;;12.0412
558325;;12.0412
558350;;12.0412
558375;;12.0412
558400;;9.54243
558425;;12.0412
558450;;9.54243
558475;;12.0412
558500;;9.54243
558525;;12.0412
558550;;12.0412
558575;;9.54243
558600;;12.0412
558625;;12.0412
558650;;12.0412
558675;;13.9794
558700;;12.0412
558725;;12.0412
558750;;12.0412
558775;;12.0412
558800;;12.0412
558825;;9.54243
558850;;12.0412
558875;;9.54243
558900;;9.54243
558925;;9.54243
558950;;9.54243
558975;;12.0412
559000;;12.0412
559025;;12.0412
559050;;12.0412
559075;;12.0412
559100;;12.0412
559125;;12.0412
559150;;13.9794
559175;;12.0412
559200;;12.0412
559225;;12.0412
559250;;12.0412
559275;;12.0412
559300;;12.0412
559325;;12.0412
559350;;9.54243
559375;;9.54243
559400;;12.0412
559425;;12.0412
559450;;12.0412
559475;;12.0412
559500;;12.0412
559525;;12.0412
559550;;12.0412
559575;;12.0412
559600;;12.0412
559625;;12.0412
559650;;9.54243
559675;;12.0412
559700;;12.0412
559725;;12.0412
559750;;9.54243
559775;;12.0412
559800;;12.0412
559825;;12.0412
559850;;12.0412
559875;;12.0412
559900;;12.0412
559925;;12.0412
559950;;12.0412
559975;;12.0412
560000;;12.0412
560025;;12.0412
560050;;12.0412
560075;;9.54243
560100;;12.0412
560125;;9.54243
560150;;9.54243
560175;;12.0412
560200;;12.0412
560225;;12.0412
560250;;15.563
560275;;15.563
560300;;16.902
560325;;19.0849
560350;;16.902
560375;;15.563
560400;;16.902
560425;;13.9794
560450;;12.0412
560475;;12.0412
560500;;12.0412
560525;;12.0412
560550;;12.0412
560575;;12.0412
560600;;12.0412
560625;;13.9794
560650;;12.0412
560675;;12.0412
560700;;12.0412
560725;;12.0412
560750;;12.0412
560775;;12.0412
560800;;12.0412
560825;;12.0412
560850;;9.54243
560875;;12.0412
560900;;9.54243
560925;;12.0412
560950;;9.54243
560975;;12.0412
561000;;12.0412
561025;;12.0412
561050;;12.0412
561075;;12.0412
561100;;12.0412
561125;;12.0412
561150;;12.0412
561175;;12.0412
561200;;12.0412
561225;;9.54243
561250;;9.54243
561275;;9.54243
561300;;12.0412
561325;;12.0412
561350;;9.54243
561375;;12.0412
561400;;9.54243
561425;;12.0412
561450;;12.0412
561475;;12.0412
561500;;12.0412
561525;;9.54243
561550;;12.0412
561575;;12.0412
561600;;9.54243
561625;;9.54243
561650;;12.0412
561675;;9.54243
561700;;9.54243
561725;;9.54243
561750;;9.54243
561775;;9.54243
561800;;12.0412
561825;;12.0412
561850;;12.0412
561875;;12.0412
561900;;12.0412
561925;;15.563
561950;;12.0412
561975;;12.0412
562000;;12.0412
562025;;12.0412
562050;;12.0412
562075;;12.0412
562100;;9.54243
562125;;12.0412
562150;;12.0412
562175;;12.0412
562200;;12.0412
562225;;12.0412
562250;;12.0412
562275;;9.54243
562300;;12.0412
562325;;12.0412
562350;;12.0412
562375;;12.0412
562400;;12.0412
562425;;13.9794
562450;;16.902
562475;;16.902
562500;;15.563
562525;;15.563
562550;;16.902
562575;;15.563
562600;;13.9794
562625;;12.0412
562650;;12.0412
562675;;12.0412
562700;;12.0412
562725;;12.0412
562750;;12.0412
562775;;12.0412
562800;;12.0412
562825;;12.0412
562850;;12.0412
562875;;9.54243
562900;;12.0412
562925;;9.54243
562950;;9.54243
562975;;9.54243
563000;;12.0412
563025;;12.0412
563050;;12.0412
563075;;12.0412
563100;;12.0412
563125;;12.0412
563150;;12.0412
563175;;12.0412
563200;;9.54243
563225;;9.54243
563250;;9.54243
563275;;12.0412
563300;;9.54243
563325;;9.54243
563350;;9.54243
563375;;9.54243
563400;;9.54243
563425;;9.54243
563450;;12.0412
563475;;12.0412
563500;;12.0412
563525;;12.0412
563550;;9.54243
563575;;9.54243
563600;;12.0412
563625;;9.54243
563650;;12.0412
563675;;12.0412
563700;;13.9794
563725;;13.9794
563750;;12.0412
563775;;12.0412
563800;;15.563
563825;;12.0412
563850;;12.0412
563875;;12.0412
563900;;12.0412
563925;;12.0412
563950;;12.0412
563975;;12.0412
564000;;12.0412
564025;;9.54243
564050;;12.0412
564075;;9.54243
564100;;12.0412
564125;;9.54243
564150;;9.54243
564175;;12.0412
564200;;9.54243
564225;;9.54243
564250;;12.0412
564275;;12.0412
564300;;12.0412
564325;;12.0412
564350;;12.0412
564375;;12.0412
564400;;9.54243
564425;;12.0412
564450;;9.54243
564475;;12.0412
564500;;12.0412
564525;;9.54243
564550;;12.0412
564575;;9.54243
564600;;9.54243
564625;;12.0412
564650;;12.0412
564675;;12.0412
564700;;9.54243
564725;;9.54243
564750;;9.54243
564775;;12.0412
564800;;9.54243
564825;;9.54243
564850;;9.54243
564875;;9.54243
564900;;9.54243
564925;;9.54243
564950;;12.0412
564975;;9.54243
565000;;12.0412
565025;;12.0412
565050;;12.0412
565075;;12.0412
565100;;12.0412
565125;;12.0412
565150;;13.9794
565175;;15.563
565200;;18.0618
565225;;15.563
565250;;15.563
565275;;18.0618
565300;;16.902
565325;;13.9794
565350;;12.0412
565375;;9.54243
565400;;9.54243
565425;;9.54243
565450;;12.0412
565475;;9.54243
565500;;9.54243
565525;;9.54243
565550;;9.54243
565575;;9.54243
565600;;12.0412
565625;;9.54243
565650;;9.54243
565675;;9.54243
565700;;9.54243
565725;;9.54243
565750;;9.54243
565775;;9.54243
565800;;12.0412
565825;;12.0412
565850;;12.0412
565875;;12.0412
565900;;12.0412
565925;;12.0412
565950;;12.0412
565975;;12.0412
566000;;12.0412
566025;;12.0412
566050;;15.563
566075;;19.0849
566100;;20.8279
566125;;22.2789
566150;;22.9226
566175;;24.0824
566200;;25.1055
566225;;24.0824
566250;;25.1055
566275;;24.0824
566300;;24.0824
566325;;22.9226
566350;;22.2789
566375;;22.2789
566400;;20.8279
566425;;20
566450;;19.0849
566475;;18.0618
566500;;18.0618
566525;;16.902
566550;;18.0618
566575;;19.0849
566600;;20
566625;;20
566650;;22.2789
566675;;22.2789
566700;;24.0824
566725;;24.0824
566750;;25.1055
566775;;25.1055
566800;;25.1055
566825;;26.0206
566850;;26.0206
566875;;26.0206
566900;;26.8485
566925;;26.8485
566950;;26.8485
566975;;26.8485
567000;;27.9588
567025;;27.9588
567050;;27.9588
567075;;28.9432
567100;;27.9588
567125;;27.9588
567150;;27.9588
567175;;26.8485
567200;;27.9588
567225;;26.8485
567250;;26.8485
567275;;26.8485
567300;;26.0206
567325;;26.0206
567350;;25.1055
567375;;25.1055
567400;;25.1055
567425;;25.1055
567450;;24.0824
567475;;24.0824
567500;;24.0824
567525;;24.0824
567550;;24.0824
567575;;22.9226
567600;;24.0824
567625;;24.0824
567650;;22.9226
567675;;22.9226
567700;;22.9226
567725;;22.9226
567750;;22.9226
567775;;22.9226
567800;;22.9226
567825;;22.9226
567850;;22.9226
567875;;24.0824
567900;;22.9226
567925;;24.0824
567950;;24.0824
567975;;22.9226
568000;;24.0824
568025;;24.0824
568050;;24.0824
568075;;22.9226
568100;;22.9226
568125;;22.9226
568150;;22.9226
568175;;22.9226
568200;;22.2789
568225;;22.2789
568250;;22.2789
568275;;22.2789
568300;;22.2789
568325;;22.2789
568350;;22.2789
568375;;22.2789
568400;;20.8279
568425;;20.8279
568450;;20.8279
568475;;20
568500;;20.8279
568525;;20
568550;;20
568575;;20.8279
568600;;20.8279
568625;;20.8279
568650;;20.8279
568675;;20.8279
568700;;20.8279
568725;;20.8279
568750;;22.2789
568775;;22.2789
568800;;22.2789
568825;;22.2789
568850;;22.2789
568875;;22.2789
568900;;22.2789
568925;;22.9226
568950;;22.2789
568975;;22.2789
569000;;20.8279
569025;;22.2789
569050;;22.2789
569075;;22.2789
569100;;20.8279
569125;;22.2789
569150;;22.2789
569175;;22.2789
569200;;22.2789
569225;;22.2789
569250;;22.2789
569275;;22.2789
569300;;20.8279
569325;;20.8279
569350;;20.8279
569375;;20
569400;;20
569425;;20
569450;;19.0849
569475;;19.0849
569500;;16.902
569525;;16.902
569550;;16.902
569575;;16.902
569600;;18.0618
569625;;19.0849
569650;;20
569675;;20
569700;;22.2789
569725;;22.9226
569750;;24.0824
569775;;25.1055
569800;;26.0206
569825;;26.0206
569850;;26.8485
569875;;26.0206
569900;;26.8485
569925;;27.9588
569950;;27.9588
569975;;27.9588
570000;;28.9432
570025;;27.9588
570050;;27.9588
570075;;27.9588
570100;;27.9588
570125;;27.9588
570150;;26.8485
570175;;26.0206
570200;;26.0206
570225;;25.1055
570250;;24.0824
570275;;22.9226
570300;;20.8279
570325;;20
570350;;19.0849
570375;;16.902
570400;;15.563
570425;;15.563
570450;;16.902
570475;;18.0618
570500;;19.0849
570525;;20
570550;;22.2789
570575;;22.2789
570600;;22.9226
570625;;22.9226
570650;;22.9226
570675;;22.9226
570700;;22.9226
570725;;22.9226
570750;;22.9226
570775;;24.0824
570800;;24.0824
570825;;24.0824
570850;;22.9226
570875;;22.9226
570900;;22.9226
570925;;22.2789
570950;;22.9226
570975;;22.2789
571000;;20.8279
571025;;20.8279
571050;;20
571075;;19.0849
571100;;18.0618
571125;;18.0618
571150;;16.902
571175;;15.563
571200;;15.563
571225;;13.9794
571250;;12.0412
571275;;13.9794
571300;;15.563
571325;;18.0618
571350;;19.0849
571375;;20
571400;;20
571425;;22.2789
571450;;22.9226
571475;;22.9226
571500;;22.9226
571525;;24.0824
571550;;24.0824
571575;;24.0824
571600;;24.0824
571625;;24.0824
571650;;22.9226
571675;;22.9226
571700;;22.9226
571725;;22.2789
571750;;20.8279
571775;;20.8279
571800;;20
571825;;19.0849
571850;;18.0618
571875;;16.902
571900;;15.563
571925;;16.902
571950;;18.0618
571975;;19.0849
572000;;19.0849
572025;;20
572050;;20.8279
572075;;22.2789
572100;;22.2789
572125;;22.9226
572150;;22.9226
572175;;24.0824
572200;;25.1055
572225;;25.1055
572250;;25.1055
572275;;25.1055
572300;;26.0206
572325;;26.0206
572350;;25.1055
572375;;25.1055
572400;;25.1055
572425;;25.1055
572450;;25.1055
572475;;25.1055
572500;;25.1055
572525;;24.0824
572550;;24.0824
572575;;24.0824
572600;;25.1055
572625;;24.0824
572650;;25.1055
572675;;25.1055
572700;;25.1055
572725;;25.1055
572750;;26.0206
572775;;25.1055
572800;;26.0206
572825;;26.0206
572850;;25.1055
572875;;25.1055
572900;;24.0824
572925;;24.0824
572950;;22.9226
572975;;24.0824
573000;;22.2789
573025;;22.2789
573050;;22.2789
573075;;22.2789
573100;;22.2789
573125;;22.9226
573150;;24.0824
573175;;24.0824
573200;;25.1055
573225;;26.0206
573250;;26.0206
573275;;26.0206
573300;;26.0206
573325;;26.0206
573350;;26.8485
573375;;26.8485
573400;;26.8485
573425;;26.0206
573450;;26.8485
573475;;26.8485
573500;;26.8485
573525;;26.0206
573550;;26.0206
573575;;26.0206
573600;;25.1055
573625;;25.1055
573650;;26.0206
573675;;25.1055
573700;;24.0824
573725;;22.9226
573750;;22.9226
573775;;22.9226
573800;;22.2789
573825;;22.2789
573850;;22.2789
573875;;20.8279
573900;;20.8279
573925;;19.0849
573950;;16.902
573975;;12.0412
574000;;9.54243
574025;;9.54243
574050;;9.54243
574075;;9.54243
574100;;9.54243
574125;;9.54243
574150;;9.54243
574175;;9.54243
574200;;9.54243
574225;;9.54243
574250;;9.54243
574275;;12.0412
574300;;9.54243
574325;;9.54243
574350;;9.54243
574375;;9.54243
574400;;9.54243
574425;;9.54243
574450;;9.54243
574475;;9.54243
574500;;9.54243
574525;;9.54243
574550;;9.54243
574575;;9.54243
574600;;9.54243
574625;;9.54243
574650;;9.54243
574675;;9.54243
574700;;9.54243
574725;;9.54243
574750;;9.54243
574775;;9.54243
574800;;9.54243
574825;;9.54243
574850;;9.54243
574875;;9.54243
574900;;9.54243
574925;;12.0412
574950;;15.563
574975;;15.563
575000;;15.563
575025;;15.563
575050;;15.563
575075;;18.0618
575100;;13.9794
575125;;12.0412
575150;;9.54243
575175;;9.54243
575200;;9.54243
575225;;9.54243
575250;;9.54243
575275;;9.54243
575300;;9.54243
575325;;9.54243
575350;;9.54243
575375;;9.54243
575400;;9.54243
575425;;9.54243
575450;;9.54243
575475;;9.54243
575500;;9.54243
575525;;9.54243
575550;;9.54243
575575;;9.54243
575600;;9.54243
575625;;9.54243
575650;;9.54243
575675;;9.54243
575700;;9.54243
575725;;9.54243
575750;;9.54243
575775;;9.54243
575800;;9.54243
575825;;9.54243
575850;;9.54243
575875;;9.54243
575900;;9.54243
575925;;9.54243
575950;;9.54243
575975;;9.54243
576000;;9.54243
576025;;9.54243
576050;;9.54243
576075;;9.54243
576100;;9.54243
576125;;9.54243
576150;;9.54243
576175;;9.54243
576200;;9.54243
576225;;9.54243
576250;;9.54243
576275;;12.0412
576300;;12.0412
576325;;9.54243
576350;;9.54243
576375;;12.0412
576400;;12.0412
576425;;9.54243
576450;;9.54243
576475;;12.0412
576500;;12.0412
576525;;12.0412
576550;;12.0412
576575;;12.0412
576600;;12.0412
576625;;12.0412
576650;;12.0412
576675;;12.0412
576700;;12.0412
576725;;9.54243
576750;;9.54243
576775;;9.54243
576800;;9.54243
576825;;9.54243
576850;;9.54243
576875;;9.54243
576900;;9.54243
576925;;9.54243
576950;;9.54243
576975;;9.54243
577000;;9.54243
577025;;9.54243
577050;;9.54243
577075;;9.54243
577100;;9.54243
577125;;9.54243
577150;;9.54243
577175;;9.54243
577200;;9.54243
577225;;9.54243
577250;;9.54243
577275;;9.54243
577300;;12.0412
577325;;12.0412
577350;;12.0412
577375;;12.0412
577400;;13.9794
577425;;18.0618
577450;;18.0618
577475;;20.8279
577500;;16.902
577525;;20
577550;;20
577575;;16.902
577600;;15.563
577625;;12.0412
577650;;12.0412
577675;;12.0412
577700;;12.0412
577725;;12.0412
577750;;9.54243
577775;;9.54243
577800;;9.54243
577825;;9.54243
577850;;9.54243
577875;;9.54243
577900;;9.54243
577925;;9.54243
577950;;9.54243
577975;;9.54243
578000;;9.54243
578025;;9.54243
578050;;9.54243
578075;;9.54243
578100;;6.0206
578125;;9.54243
578150;;9.54243
578175;;9.54243
578200;;9.54243
578225;;9.54243
578250;;9.54243
578275;;9.54243
578300;;9.54243
578325;;9.54243
578350;;9.54243
578375;;9.54243
578400;;9.54243
578425;;9.54243
578450;;6.0206
578475;;9.54243
578500;;9.54243
578525;;6.0206
578550;;9.54243
578575;;6.0206
578600;;6.0206
578625;;6.0206
578650;;9.54243
578675;;9.54243
578700;;9.54243
578725;;9.54243
578750;;9.54243
578775;;9.54243
578800;;9.54243
578825;;9.54243
578850;;9.54243
578875;;6.0206
578900;;9.54243
578925;;6.0206
578950;;9.54243
578975;;9.54243
579000;;6.0206
579025;;9.54243
579050;;9.54243
579075;;9.54243
579100;;9.54243
579125;;9.54243
579150;;9.54243
579175;;9.54243
579200;;9.54243
579225;;9.54243
579250;;6.0206
579275;;6.0206
579300;;9.54243
579325;;9.54243
579350;;9.54243
579375;;9.54243
579400;;9.54243
579425;;9.54243
579450;;9.54243
579475;;9.54243
579500;;9.54243
579525;;9.54243
579550;;9.54243
579575;;9.54243
579600;;9.54243
579625;;9.54243
579650;;9.54243
579675;;9.54243
579700;;9.54243
579725;;9.54243
579750;;9.54243
579775;;9.54243
579800;;9.54243
579825;;9.54243
579850;;9.54243
579875;;9.54243
579900;;9.54243
579925;;9.54243
579950;;9.54243
579975;;9.54243
580000;;6.0206
580025;;9.54243
580050;;6.0206
580075;;6.0206
580100;;6.0206
580125;;9.54243
580150;;9.54243
580175;;9.54243
580200;;9.54243
580225;;9.54243
580250;;9.54243
580275;;9.54243
580300;;9.54243
580325;;9.54243
580350;;9.54243
580375;;9.54243
580400;;9.54243
580425;;9.54243
580450;;9.54243
580475;;9.54243
580500;;9.54243
580525;;9.54243
580550;;9.54243
580575;;9.54243
580600;;9.54243
580625;;9.54243
580650;;9.54243
580675;;9.54243
580700;;9.54243
580725;;9.54243
580750;;9.54243
580775;;9.54243
580800;;9.54243
580825;;9.54243
580850;;9.54243
580875;;6.0206
580900;;6.0206
580925;;9.54243
580950;;9.54243
580975;;9.54243
581000;;9.54243
581025;;6.0206
581050;;6.0206
581075;;9.54243
581100;;9.54243
581125;;9.54243
581150;;9.54243
581175;;9.54243
581200;;9.54243
581225;;9.54243
581250;;9.54243
581275;;9.54243
581300;;9.54243
581325;;9.54243
581350;;9.54243
581375;;9.54243
581400;;9.54243
581425;;9.54243
581450;;9.54243
581475;;9.54243
581500;;9.54243
581525;;9.54243
581550;;9.54243
581575;;9.54243
581600;;9.54243
581625;;9.54243
581650;;9.54243
581675;;6.0206
581700;;9.54243
581725;;6.0206
581750;;9.54243
581775;;9.54243
581800;;9.54243
581825;;9.54243
581850;;6.0206
581875;;9.54243
581900;;9.54243
581925;;9.54243
581950;;9.54243
581975;;9.54243
582000;;9.54243
582025;;9.54243
582050;;9.54243
582075;;9.54243
582100;;9.54243
582125;;9.54243
582150;;6.0206
582175;;9.54243
582200;;9.54243
582225;;6.0206
582250;;9.54243
582275;;9.54243
582300;;6.0206
582325;;9.54243
582350;;6.0206
582375;;9.54243
582400;;9.54243
582425;;6.0206
582450;;6.0206
582475;;9.54243
582500;;9.54243
582525;;6.0206
582550;;9.54243
582575;;9.54243
582600;;9.54243
582625;;9.54243
582650;;6.0206
582675;;9.54243
582700;;9.54243
582725;;9.54243
582750;;9.54243
582775;;9.54243
582800;;9.54243
582825;;9.54243
582850;;9.54243
582875;;9.54243
582900;;6.0206
582925;;9.54243
582950;;6.0206
582975;;6.0206
583000;;6.0206
583025;;6.0206
583050;;6.0206
583075;;9.54243
583100;;6.0206
583125;;9.54243
583150;;6.0206
583175;;9.54243
583200;;9.54243
583225;;9.54243
583250;;6.0206
583275;;9.54243
583300;;9.54243
583325;;9.54243
583350;;9.54243
583375;;9.54243
583400;;9.54243
583425;;9.54243
583450;;9.54243
583475;;9.54243
583500;;9.54243
583525;;9.54243
583550;;9.54243
583575;;9.54243
583600;;9.54243
583625;;9.54243
583650;;9.54243
583675;;9.54243
583700;;9.54243
583725;;9.54243
583750;;9.54243
583775;;9.54243
583800;;9.54243
583825;;9.54243
583850;;9.54243
583875;;9.54243
583900;;9.54243
583925;;9.54243
583950;;9.54243
583975;;9.54243
584000;;9.54243
584025;;9.54243
584050;;9.54243
584075;;9.54243
584100;;9.54243
584125;;9.54243
584150;;9.54243
584175;;9.54243
584200;;9.54243
584225;;9.54243
584250;;6.0206
584275;;9.54243
584300;;9.54243
584325;;9.54243
584350;;9.54243
584375;;9.54243
584400;;9.54243
584425;;9.54243
584450;;9.54243
584475;;9.54243
584500;;9.54243
584525;;6.0206
584550;;9.54243
584575;;9.54243
584600;;9.54243
584625;;6.0206
584650;;9.54243
584675;;9.54243
584700;;9.54243
584725;;9.54243
584750;;9.54243
584775;;9.54243
584800;;9.54243
584825;;9.54243
584850;;9.54243
584875;;9.54243
584900;;12.0412
584925;;12.0412
584950;;12.0412
584975;;13.9794
585000;;13.9794
585025;;13.9794
585050;;13.9794
585075;;15.563
585100;;13.9794
585125;;9.54243
585150;;9.54243
585175;;9.54243
585200;;12.0412
585225;;9.54243
585250;;9.54243
585275;;9.54243
585300;;9.54243
585325;;9.54243
585350;;9.54243
585375;;9.54243
585400;;9.54243
