Receiver;SPARE 1  590.825 MHz
Date/Time;15-02-2019 04-18-06 PM
RFUnit;dBM;MinimumRFValue;-107
Squelch;Unsupported

Frequency Range [kHz];470100;713900;25
590450;14.8936;-100;;
590475;14.8936;-100;;
590500;12.766;-101;;
590525;12.766;-101;;
590550;12.766;-101;;
590575;12.766;-101;;
590600;14.8936;-100;;
590625;14.8936;-100;;
590650;12.766;-101;;
590675;12.766;-101;;
590700;12.766;-101;;
590725;12.766;-101;;
590750;12.766;-101;;
590775;12.766;-101;;
590800;12.766;-101;;
590825;12.766;-101;;
590850;12.766;-101;;
590875;14.8936;-100;;
590900;14.8936;-100;;
590925;12.766;-101;;
590950;12.766;-101;;
590975;14.8936;-100;;
591000;12.766;-101;;
591025;14.8936;-100;;
591050;12.766;-101;;
591075;12.766;-101;;
591100;12.766;-101;;
591125;12.766;-101;;
591150;12.766;-101;;
591175;12.766;-101;;
591200;12.766;-101;;
591225;12.766;-101;;
591250;12.766;-101;;
591275;12.766;-101;;
591300;12.766;-101;;
591325;12.766;-101;;
591350;12.766;-101;;
591375;12.766;-101;;
591400;12.766;-101;;
591425;12.766;-101;;
591450;12.766;-101;;
591475;12.766;-101;;
591500;14.8936;-100;;
591525;12.766;-101;;
591550;12.766;-101;;
591575;12.766;-101;;
591600;14.8936;-100;;
591625;12.766;-101;;
591650;12.766;-101;;
591675;12.766;-101;;
591700;14.8936;-100;;
591725;14.8936;-100;;
591750;14.8936;-100;;
591775;12.766;-101;;
591800;12.766;-101;;
591825;12.766;-101;;
591850;12.766;-101;;
591875;12.766;-101;;
591900;12.766;-101;;
591925;12.766;-101;;
591950;14.8936;-100;;
591975;12.766;-101;;
592000;12.766;-101;;
592025;14.8936;-100;;
592050;14.8936;-100;;
592075;14.8936;-100;;
592100;14.8936;-100;;
592125;14.8936;-100;;
592150;14.8936;-100;;
592175;14.8936;-100;;
592200;14.8936;-100;;
592225;14.8936;-100;;
592250;12.766;-101;;
592275;14.8936;-100;;
592300;14.8936;-100;;
592325;14.8936;-100;;
592350;14.8936;-100;;
592375;14.8936;-100;;
592400;14.8936;-100;;
592425;14.8936;-100;;
592450;14.8936;-100;;
592475;14.8936;-100;;
592500;14.8936;-100;;
592525;14.8936;-100;;
592550;17.0213;-99;;
592575;19.1489;-98;;
592600;40.4255;-88;;
592625;72.3404;-73;;
592650;87.234;-66;;
592675;93.617;-63;;
592700;97.8723;-61;;
592725;100;-60;;
592750;100;-60;;
592775;100;-60;;
592800;100;-60;;
592825;100;-60;;
592850;100;-60;;
592875;97.8723;-61;;
592900;91.4894;-64;;
592925;78.7234;-70;;
592950;42.5532;-87;;
592975;25.5319;-95;;
593000;23.4043;-96;;
593025;21.2766;-97;;
593050;19.1489;-98;;
593075;17.0213;-99;;
593100;17.0213;-99;;
593125;17.0213;-99;;
593150;17.0213;-99;;
593175;17.0213;-99;;
593200;19.1489;-98;;
593225;29.7872;-93;;
593250;17.0213;-99;;
593275;19.1489;-98;;
593300;19.1489;-98;;
593325;17.0213;-99;;
593350;17.0213;-99;;
593375;17.0213;-99;;
593400;17.0213;-99;;
593425;17.0213;-99;;
593450;17.0213;-99;;
593475;17.0213;-99;;
593500;19.1489;-98;;
593525;19.1489;-98;;
593550;19.1489;-98;;
593575;19.1489;-98;;
593600;21.2766;-97;;
593625;23.4043;-96;;
593650;25.5319;-95;;
593675;25.5319;-95;;
593700;25.5319;-95;;
593725;29.7872;-93;;
593750;29.7872;-93;;
593775;31.9149;-92;;
593800;31.9149;-92;;
593825;31.9149;-92;;
593850;31.9149;-92;;
593875;34.0426;-91;;
593900;34.0426;-91;;
593925;44.6809;-86;;
593950;46.8085;-85;;
593975;46.8085;-85;;
594000;46.8085;-85;;
594025;44.6809;-86;;
594050;44.6809;-86;;
594075;40.4255;-88;;
594100;36.1702;-90;;
594125;38.2979;-89;;
594150;34.0426;-91;;
594175;36.1702;-90;;
594200;34.0426;-91;;
594225;31.9149;-92;;
594250;31.9149;-92;;
594275;29.7872;-93;;
594300;27.6596;-94;;
594325;27.6596;-94;;
594350;25.5319;-95;;
594375;25.5319;-95;;
594400;25.5319;-95;;
594425;23.4043;-96;;
594450;21.2766;-97;;
594475;21.2766;-97;;
594500;19.1489;-98;;
594525;19.1489;-98;;
594550;17.0213;-99;;
594575;17.0213;-99;;
594600;17.0213;-99;;
594625;19.1489;-98;;
594650;17.0213;-99;;
594675;19.1489;-98;;
594700;19.1489;-98;;
594725;21.2766;-97;;
594750;21.2766;-97;;
594775;21.2766;-97;;
594800;21.2766;-97;;
594825;21.2766;-97;;
594850;21.2766;-97;;
594875;21.2766;-97;;
594900;21.2766;-97;;
594925;21.2766;-97;;
594950;21.2766;-97;;
594975;19.1489;-98;;
595000;19.1489;-98;;
595025;17.0213;-99;;
595050;19.1489;-98;;
595075;19.1489;-98;;
595100;19.1489;-98;;
595125;21.2766;-97;;
595150;21.2766;-97;;
595175;21.2766;-97;;
595200;21.2766;-97;;
595225;21.2766;-97;;
595250;21.2766;-97;;
595275;19.1489;-98;;
595300;19.1489;-98;;
595325;19.1489;-98;;
595350;19.1489;-98;;
595375;19.1489;-98;;
595400;19.1489;-98;;
595425;19.1489;-98;;
595450;17.0213;-99;;
595475;19.1489;-98;;
595500;17.0213;-99;;
595525;17.0213;-99;;
595550;17.0213;-99;;
595575;17.0213;-99;;
595600;17.0213;-99;;
595625;57.4468;-80;;
595650;55.3191;-81;;
595675;82.9787;-68;;
595700;97.8723;-61;;
595725;100;-60;;
595750;100;-60;;
595775;100;-60;;
595800;100;-60;;
595825;100;-60;;
595850;100;-60;;
595875;100;-60;;
595900;100;-60;;
595925;100;-60;;
595950;95.7447;-62;;
595975;78.7234;-70;;
596000;51.0638;-83;;
596025;17.0213;-99;;
596050;17.0213;-99;;
596075;14.8936;-100;;
596100;14.8936;-100;;
596125;14.8936;-100;;
596150;14.8936;-100;;
596175;14.8936;-100;;
596200;14.8936;-100;;
596225;17.0213;-99;;
596250;17.0213;-99;;
596275;19.1489;-98;;
596300;46.8085;-85;;
596325;76.5957;-71;;
596350;89.3617;-65;;
596375;95.7447;-62;;
596400;97.8723;-61;;
596425;100;-60;;
596450;100;-60;;
596475;100;-60;;
596500;100;-60;;
596525;100;-60;;
596550;100;-60;;
596575;95.7447;-62;;
596600;89.3617;-65;;
596625;74.4681;-72;;
596650;46.8085;-85;;
596675;19.1489;-98;;
596700;19.1489;-98;;
596725;19.1489;-98;;
596750;19.1489;-98;;
596775;17.0213;-99;;
596800;17.0213;-99;;
596825;17.0213;-99;;
596850;17.0213;-99;;
596875;17.0213;-99;;
596900;17.0213;-99;;
596925;17.0213;-99;;
596950;31.9149;-92;;
596975;61.7021;-78;;
597000;76.5957;-71;;
597025;82.9787;-68;;
597050;85.1064;-67;;
597075;89.3617;-65;;
597100;91.4894;-64;;
597125;91.4894;-64;;
597150;89.3617;-65;;
597175;87.234;-66;;
597200;85.1064;-67;;
597225;78.7234;-70;;
597250;72.3404;-73;;
597275;55.3191;-81;;
597300;34.0426;-91;;
597325;19.1489;-98;;
597350;17.0213;-99;;
597375;14.8936;-100;;
597400;14.8936;-100;;
597425;14.8936;-100;;
597450;14.8936;-100;;
597475;17.0213;-99;;
597500;17.0213;-99;;
597525;17.0213;-99;;
597550;14.8936;-100;;
597575;17.0213;-99;;
597600;14.8936;-100;;
597625;14.8936;-100;;
597650;14.8936;-100;;
597675;14.8936;-100;;
597700;12.766;-101;;
597725;12.766;-101;;
597750;12.766;-101;;
597775;14.8936;-100;;
597800;12.766;-101;;
597825;14.8936;-100;;
597850;14.8936;-100;;
597875;17.0213;-99;;
597900;17.0213;-99;;
597925;17.0213;-99;;
597950;17.0213;-99;;
597975;17.0213;-99;;
598000;14.8936;-100;;
598025;14.8936;-100;;
598050;14.8936;-100;;
598075;12.766;-101;;
598100;14.8936;-100;;
598125;19.1489;-98;;
598150;21.2766;-97;;
598175;23.4043;-96;;
598200;23.4043;-96;;
598225;23.4043;-96;;
598250;23.4043;-96;;
598275;23.4043;-96;;
598300;23.4043;-96;;
598325;25.5319;-95;;
598350;61.7021;-78;;
598375;87.234;-66;;
598400;100;-60;;
598425;100;-60;;
598450;100;-60;;
598475;100;-60;;
598500;100;-60;;
598525;100;-60;;
598550;100;-60;;
598575;100;-60;;
598600;100;-60;;
598625;100;-60;;
598650;97.8723;-61;;
598675;87.234;-66;;
598700;51.0638;-83;;
598725;25.5319;-95;;
598750;19.1489;-98;;
598775;17.0213;-99;;
598800;14.8936;-100;;
598825;25.5319;-95;;
598850;14.8936;-100;;
598875;14.8936;-100;;
598900;14.8936;-100;;
598925;14.8936;-100;;
598950;14.8936;-100;;
598975;14.8936;-100;;
599000;14.8936;-100;;
599025;14.8936;-100;;
599050;17.0213;-99;;
599075;17.0213;-99;;
599100;17.0213;-99;;
599125;17.0213;-99;;
599150;14.8936;-100;;
599175;14.8936;-100;;
599200;12.766;-101;;
599225;14.8936;-100;;
599250;12.766;-101;;
599275;12.766;-101;;
599300;12.766;-101;;
599325;12.766;-101;;
599350;12.766;-101;;
599375;12.766;-101;;
599400;12.766;-101;;
599425;12.766;-101;;
599450;12.766;-101;;
599475;12.766;-101;;
599500;12.766;-101;;
599525;14.8936;-100;;
599550;12.766;-101;;
599575;12.766;-101;;
599600;14.8936;-100;;
599625;17.0213;-99;;
599650;14.8936;-100;;
599675;14.8936;-100;;
599700;14.8936;-100;;
599725;14.8936;-100;;
599750;12.766;-101;;
599775;12.766;-101;;
599800;12.766;-101;;
599825;12.766;-101;;
599850;12.766;-101;;
599875;12.766;-101;;
599900;12.766;-101;;
599925;14.8936;-100;;
599950;17.0213;-99;;
599975;17.0213;-99;;
600000;17.0213;-99;;
600025;17.0213;-99;;
600050;17.0213;-99;;
600075;17.0213;-99;;
600100;14.8936;-100;;
600125;14.8936;-100;;
600150;14.8936;-100;;
600175;14.8936;-100;;
600200;12.766;-101;;
600225;12.766;-101;;
600250;12.766;-101;;
600275;14.8936;-100;;
600300;12.766;-101;;
600325;14.8936;-100;;
600350;14.8936;-100;;
600375;12.766;-101;;
600400;12.766;-101;;
600425;12.766;-101;;
600450;12.766;-101;;
600475;12.766;-101;;
600500;12.766;-101;;
600525;12.766;-101;;
600550;12.766;-101;;
600575;12.766;-101;;
600600;12.766;-101;;
600625;12.766;-101;;
600650;12.766;-101;;
600675;12.766;-101;;
600700;14.8936;-100;;
600725;12.766;-101;;
600750;14.8936;-100;;
600775;17.0213;-99;;
600800;17.0213;-99;;
600825;17.0213;-99;;
600850;19.1489;-98;;
600875;17.0213;-99;;
600900;17.0213;-99;;
600925;14.8936;-100;;
600950;14.8936;-100;;
600975;12.766;-101;;
601000;12.766;-101;;
601025;12.766;-101;;
601050;10.6383;-102;;
601075;12.766;-101;;
601100;10.6383;-102;;
601125;10.6383;-102;;
601150;12.766;-101;;
601175;12.766;-101;;
601200;12.766;-101;;
601225;12.766;-101;;
601250;12.766;-101;;
601275;12.766;-101;;
601300;12.766;-101;;
601325;12.766;-101;;
601350;12.766;-101;;
601375;12.766;-101;;
601400;12.766;-101;;
601425;10.6383;-102;;
601450;10.6383;-102;;
601475;12.766;-101;;
601500;10.6383;-102;;
601525;12.766;-101;;
601550;12.766;-101;;
601575;12.766;-101;;
601600;10.6383;-102;;
601625;10.6383;-102;;
601650;10.6383;-102;;
601675;12.766;-101;;
601700;12.766;-101;;
601725;12.766;-101;;
601750;12.766;-101;;
601775;10.6383;-102;;
601800;12.766;-101;;
601825;12.766;-101;;
601850;12.766;-101;;
601875;14.8936;-100;;
601900;14.8936;-100;;
601925;14.8936;-100;;
601950;12.766;-101;;
601975;12.766;-101;;
602000;12.766;-101;;
602025;12.766;-101;;
602050;14.8936;-100;;
602075;14.8936;-100;;
602100;14.8936;-100;;
602125;14.8936;-100;;
602150;14.8936;-100;;
602175;12.766;-101;;
602200;12.766;-101;;
602225;12.766;-101;;
602250;12.766;-101;;
602275;12.766;-101;;
602300;12.766;-101;;
602325;12.766;-101;;
602350;12.766;-101;;
602375;12.766;-101;;
602400;12.766;-101;;
602425;12.766;-101;;
602450;12.766;-101;;
602475;12.766;-101;;
602500;12.766;-101;;
602525;21.2766;-97;;
602550;23.4043;-96;;
602575;25.5319;-95;;
602600;25.5319;-95;;
602625;23.4043;-96;;
602650;23.4043;-96;;
602675;19.1489;-98;;
602700;12.766;-101;;
602725;12.766;-101;;
602750;12.766;-101;;
602775;12.766;-101;;
602800;12.766;-101;;
602825;10.6383;-102;;
602850;12.766;-101;;
602875;10.6383;-102;;
602900;10.6383;-102;;
602925;10.6383;-102;;
602950;10.6383;-102;;
602975;10.6383;-102;;
603000;10.6383;-102;;
603025;10.6383;-102;;
603050;10.6383;-102;;
603075;10.6383;-102;;
603100;12.766;-101;;
603125;10.6383;-102;;
603150;10.6383;-102;;
603175;12.766;-101;;
603200;14.8936;-100;;
603225;17.0213;-99;;
603250;17.0213;-99;;
603275;17.0213;-99;;
603300;17.0213;-99;;
603325;17.0213;-99;;
603350;12.766;-101;;
603375;12.766;-101;;
603400;12.766;-101;;
603425;12.766;-101;;
603450;12.766;-101;;
603475;12.766;-101;;
603500;12.766;-101;;
603525;10.6383;-102;;
603550;10.6383;-102;;
603575;10.6383;-102;;
603600;10.6383;-102;;
603625;14.8936;-100;;
603650;14.8936;-100;;
603675;17.0213;-99;;
603700;14.8936;-100;;
603725;14.8936;-100;;
603750;14.8936;-100;;
603775;12.766;-101;;
603800;12.766;-101;;
603825;10.6383;-102;;
603850;12.766;-101;;
603875;10.6383;-102;;
603900;12.766;-101;;
603925;12.766;-101;;
603950;12.766;-101;;
603975;10.6383;-102;;
604000;10.6383;-102;;
604025;10.6383;-102;;
604050;10.6383;-102;;
604075;10.6383;-102;;
604100;12.766;-101;;
604125;12.766;-101;;
604150;12.766;-101;;
604175;12.766;-101;;
604200;14.8936;-100;;
604225;14.8936;-100;;
604250;12.766;-101;;
604275;12.766;-101;;
604300;12.766;-101;;
604325;12.766;-101;;
604350;10.6383;-102;;
604375;10.6383;-102;;
604400;10.6383;-102;;
604425;10.6383;-102;;
604450;10.6383;-102;;
604475;10.6383;-102;;
604500;10.6383;-102;;
604525;10.6383;-102;;
604550;10.6383;-102;;
604575;10.6383;-102;;
604600;10.6383;-102;;
604625;12.766;-101;;
604650;12.766;-101;;
604675;10.6383;-102;;
604700;12.766;-101;;
604725;12.766;-101;;
604750;12.766;-101;;
604775;12.766;-101;;
604800;17.0213;-99;;
604825;17.0213;-99;;
604850;14.8936;-100;;
604875;14.8936;-100;;
604900;14.8936;-100;;
604925;12.766;-101;;
604950;14.8936;-100;;
604975;12.766;-101;;
605000;12.766;-101;;
605025;12.766;-101;;
605050;12.766;-101;;
605075;12.766;-101;;
605100;10.6383;-102;;
605125;10.6383;-102;;
605150;10.6383;-102;;
605175;10.6383;-102;;
605200;10.6383;-102;;
605225;10.6383;-102;;
605250;10.6383;-102;;
605275;10.6383;-102;;
605300;10.6383;-102;;
605325;10.6383;-102;;
605350;10.6383;-102;;
605375;10.6383;-102;;
605400;10.6383;-102;;
605425;10.6383;-102;;
605450;10.6383;-102;;
605475;10.6383;-102;;
605500;10.6383;-102;;
605525;12.766;-101;;
605550;10.6383;-102;;
605575;12.766;-101;;
605600;12.766;-101;;
605625;12.766;-101;;
605650;12.766;-101;;
605675;10.6383;-102;;
605700;10.6383;-102;;
605725;10.6383;-102;;
605750;10.6383;-102;;
605775;10.6383;-102;;
605800;10.6383;-102;;
605825;10.6383;-102;;
605850;10.6383;-102;;
605875;10.6383;-102;;
605900;10.6383;-102;;
605925;10.6383;-102;;
605950;12.766;-101;;
605975;10.6383;-102;;
606000;12.766;-101;;
606025;12.766;-101;;
606050;12.766;-101;;
606075;10.6383;-102;;
606100;10.6383;-102;;
606125;10.6383;-102;;
606150;10.6383;-102;;
606175;10.6383;-102;;
606200;14.8936;-100;;
606225;12.766;-101;;
606250;14.8936;-100;;
606275;14.8936;-100;;
606300;14.8936;-100;;
606325;12.766;-101;;
606350;12.766;-101;;
606375;10.6383;-102;;
606400;12.766;-101;;
606425;10.6383;-102;;
606450;10.6383;-102;;
606475;10.6383;-102;;
606500;12.766;-101;;
606525;12.766;-101;;
606550;12.766;-101;;
606575;12.766;-101;;
606600;12.766;-101;;
606625;12.766;-101;;
606650;12.766;-101;;
606675;12.766;-101;;
606700;12.766;-101;;
606725;12.766;-101;;
606750;12.766;-101;;
606775;12.766;-101;;
606800;12.766;-101;;
606825;12.766;-101;;
606850;10.6383;-102;;
606875;12.766;-101;;
606900;10.6383;-102;;
606925;12.766;-101;;
606950;12.766;-101;;
606975;12.766;-101;;
607000;12.766;-101;;
607025;14.8936;-100;;
607050;14.8936;-100;;
607075;17.0213;-99;;
607100;17.0213;-99;;
607125;14.8936;-100;;
607150;14.8936;-100;;
607175;17.0213;-99;;
607200;14.8936;-100;;
607225;12.766;-101;;
607250;12.766;-101;;
607275;12.766;-101;;
607300;12.766;-101;;
607325;12.766;-101;;
607350;12.766;-101;;
607375;14.8936;-100;;
607400;14.8936;-100;;
607425;14.8936;-100;;
607450;14.8936;-100;;
607475;14.8936;-100;;
607500;14.8936;-100;;
607525;12.766;-101;;
607550;12.766;-101;;
607575;12.766;-101;;
607600;12.766;-101;;
607625;12.766;-101;;
607650;12.766;-101;;
607675;12.766;-101;;
607700;12.766;-101;;
607725;12.766;-101;;
607750;10.6383;-102;;
607775;12.766;-101;;
607800;12.766;-101;;
607825;12.766;-101;;
607850;10.6383;-102;;
607875;12.766;-101;;
607900;12.766;-101;;
607925;10.6383;-102;;
607950;12.766;-101;;
607975;12.766;-101;;
608000;12.766;-101;;
608025;12.766;-101;;
608050;10.6383;-102;;
608075;12.766;-101;;
608100;12.766;-101;;
608125;12.766;-101;;
608150;12.766;-101;;
608175;12.766;-101;;
608200;12.766;-101;;
608225;12.766;-101;;
608250;12.766;-101;;
608275;12.766;-101;;
608300;12.766;-101;;
608325;12.766;-101;;
608350;12.766;-101;;
608375;12.766;-101;;
608400;12.766;-101;;
608425;12.766;-101;;
608450;12.766;-101;;
608475;12.766;-101;;
608500;12.766;-101;;
608525;12.766;-101;;
608550;12.766;-101;;
608575;10.6383;-102;;
608600;12.766;-101;;
608625;10.6383;-102;;
608650;12.766;-101;;
608675;12.766;-101;;
608700;12.766;-101;;
608725;12.766;-101;;
608750;12.766;-101;;
608775;12.766;-101;;
608800;14.8936;-100;;
608825;17.0213;-99;;
608850;14.8936;-100;;
608875;17.0213;-99;;
608900;17.0213;-99;;
608925;14.8936;-100;;
608950;12.766;-101;;
608975;12.766;-101;;
609000;12.766;-101;;
609025;12.766;-101;;
609050;12.766;-101;;
609075;12.766;-101;;
609100;12.766;-101;;
609125;12.766;-101;;
609150;12.766;-101;;
609175;12.766;-101;;
609200;12.766;-101;;
609225;12.766;-101;;
609250;12.766;-101;;
609275;12.766;-101;;
609300;12.766;-101;;
609325;12.766;-101;;
609350;12.766;-101;;
609375;12.766;-101;;
609400;12.766;-101;;
609425;12.766;-101;;
609450;12.766;-101;;
609475;12.766;-101;;
609500;12.766;-101;;
609525;12.766;-101;;
609550;12.766;-101;;
609575;14.8936;-100;;
609600;12.766;-101;;
609625;14.8936;-100;;
609650;12.766;-101;;
609675;14.8936;-100;;
609700;14.8936;-100;;
609725;14.8936;-100;;
609750;14.8936;-100;;
609775;14.8936;-100;;
609800;17.0213;-99;;
609825;17.0213;-99;;
609850;17.0213;-99;;
609875;17.0213;-99;;
609900;17.0213;-99;;
609925;17.0213;-99;;
609950;19.1489;-98;;
609975;19.1489;-98;;
610000;21.2766;-97;;
610025;29.7872;-93;;
610050;29.7872;-93;;
610075;46.8085;-85;;
610100;78.7234;-70;;
610125;91.4894;-64;;
610150;97.8723;-61;;
610175;100;-60;;
610200;100;-60;;
610225;100;-60;;
610250;100;-60;;
610275;100;-60;;
610300;100;-60;;
610325;100;-60;;
610350;100;-60;;
610375;100;-60;;
610400;100;-60;;
610425;100;-60;;
610450;100;-60;;
610475;100;-60;;
610500;100;-60;;
610525;100;-60;;
610550;100;-60;;
610575;100;-60;;
610600;100;-60;;
610625;100;-60;;
610650;100;-60;;
610675;100;-60;;
610700;100;-60;;
610725;100;-60;;
610750;100;-60;;
610775;100;-60;;
610800;100;-60;;
610825;100;-60;;
610850;100;-60;;
610875;100;-60;;
610900;100;-60;;
610925;100;-60;;
610950;100;-60;;
610975;100;-60;;
611000;100;-60;;
611025;100;-60;;
611050;100;-60;;
611075;100;-60;;
611100;100;-60;;
611125;100;-60;;
611150;100;-60;;
611175;100;-60;;
611200;100;-60;;
611225;100;-60;;
611250;100;-60;;
611275;100;-60;;
611300;100;-60;;
611325;100;-60;;
611350;100;-60;;
611375;100;-60;;
611400;100;-60;;
611425;100;-60;;
611450;100;-60;;
611475;100;-60;;
611500;100;-60;;
611525;100;-60;;
611550;100;-60;;
611575;100;-60;;
611600;100;-60;;
611625;100;-60;;
611650;100;-60;;
611675;100;-60;;
611700;100;-60;;
611725;100;-60;;
611750;100;-60;;
611775;100;-60;;
611800;100;-60;;
611825;100;-60;;
611850;100;-60;;
611875;100;-60;;
611900;100;-60;;
611925;100;-60;;
611950;100;-60;;
611975;100;-60;;
612000;100;-60;;
612025;100;-60;;
612050;100;-60;;
612075;100;-60;;
612100;100;-60;;
612125;100;-60;;
612150;100;-60;;
612175;100;-60;;
612200;100;-60;;
612225;100;-60;;
612250;100;-60;;
612275;100;-60;;
612300;100;-60;;
612325;100;-60;;
612350;100;-60;;
612375;100;-60;;
612400;100;-60;;
612425;100;-60;;
612450;100;-60;;
612475;100;-60;;
612500;100;-60;;
612525;100;-60;;
612550;100;-60;;
612575;100;-60;;
612600;100;-60;;
612625;100;-60;;
612650;100;-60;;
612675;100;-60;;
612700;100;-60;;
612725;100;-60;;
612750;100;-60;;
612775;100;-60;;
612800;100;-60;;
612825;100;-60;;
612850;100;-60;;
612875;100;-60;;
612900;100;-60;;
612925;100;-60;;
612950;100;-60;;
612975;100;-60;;
613000;100;-60;;
613025;100;-60;;
613050;100;-60;;
613075;100;-60;;
613100;100;-60;;
613125;100;-60;;
613150;100;-60;;
613175;100;-60;;
613200;100;-60;;
613225;100;-60;;
613250;100;-60;;
613275;100;-60;;
613300;100;-60;;
613325;100;-60;;
613350;100;-60;;
613375;100;-60;;
613400;100;-60;;
613425;100;-60;;
613450;100;-60;;
613475;100;-60;;
613500;100;-60;;
613525;100;-60;;
613550;100;-60;;
613575;100;-60;;
613600;100;-60;;
613625;100;-60;;
613650;100;-60;;
613675;100;-60;;
613700;100;-60;;
613725;100;-60;;
613750;100;-60;;
613775;100;-60;;
613800;100;-60;;
613825;100;-60;;
613850;100;-60;;
613875;100;-60;;
613900;100;-60;;
613925;100;-60;;
613950;100;-60;;
613975;100;-60;;
614000;100;-60;;
614025;100;-60;;
614050;100;-60;;
614075;100;-60;;
614100;100;-60;;
614125;100;-60;;
614150;100;-60;;
614175;100;-60;;
614200;100;-60;;
614225;100;-60;;
614250;100;-60;;
614275;100;-60;;
614300;100;-60;;
614325;100;-60;;
614350;100;-60;;
614375;100;-60;;
614400;100;-60;;
614425;100;-60;;
614450;100;-60;;
614475;100;-60;;
614500;100;-60;;
614525;100;-60;;
614550;100;-60;;
614575;100;-60;;
614600;100;-60;;
614625;100;-60;;
614650;100;-60;;
614675;100;-60;;
614700;100;-60;;
614725;100;-60;;
614750;100;-60;;
614775;100;-60;;
614800;100;-60;;
614825;100;-60;;
614850;100;-60;;
614875;100;-60;;
614900;100;-60;;
614925;100;-60;;
614950;100;-60;;
614975;100;-60;;
615000;100;-60;;
615025;100;-60;;
615050;100;-60;;
615075;100;-60;;
615100;100;-60;;
615125;100;-60;;
615150;100;-60;;
615175;100;-60;;
615200;100;-60;;
615225;100;-60;;
615250;100;-60;;
615275;100;-60;;
615300;100;-60;;
615325;100;-60;;
615350;100;-60;;
615375;100;-60;;
615400;100;-60;;
615425;100;-60;;
615450;100;-60;;
615475;100;-60;;
615500;100;-60;;
615525;100;-60;;
615550;100;-60;;
615575;100;-60;;
615600;100;-60;;
615625;100;-60;;
615650;100;-60;;
615675;100;-60;;
615700;100;-60;;
615725;100;-60;;
615750;100;-60;;
615775;100;-60;;
615800;100;-60;;
615825;100;-60;;
615850;100;-60;;
615875;100;-60;;
615900;100;-60;;
615925;100;-60;;
615950;100;-60;;
615975;100;-60;;
616000;97.8723;-61;;
616025;97.8723;-61;;
616050;97.8723;-61;;
616075;97.8723;-61;;
616100;97.8723;-61;;
616125;97.8723;-61;;
616150;100;-60;;
616175;100;-60;;
616200;100;-60;;
616225;100;-60;;
616250;100;-60;;
616275;100;-60;;
616300;100;-60;;
616325;100;-60;;
616350;100;-60;;
616375;100;-60;;
616400;100;-60;;
616425;100;-60;;
616450;100;-60;;
616475;100;-60;;
616500;97.8723;-61;;
616525;97.8723;-61;;
616550;97.8723;-61;;
616575;97.8723;-61;;
616600;97.8723;-61;;
616625;97.8723;-61;;
616650;97.8723;-61;;
616675;97.8723;-61;;
616700;97.8723;-61;;
616725;95.7447;-62;;
616750;95.7447;-62;;
616775;95.7447;-62;;
616800;91.4894;-64;;
616825;91.4894;-64;;
616850;87.234;-66;;
616875;80.8511;-69;;
616900;61.7021;-78;;
616925;36.1702;-90;;
616950;25.5319;-95;;
616975;21.2766;-97;;
617000;23.4043;-96;;
617025;21.2766;-97;;
617050;23.4043;-96;;
617075;36.1702;-90;;
617100;68.0851;-75;;
617125;82.9787;-68;;
617150;89.3617;-65;;
617175;91.4894;-64;;
617200;95.7447;-62;;
617225;97.8723;-61;;
617250;97.8723;-61;;
617275;97.8723;-61;;
617300;97.8723;-61;;
617325;97.8723;-61;;
617350;100;-60;;
617375;100;-60;;
617400;100;-60;;
617425;100;-60;;
617450;100;-60;;
617475;100;-60;;
617500;100;-60;;
617525;100;-60;;
617550;100;-60;;
617575;100;-60;;
617600;100;-60;;
617625;100;-60;;
617650;100;-60;;
617675;100;-60;;
617700;100;-60;;
617725;100;-60;;
617750;100;-60;;
617775;100;-60;;
617800;100;-60;;
617825;100;-60;;
617850;100;-60;;
617875;100;-60;;
617900;100;-60;;
617925;100;-60;;
617950;100;-60;;
617975;100;-60;;
618000;100;-60;;
618025;100;-60;;
618050;100;-60;;
618075;100;-60;;
618100;100;-60;;
618125;100;-60;;
618150;100;-60;;
618175;100;-60;;
618200;100;-60;;
618225;100;-60;;
618250;100;-60;;
618275;100;-60;;
618300;100;-60;;
618325;100;-60;;
618350;100;-60;;
618375;100;-60;;
618400;100;-60;;
618425;100;-60;;
618450;100;-60;;
618475;100;-60;;
618500;100;-60;;
618525;100;-60;;
618550;100;-60;;
618575;100;-60;;
618600;100;-60;;
618625;100;-60;;
618650;100;-60;;
618675;100;-60;;
618700;100;-60;;
618725;100;-60;;
618750;100;-60;;
618775;100;-60;;
618800;100;-60;;
618825;100;-60;;
618850;100;-60;;
618875;100;-60;;
618900;100;-60;;
618925;100;-60;;
618950;100;-60;;
618975;100;-60;;
619000;100;-60;;
619025;100;-60;;
619050;100;-60;;
619075;100;-60;;
619100;100;-60;;
619125;100;-60;;
619150;100;-60;;
619175;100;-60;;
619200;100;-60;;
619225;100;-60;;
619250;100;-60;;
619275;100;-60;;
619300;100;-60;;
619325;100;-60;;
619350;100;-60;;
619375;100;-60;;
619400;100;-60;;
619425;100;-60;;
619450;100;-60;;
619475;100;-60;;
619500;100;-60;;
619525;100;-60;;
619550;100;-60;;
619575;100;-60;;
619600;100;-60;;
619625;100;-60;;
619650;100;-60;;
619675;100;-60;;
619700;100;-60;;
619725;100;-60;;
619750;100;-60;;
619775;100;-60;;
619800;100;-60;;
619825;100;-60;;
619850;100;-60;;
619875;100;-60;;
619900;100;-60;;
619925;100;-60;;
