557.080,-99.00
557.108,-99.00
557.136,-99.00
557.164,-100.00
557.192,-99.00
557.220,-99.00
557.248,-99.00
557.276,-99.00
557.304,-99.00
557.332,-99.00
557.360,-99.00
557.388,-99.00
557.416,-99.00
557.444,-99.00
557.472,-100.00
557.500,-98.00
557.528,-99.00
557.556,-98.00
557.584,-100.00
557.612,-99.00
557.640,-99.00
557.668,-98.00
557.696,-98.00
557.724,-99.00
557.752,-98.00
557.780,-99.00
557.808,-99.00
557.836,-99.00
557.864,-99.00
557.892,-99.00
557.920,-99.00
557.948,-99.00
557.976,-99.00
558.004,-100.00
558.032,-98.00
558.060,-99.00
558.088,-99.00
558.116,-99.00
558.144,-99.00
558.172,-99.00
558.200,-99.00
558.228,-99.00
558.256,-99.00
558.284,-98.00
558.312,-98.00
558.340,-98.00
558.368,-99.00
558.396,-98.00
558.424,-99.00
558.452,-99.00
558.480,-99.00
558.508,-99.00
558.536,-99.00
558.564,-99.00
558.592,-99.00
558.620,-99.00
558.648,-99.00
558.676,-99.00
558.704,-100.00
558.732,-99.00
558.760,-99.00
558.788,-99.00
558.816,-99.00
558.844,-99.00
558.872,-99.00
558.900,-99.00
558.928,-100.00
558.956,-99.00
558.984,-99.00
559.012,-99.00
559.040,-97.00
559.068,-97.00
559.096,-98.00
559.124,-98.00
559.152,-98.00
559.180,-99.00
559.208,-99.00
559.236,-99.00
559.264,-99.00
559.292,-100.00
559.320,-98.00
559.348,-99.00
559.376,-99.00
559.404,-99.00
559.432,-100.00
559.460,-99.00
559.488,-99.00
559.516,-99.00
559.544,-99.00
559.572,-98.00
559.600,-99.00
559.628,-100.00
559.656,-98.00
559.684,-99.00
559.712,-99.00
559.740,-99.00
559.768,-98.00
559.796,-98.00
559.824,-99.00
559.852,-99.00
559.880,-100.00
559.908,-98.00
559.936,-99.00
559.964,-98.00
559.992,-97.00
560.020,-99.00
560.048,-98.00
560.076,-100.00
560.104,-99.00
560.132,-98.00
560.160,-99.00
560.188,-99.00
560.216,-99.00
560.244,-98.00
560.272,-99.00
560.300,-99.00
560.328,-99.00
560.356,-99.00
560.384,-99.00
560.412,-100.00
560.440,-99.00
560.468,-99.00
560.496,-98.00
560.524,-98.00
560.552,-99.00
560.580,-98.00
560.608,-99.00
560.636,-99.00
560.664,-99.00
560.692,-99.00
560.720,-99.00
560.748,-99.00
560.776,-99.00
560.804,-99.00
560.832,-99.00
560.860,-100.00
560.888,-99.00
560.916,-99.00
560.944,-99.00
560.972,-98.00
561.000,-98.00
561.028,-98.00
561.056,-99.00
561.084,-99.00
561.112,-98.00
561.140,-98.00
561.168,-98.00
561.196,-98.00
561.224,-99.00
561.252,-99.00
561.280,-99.00
561.308,-99.00
561.336,-98.00
561.364,-99.00
561.392,-99.00
561.420,-99.00
561.448,-99.00
561.476,-99.00
561.504,-98.00
561.532,-97.00
561.560,-96.00
561.588,-88.00
561.616,-91.00
561.644,-96.00
561.672,-97.00
561.700,-98.00
561.728,-99.00
561.756,-99.00
561.784,-99.00
561.812,-99.00
561.840,-99.00
561.868,-98.00
561.896,-99.00
561.924,-98.00
561.952,-98.00
561.980,-99.00
562.008,-98.00
562.036,-98.00
562.064,-99.00
562.092,-99.00
562.120,-99.00
562.148,-95.00
562.176,-99.00
562.204,-99.00
562.232,-99.00
562.260,-99.00
562.288,-99.00
562.316,-98.00
562.344,-98.00
562.372,-99.00
562.400,-99.00
562.428,-98.00
562.456,-97.00
562.484,-95.00
562.512,-97.00
562.540,-98.00
562.568,-98.00
562.596,-98.00
562.624,-98.00
562.652,-98.00
562.680,-98.00
562.708,-99.00
562.736,-99.00
562.764,-99.00
562.792,-99.00
562.820,-98.00
562.848,-98.00
562.876,-98.00
562.904,-99.00
562.932,-98.00
562.960,-99.00
562.988,-98.00
563.016,-98.00
563.044,-98.00
563.072,-98.00
563.100,-98.00
563.128,-98.00
563.156,-98.00
563.184,-98.00
563.212,-98.00
563.240,-100.00
563.268,-99.00
563.296,-99.00
563.324,-99.00
563.352,-100.00
563.380,-99.00
563.408,-98.00
563.436,-99.00
563.464,-100.00
563.492,-99.00
563.520,-99.00
563.548,-99.00
563.576,-99.00
563.604,-100.00
563.632,-99.00
563.660,-100.00
563.688,-99.00
563.716,-99.00
563.744,-100.00
563.772,-100.00
563.800,-99.00
563.828,-99.00
563.856,-98.00
563.884,-99.00
563.912,-98.00
563.940,-99.00
563.968,-99.00
563.996,-99.00
564.024,-99.00
564.052,-99.00
564.080,-98.00
564.108,-99.00
564.136,-99.00
564.164,-100.00
564.192,-98.00
564.220,-99.00
564.248,-99.00
564.276,-99.00
564.304,-99.00
564.332,-100.00
564.360,-99.00
564.388,-99.00
564.416,-99.00
564.444,-98.00
564.472,-99.00
564.500,-99.00
564.528,-99.00
564.556,-99.00
564.584,-99.00
564.612,-99.00
564.640,-99.00
564.668,-100.00
564.696,-99.00
564.724,-99.00
564.752,-99.00
564.780,-99.00
564.808,-98.00
564.836,-98.00
564.864,-98.00
564.892,-99.00
564.920,-99.00
564.948,-99.00
564.976,-99.00
565.004,-99.00
565.032,-99.00
565.060,-99.00
565.088,-99.00
565.116,-98.00
565.144,-99.00
565.172,-99.00
565.200,-98.00
565.228,-94.00
565.256,-98.00
565.284,-98.00
565.312,-98.00
565.340,-99.00
565.368,-98.00
565.396,-98.00
565.424,-98.00
565.452,-98.00
565.480,-99.00
565.508,-99.00
565.536,-98.00
565.564,-99.00
565.592,-99.00
565.620,-100.00
565.648,-100.00
565.676,-99.00
565.704,-99.00
565.732,-100.00
565.760,-99.00
565.788,-99.00
565.816,-99.00
565.844,-99.00
565.872,-99.00
565.900,-98.00
565.928,-99.00
565.956,-98.00
565.984,-99.00
566.012,-99.00
566.040,-100.00
566.068,-100.00
566.096,-99.00
566.124,-99.00
566.152,-99.00
566.180,-99.00
566.208,-98.00
566.236,-99.00
566.264,-98.00
566.292,-98.00
566.320,-98.00
566.348,-99.00
566.376,-98.00
566.404,-99.00
566.432,-99.00
566.460,-99.00
566.488,-99.00
566.516,-99.00
566.544,-99.00
566.572,-99.00
566.600,-99.00
566.628,-99.00
566.656,-99.00
566.684,-99.00
566.712,-98.00
566.740,-99.00
566.768,-98.00
566.796,-99.00
566.824,-99.00
566.852,-99.00
566.880,-98.00
566.908,-99.00
566.936,-99.00
566.964,-99.00
566.992,-98.00
567.020,-99.00
567.048,-99.00
567.076,-99.00
567.104,-99.00
567.132,-100.00
567.160,-99.00
567.188,-99.00
567.216,-99.00
567.244,-99.00
567.272,-99.00
567.300,-99.00
567.328,-99.00
567.356,-98.00
567.384,-98.00
567.412,-98.00
567.440,-99.00
567.468,-99.00
567.496,-99.00
567.524,-99.00
567.552,-99.00
567.580,-99.00
567.608,-99.00
567.636,-98.00
567.664,-99.00
567.692,-99.00
567.720,-99.00
567.748,-99.00
567.776,-99.00
567.804,-100.00
567.832,-99.00
567.860,-99.00
567.888,-100.00
567.916,-99.00
567.944,-100.00
567.972,-99.00
568.000,-98.00
568.028,-100.00
568.056,-99.00
568.084,-99.00
568.112,-99.00
568.140,-98.00
568.168,-99.00
568.196,-99.00
568.224,-99.00
568.252,-99.00
568.280,-98.00
568.308,-98.00
568.336,-99.00
568.364,-99.00
568.392,-99.00
568.420,-99.00
568.448,-99.00
568.476,-99.00
568.504,-100.00
568.532,-100.00
568.560,-100.00
568.588,-100.00
568.616,-100.00
568.644,-99.00
568.672,-100.00
568.700,-99.00
568.728,-99.00
568.756,-99.00
568.784,-99.00
568.812,-100.00
568.840,-99.00
568.868,-99.00
568.896,-100.00
568.924,-99.00
568.952,-99.00
568.980,-100.00
569.008,-99.00
569.036,-99.00
569.064,-99.00
569.092,-99.00
569.120,-99.00
569.148,-98.00
569.176,-99.00
569.204,-99.00
569.232,-99.00
569.260,-99.00
569.288,-100.00
569.316,-99.00
569.344,-100.00
569.372,-99.00
569.400,-100.00
569.428,-99.00
569.456,-100.00
569.484,-98.00
569.512,-99.00
569.540,-98.00
569.568,-99.00
569.596,-99.00
569.624,-99.00
569.652,-99.00
569.680,-99.00
569.708,-99.00
569.736,-100.00
569.764,-99.00
569.792,-99.00
569.820,-99.00
569.848,-101.00
569.876,-100.00
569.904,-100.00
569.932,-99.00
569.960,-100.00
569.988,-99.00
570.016,-99.00
570.044,-99.00
570.072,-99.00
570.100,-99.00
570.128,-99.00
570.156,-99.00
570.184,-99.00
570.212,-99.00
570.240,-99.00
570.268,-99.00
570.296,-99.00
570.324,-100.00
570.352,-100.00
570.380,-99.00
570.408,-100.00
570.436,-99.00
570.464,-99.00
570.492,-100.00
570.520,-100.00
570.548,-100.00
570.576,-100.00
570.604,-100.00
570.632,-100.00
570.660,-99.00
570.688,-100.00
570.716,-100.00
570.744,-100.00
570.772,-100.00
570.800,-101.00
570.828,-101.00
570.856,-99.00
570.884,-100.00
570.912,-100.00
570.940,-100.00
570.968,-100.00
570.996,-100.00
571.024,-100.00
571.052,-100.00
571.080,-100.00
571.108,-99.00
571.136,-99.00
571.164,-99.00
571.192,-100.00
571.220,-100.00
571.248,-100.00
571.276,-100.00
571.304,-101.00
571.332,-98.00
571.360,-98.00
571.388,-100.00
571.416,-101.00
571.444,-100.00
571.472,-100.00
571.500,-101.00
571.528,-100.00
571.556,-100.00
571.584,-100.00
571.612,-100.00
571.640,-100.00
571.668,-100.00
571.696,-101.00
571.724,-100.00
571.752,-100.00
571.780,-100.00
571.808,-100.00
571.836,-100.00
571.864,-100.00
571.892,-100.00
571.920,-99.00
571.948,-100.00
571.976,-100.00
572.004,-100.00
572.032,-101.00
572.060,-100.00
572.088,-100.00
572.116,-100.00
572.144,-100.00
572.172,-100.00
572.200,-100.00
572.228,-100.00
572.256,-100.00
572.284,-100.00
572.312,-100.00
572.340,-100.00
572.368,-100.00
572.396,-100.00
572.424,-100.00
572.452,-99.00
572.480,-99.00
572.508,-100.00
572.536,-99.00
572.564,-99.00
572.592,-100.00
572.620,-100.00
572.648,-101.00
572.676,-101.00
572.704,-100.00
572.732,-100.00
572.760,-101.00
572.788,-100.00
572.816,-100.00
572.844,-100.00
572.872,-99.00
572.900,-100.00
572.928,-100.00
572.956,-100.00
572.984,-100.00
573.012,-99.00
573.040,-99.00
573.068,-100.00
573.096,-100.00
573.124,-101.00
573.152,-101.00
573.180,-101.00
573.208,-100.00
573.236,-100.00
573.264,-100.00
573.292,-100.00
573.320,-100.00
573.348,-99.00
573.376,-100.00
573.404,-100.00
573.432,-100.00
573.460,-100.00
573.488,-100.00
573.516,-100.00
573.544,-99.00
573.572,-101.00
573.600,-100.00
573.628,-99.00
573.656,-100.00
573.684,-100.00
573.712,-100.00
573.740,-99.00
573.768,-100.00
573.796,-99.00
573.824,-100.00
573.852,-100.00
573.880,-100.00
573.908,-100.00
573.936,-100.00
573.964,-100.00
573.992,-99.00
574.020,-100.00
574.048,-99.00
574.076,-100.00
574.104,-100.00
574.132,-100.00
574.160,-100.00
574.188,-100.00
574.216,-100.00
574.244,-100.00
574.272,-100.00
574.300,-100.00
574.328,-99.00
574.356,-100.00
574.384,-100.00
574.412,-99.00
574.440,-97.00
574.468,-100.00
574.496,-100.00
574.524,-101.00
574.552,-98.00
574.580,-98.00
574.608,-98.00
574.636,-98.00
574.664,-98.00
574.692,-98.00
574.720,-98.00
574.748,-98.00
574.776,-99.00
574.804,-99.00
574.832,-99.00
574.860,-99.00
574.888,-98.00
574.916,-99.00
574.944,-99.00
574.972,-99.00
575.000,-100.00
575.028,-100.00
575.056,-99.00
575.084,-99.00
575.112,-99.00
575.140,-99.00
575.168,-99.00
575.196,-100.00
575.224,-99.00
575.252,-99.00
575.280,-99.00
575.308,-99.00
575.336,-99.00
575.364,-99.00
575.392,-99.00
575.420,-99.00
575.448,-99.00
575.476,-99.00
575.504,-99.00
575.532,-99.00
575.560,-99.00
575.588,-99.00
575.616,-99.00
575.644,-98.00
575.672,-98.00
575.700,-98.00
575.728,-98.00
575.756,-97.00
575.784,-97.00
575.812,-97.00
575.840,-95.00
575.868,-94.00
575.896,-92.00
575.924,-90.00
575.952,-85.00
575.980,-78.00
576.008,-71.00
576.036,-83.00
576.064,-88.00
576.092,-90.00
576.120,-92.00
576.148,-93.00
576.176,-94.00
576.204,-95.00
576.232,-96.00
576.260,-96.00
576.288,-97.00
576.316,-97.00
576.344,-98.00
576.372,-97.00
576.400,-97.00
576.428,-98.00
576.456,-98.00
576.484,-98.00
576.512,-98.00
576.540,-98.00
576.568,-98.00
576.596,-97.00
576.624,-98.00
576.652,-98.00
576.680,-97.00
576.708,-97.00
576.736,-98.00
576.764,-98.00
576.792,-99.00
576.820,-98.00
576.848,-98.00
576.876,-99.00
576.904,-98.00
576.932,-99.00
576.960,-99.00
576.988,-99.00
577.016,-99.00
577.044,-99.00
577.072,-98.00
577.100,-98.00
577.128,-99.00
577.156,-98.00
577.184,-98.00
577.212,-98.00
577.240,-98.00
577.268,-98.00
577.296,-98.00
577.324,-98.00
577.352,-98.00
577.380,-101.00
577.408,-100.00
577.436,-100.00
577.464,-100.00
577.492,-99.00
577.520,-98.00
577.548,-99.00
577.576,-100.00
577.604,-100.00
577.632,-100.00
577.660,-101.00
577.688,-101.00
577.716,-100.00
577.744,-101.00
577.772,-101.00
577.800,-100.00
577.828,-101.00
577.856,-100.00
577.884,-99.00
577.912,-101.00
577.940,-101.00
577.968,-100.00
577.996,-100.00
578.024,-100.00
578.052,-100.00
578.080,-101.00
578.108,-101.00
578.136,-100.00
578.164,-101.00
578.192,-101.00
578.220,-100.00
578.248,-100.00
578.276,-100.00
578.304,-102.00
578.332,-101.00
578.360,-101.00
578.388,-100.00
578.416,-101.00
578.444,-101.00
578.472,-100.00
578.500,-101.00
578.528,-101.00
578.556,-100.00
578.584,-101.00
578.612,-100.00
578.640,-100.00
578.668,-99.00
578.696,-101.00
578.724,-100.00
578.752,-101.00
578.780,-101.00
578.808,-101.00
578.836,-101.00
578.864,-100.00
578.892,-100.00
578.920,-101.00
578.948,-101.00
578.976,-100.00
579.004,-100.00
579.032,-101.00
579.060,-100.00
579.088,-101.00
579.116,-101.00
579.144,-101.00
579.172,-100.00
579.200,-101.00
579.228,-101.00
579.256,-101.00
579.284,-101.00
579.312,-100.00
579.340,-100.00
579.368,-101.00
579.396,-100.00
579.424,-101.00
579.452,-100.00
579.480,-100.00
579.508,-100.00
579.536,-100.00
579.564,-100.00
579.592,-99.00
579.620,-100.00
579.648,-100.00
579.676,-101.00
579.704,-101.00
579.732,-102.00
579.760,-101.00
579.788,-101.00
579.816,-101.00
579.844,-100.00
579.872,-101.00
579.900,-101.00
579.928,-101.00
579.956,-100.00
579.984,-101.00
580.012,-100.00
580.040,-100.00
580.068,-100.00
580.096,-100.00
580.124,-100.00
580.152,-101.00
580.180,-101.00
580.208,-101.00
580.236,-101.00
580.264,-100.00
580.292,-100.00
580.320,-100.00
580.348,-101.00
580.376,-100.00
580.404,-101.00
580.432,-100.00
580.460,-100.00
580.488,-101.00
580.516,-100.00
580.544,-100.00
580.572,-97.00
580.600,-101.00
580.628,-101.00
580.656,-100.00
580.684,-101.00
580.712,-101.00
580.740,-101.00
580.768,-101.00
580.796,-100.00
580.824,-100.00
580.852,-100.00
580.880,-100.00
580.908,-100.00
580.936,-100.00
580.964,-100.00
580.992,-101.00
581.020,-100.00
581.048,-100.00
581.076,-101.00
581.104,-101.00
581.132,-101.00
581.160,-100.00
581.188,-101.00
581.216,-101.00
581.244,-101.00
581.272,-101.00
581.300,-101.00
581.328,-100.00
581.356,-101.00
581.384,-101.00
581.412,-101.00
581.440,-100.00
581.468,-100.00
581.496,-100.00
581.524,-101.00
581.552,-101.00
581.580,-101.00
581.608,-102.00
581.636,-101.00
581.664,-101.00
581.692,-101.00
581.720,-100.00
581.748,-100.00
581.776,-100.00
581.804,-100.00
581.832,-100.00
581.860,-101.00
581.888,-101.00
581.916,-101.00
581.944,-101.00
581.972,-101.00
582.000,-101.00
582.028,-101.00
582.056,-101.00
582.084,-100.00
582.112,-101.00
582.140,-100.00
582.168,-101.00
582.196,-100.00
582.224,-101.00
582.252,-100.00
582.280,-101.00
582.308,-100.00
582.336,-100.00
582.364,-100.00
582.392,-100.00
582.420,-100.00
582.448,-100.00
582.476,-101.00
582.504,-101.00
582.532,-101.00
582.560,-101.00
582.588,-101.00
582.616,-102.00
582.644,-102.00
582.672,-101.00
582.700,-102.00
582.728,-101.00
582.756,-101.00
582.784,-101.00
582.812,-100.00
582.840,-100.00
582.868,-101.00
582.896,-100.00
582.924,-100.00
582.952,-101.00
582.980,-101.00
583.008,-101.00
583.036,-101.00
583.064,-101.00
583.092,-101.00
583.120,-101.00
583.148,-99.00
583.176,-96.00
583.204,-101.00
583.232,-100.00
583.260,-100.00
583.288,-99.00
583.316,-100.00
583.344,-100.00
583.372,-101.00
583.400,-102.00
583.428,-101.00
583.456,-102.00
583.484,-101.00
583.512,-101.00
583.540,-100.00
583.568,-100.00
583.596,-101.00
583.624,-100.00
583.652,-100.00
583.680,-101.00
583.708,-101.00
583.736,-100.00
583.764,-100.00
583.792,-100.00
583.820,-100.00
583.848,-101.00
583.876,-101.00
583.904,-101.00
583.932,-100.00
583.960,-101.00
583.988,-101.00
584.016,-101.00
584.044,-101.00
584.072,-102.00
584.100,-101.00
584.128,-101.00
584.156,-101.00
584.184,-101.00
584.212,-101.00
584.240,-100.00
584.268,-100.00
584.296,-101.00
584.324,-101.00
584.352,-102.00
584.380,-102.00
584.408,-101.00
584.436,-102.00
584.464,-102.00
584.492,-101.00
584.520,-101.00
584.548,-100.00
584.576,-100.00
584.604,-100.00
584.632,-100.00
584.660,-100.00
584.688,-101.00
584.716,-101.00
584.744,-100.00
584.772,-100.00
584.800,-101.00
584.828,-101.00
584.856,-101.00
584.884,-101.00
584.912,-101.00
584.940,-100.00
584.968,-101.00
584.996,-100.00
585.024,-101.00
585.052,-102.00
585.080,-101.00
585.108,-101.00
585.136,-101.00
585.164,-101.00
585.192,-101.00
585.220,-100.00
585.248,-101.00
585.276,-100.00
585.304,-100.00
585.332,-101.00
585.360,-101.00
585.388,-101.00
585.416,-101.00
585.444,-102.00
585.472,-102.00
585.500,-101.00
585.528,-101.00
585.556,-101.00
585.584,-101.00
585.612,-101.00
585.640,-101.00
585.668,-101.00
585.696,-101.00
585.724,-101.00
585.752,-101.00
585.780,-101.00
585.808,-101.00
585.836,-101.00
585.864,-102.00
585.892,-101.00
585.920,-101.00
585.948,-101.00
585.976,-101.00
586.004,-100.00
586.032,-101.00
586.060,-101.00
586.088,-101.00
586.116,-101.00
586.144,-101.00
586.172,-102.00
586.200,-102.00
586.228,-101.00
586.256,-102.00
586.284,-101.00
586.312,-101.00
586.340,-101.00
586.368,-101.00
586.396,-101.00
586.424,-101.00
586.452,-101.00
586.480,-101.00
586.508,-101.00
586.536,-102.00
586.564,-101.00
586.592,-101.00
586.620,-100.00
586.648,-101.00
586.676,-102.00
586.704,-101.00
586.732,-100.00
586.760,-100.00
586.788,-101.00
586.816,-102.00
586.844,-101.00
586.872,-100.00
586.900,-101.00
586.928,-102.00
586.956,-101.00
586.984,-101.00
587.012,-102.00
587.040,-101.00
587.068,-101.00
587.096,-101.00
587.124,-101.00
587.152,-101.00
587.180,-102.00
587.208,-102.00
587.236,-103.00
587.264,-102.00
587.292,-102.00
587.320,-102.00
587.348,-102.00
587.376,-101.00
587.404,-101.00
587.432,-100.00
587.460,-101.00
587.488,-101.00
587.516,-100.00
587.544,-102.00
587.572,-102.00
587.600,-102.00
587.628,-101.00
587.656,-101.00
587.684,-101.00
587.712,-101.00
587.740,-101.00
587.768,-101.00
587.796,-101.00
587.824,-101.00
587.852,-101.00
587.880,-101.00
587.908,-101.00
587.936,-102.00
587.964,-100.00
587.992,-101.00
588.020,-101.00
588.048,-101.00
588.076,-101.00
588.104,-101.00
588.132,-102.00
588.160,-102.00
588.188,-101.00
588.216,-101.00
588.244,-102.00
588.272,-102.00
588.300,-102.00
588.328,-102.00
588.356,-102.00
588.384,-102.00
588.412,-102.00
588.440,-102.00
588.468,-102.00
588.496,-101.00
588.524,-101.00
588.552,-100.00
588.580,-101.00
588.608,-102.00
588.636,-102.00
588.664,-101.00
588.692,-102.00
588.720,-102.00
588.748,-102.00
588.776,-102.00
588.804,-101.00
588.832,-102.00
588.860,-102.00
588.888,-101.00
588.916,-101.00
588.944,-101.00
588.972,-102.00
589.000,-101.00
589.028,-102.00
589.056,-101.00
589.084,-103.00
589.112,-101.00
589.140,-101.00
589.168,-102.00
589.196,-102.00
589.224,-101.00
589.252,-101.00
589.280,-101.00
589.308,-101.00
589.336,-101.00
589.364,-101.00
589.392,-101.00
589.420,-101.00
589.448,-101.00
589.476,-99.00
589.504,-101.00
589.532,-101.00
589.560,-101.00
589.588,-102.00
589.616,-101.00
589.644,-102.00
589.672,-101.00
589.700,-101.00
589.728,-101.00
589.756,-98.00
589.784,-95.00
589.812,-96.00
589.840,-99.00
589.868,-101.00
589.896,-100.00
589.924,-101.00
589.952,-102.00
589.980,-101.00
590.008,-101.00
590.036,-101.00
590.064,-102.00
590.092,-102.00
590.120,-101.00
590.148,-102.00
590.176,-101.00
590.204,-101.00
590.232,-102.00
590.260,-101.00
590.288,-101.00
590.316,-100.00
590.344,-96.00
590.372,-101.00
590.400,-86.00
590.428,-101.00
590.456,-96.00
590.484,-100.00
590.512,-102.00
590.540,-101.00
590.568,-101.00
590.596,-100.00
590.624,-101.00
590.652,-102.00
590.680,-102.00
590.708,-102.00
590.736,-101.00
590.764,-101.00
590.792,-101.00
590.820,-101.00
590.848,-101.00
590.876,-102.00
590.904,-101.00
590.932,-102.00
590.960,-101.00
590.988,-102.00
591.016,-102.00
591.044,-102.00
591.072,-102.00
591.100,-102.00
591.128,-102.00
591.156,-101.00
591.184,-101.00
591.212,-102.00
591.240,-101.00
591.268,-102.00
591.296,-101.00
591.324,-102.00
591.352,-102.00
591.380,-101.00
591.408,-101.00
591.436,-101.00
591.464,-102.00
591.492,-102.00
591.520,-102.00
591.548,-103.00
591.576,-102.00
591.604,-101.00
591.632,-102.00
591.660,-101.00
591.688,-102.00
591.716,-102.00
591.744,-102.00
591.772,-102.00
591.800,-101.00
591.828,-102.00
591.856,-102.00
591.884,-102.00
591.912,-102.00
591.940,-101.00
591.968,-101.00
591.996,-101.00
592.024,-102.00
592.052,-101.00
592.080,-101.00
592.108,-101.00
592.136,-102.00
592.164,-101.00
592.192,-101.00
592.220,-101.00
592.248,-101.00
592.276,-101.00
592.304,-102.00
592.332,-101.00
592.360,-102.00
592.388,-102.00
592.416,-101.00
592.444,-102.00
592.472,-102.00
592.500,-101.00
592.528,-102.00
592.556,-102.00
592.584,-103.00
592.612,-102.00
592.640,-102.00
592.668,-102.00
592.696,-102.00
592.724,-101.00
592.752,-100.00
592.780,-101.00
592.808,-101.00
592.836,-102.00
592.864,-100.00
592.892,-102.00
592.920,-102.00
592.948,-102.00
592.976,-102.00
593.004,-102.00
593.032,-101.00
593.060,-101.00
593.088,-100.00
593.116,-101.00
593.144,-101.00
593.172,-102.00
593.200,-102.00
593.228,-101.00
593.256,-102.00
593.284,-102.00
593.312,-101.00
593.340,-102.00
593.368,-102.00
593.396,-102.00
593.424,-101.00
593.452,-101.00
593.480,-102.00
593.508,-101.00
593.536,-102.00
593.564,-101.00
593.592,-102.00
593.620,-102.00
593.648,-102.00
593.676,-101.00
593.704,-102.00
593.732,-101.00
593.760,-102.00
593.788,-103.00
593.816,-102.00
593.844,-102.00
593.872,-102.00
593.900,-102.00
593.928,-102.00
593.956,-102.00
593.984,-101.00
594.012,-102.00
594.040,-101.00
594.068,-102.00
594.096,-101.00
594.124,-101.00
594.152,-101.00
594.180,-101.00
594.208,-101.00
594.236,-101.00
594.264,-101.00
594.292,-102.00
594.320,-103.00
594.348,-103.00
594.376,-103.00
594.404,-102.00
594.432,-101.00
594.460,-102.00
594.488,-102.00
594.516,-102.00
594.544,-102.00
594.572,-101.00
594.600,-102.00
594.628,-102.00
594.656,-102.00
594.684,-103.00
594.712,-102.00
594.740,-103.00
594.768,-102.00
594.796,-102.00
594.824,-102.00
594.852,-102.00
594.880,-101.00
594.908,-102.00
594.936,-101.00
594.964,-101.00
594.992,-101.00
595.020,-102.00
595.048,-102.00
595.076,-102.00
595.104,-101.00
595.132,-101.00
595.160,-101.00
595.188,-101.00
595.216,-102.00
595.244,-102.00
595.272,-102.00
595.300,-102.00
595.328,-102.00
595.356,-102.00
595.384,-102.00
595.412,-102.00
595.440,-102.00
595.468,-102.00
595.496,-102.00
595.524,-101.00
595.552,-102.00
595.580,-101.00
595.608,-101.00
595.636,-102.00
595.664,-102.00
595.692,-102.00
595.720,-102.00
595.748,-102.00
595.776,-103.00
595.804,-103.00
595.832,-102.00
595.860,-101.00
595.888,-100.00
595.916,-99.00
595.944,-100.00
595.972,-103.00
596.000,-101.00
596.028,-102.00
596.056,-102.00
596.084,-102.00
596.112,-103.00
596.140,-101.00
596.168,-102.00
596.196,-102.00
596.224,-102.00
596.252,-102.00
596.280,-102.00
596.308,-102.00
596.336,-101.00
596.364,-102.00
596.392,-101.00
596.420,-102.00
596.448,-102.00
596.476,-102.00
596.504,-103.00
596.532,-102.00
596.560,-102.00
596.588,-103.00
596.616,-102.00
596.644,-102.00
596.672,-103.00
596.700,-102.00
596.728,-102.00
596.756,-102.00
596.784,-102.00
596.812,-102.00
596.840,-102.00
596.868,-102.00
596.896,-101.00
596.924,-101.00
596.952,-102.00
596.980,-101.00
597.008,-101.00
597.036,-100.00
597.064,-101.00
597.092,-101.00
597.120,-101.00
597.148,-101.00
597.176,-99.00
597.204,-99.00
597.232,-98.00
597.260,-98.00
597.288,-98.00
597.316,-97.00
597.344,-96.00
597.372,-95.00
597.400,-96.00
597.428,-96.00
597.456,-98.00
597.484,-100.00
597.512,-99.00
597.540,-101.00
597.568,-99.00
597.596,-97.00
597.624,-91.00
597.652,-94.00
597.680,-96.00
597.708,-100.00
597.736,-100.00
597.764,-97.00
597.792,-97.00
597.820,-97.00
597.848,-98.00
597.876,-98.00
597.904,-98.00
597.932,-95.00
597.960,-97.00
597.988,-101.00
598.016,-97.00
598.044,-97.00
598.072,-99.00
598.100,-99.00
598.128,-98.00
598.156,-96.00
598.184,-101.00
598.212,-97.00
598.240,-97.00
598.268,-101.00
598.296,-97.00
598.324,-98.00
598.352,-99.00
598.380,-98.00
598.408,-98.00
598.436,-99.00
598.464,-96.00
598.492,-101.00
598.520,-96.00
598.548,-102.00
598.576,-96.00
598.604,-99.00
598.632,-99.00
598.660,-97.00
598.688,-100.00
598.716,-95.00
598.744,-99.00
598.772,-96.00
598.800,-97.00
598.828,-99.00
598.856,-97.00
598.884,-98.00
598.912,-99.00
598.940,-98.00
598.968,-97.00
598.996,-101.00
599.024,-96.00
599.052,-97.00
599.080,-101.00
599.108,-97.00
599.136,-97.00
599.164,-99.00
599.192,-100.00
599.220,-98.00
599.248,-95.00
599.276,-101.00
599.304,-101.00
599.332,-96.00
599.360,-95.00
599.388,-97.00
599.416,-100.00
599.444,-100.00
599.472,-100.00
599.500,-98.00
599.528,-95.00
599.556,-96.00
599.584,-98.00
599.612,-101.00
599.640,-102.00
599.668,-101.00
599.696,-99.00
599.724,-99.00
599.752,-98.00
599.780,-96.00
599.808,-96.00
599.836,-96.00
599.864,-96.00
599.892,-97.00
599.920,-98.00
599.948,-97.00
