557.783424,-109
557.80864,-107
557.833856,-109
557.859072,-102
557.884288,-106
557.909504,-109
557.93472,-109
557.959936,-109
557.985152,-109
558.010368,-109
558.035584,-108
558.0608,-109
558.086016,-109
558.111232,-108
558.136448,-109
558.161664,-107
558.18688,-109
558.212096,-104
558.237312,-104
558.262528,-109
558.287744,-108
558.31296,-109
558.338176,-106
558.363392,-109
558.388608,-109
558.413824,-109
558.43904,-109
558.464256,-109
558.489472,-109
558.514688,-109
558.539904,-109
558.56512,-109
558.590336,-105
558.615552,-107
558.640768,-109
558.665984,-109
558.6912,-109
558.716416,-109
558.741632,-107
558.766848,-109
558.792064,-107
558.81728,-109
558.842496,-109
558.867712,-109
558.892928,-104
558.918144,-106
558.94336,-109
558.968576,-108
558.993792,-109
559.019008,-109
559.044224,-109
559.06944,-108
559.094656,-105
559.119872,-109
559.145088,-109
559.170304,-108
559.19552,-109
559.220736,-109
559.245952,-109
559.271168,-107
559.296384,-106
559.3216,-109
559.346816,-109
559.372032,-109
559.397248,-109
559.422464,-109
559.44768,-105
559.472896,-105
559.498112,-107
559.523328,-109
559.548544,-109
559.57376,-109
559.598976,-109
559.6,-109
559.625225,-109
559.65045,-109
559.675675,-105
559.7009,-103
559.726125,-104
559.75135,-108
559.776575,-109
559.8018,-109
559.827025,-109
559.85225,-109
559.877475,-104
559.9027,-105
559.927925,-104
559.95315,-109
559.978375,-109
560.0036,-107
560.028825,-109
560.05405,-102
560.079275,-109
560.1045,-101
560.129725,-101
560.15495,-106
560.180175,-100
560.2054,-104
560.230625,-107
560.25585,-100
560.281075,-99
560.3063,-78
560.331525,-90
560.35675,-95
560.381975,-90
560.4072,-94
560.432425,-96
560.45765,-91
560.482875,-90
560.5081,-87
560.533325,-87
560.55855,-89
560.583775,-89
560.609,-84
560.634225,-89
560.65945,-88
560.684675,-89
560.7099,-84
560.735125,-90
560.76035,-82
560.785575,-81
560.8108,-87
560.836025,-83
560.86125,-83
560.886475,-85
560.9117,-81
560.936925,-83
560.96215,-82
560.987375,-84
561.0126,-77
561.037825,-82
561.06305,-86
561.088275,-87
561.1135,-87
561.138725,-77
561.16395,-80
561.189175,-85
561.2144,-80
561.239625,-81
561.26485,-90
561.290075,-88
561.3153,-82
561.340525,-82
561.36575,-83
561.390975,-80
561.4162,-80
561.441425,-83
561.46665,-85
561.491875,-81
561.5171,-83
561.542325,-85
561.56755,-85
561.592775,-81
561.618,-83
561.643225,-82
561.66845,-82
561.693675,-85
561.7189,-89
561.744125,-82
561.76935,-84
561.794575,-84
561.8198,-83
561.845025,-82
561.87025,-80
561.895475,-80
561.9207,-81
561.945925,-80
561.97115,-81
561.996375,-82
562.0216,-77
562.046825,-84
562.07205,-84
562.097275,-82
562.1225,-78
562.147725,-80
562.17295,-87
562.198175,-78
562.2234,-82
562.248625,-79
562.27385,-80
562.299075,-78
562.3243,-80
562.349525,-76
562.37475,-77
562.399975,-77
562.4,-76
562.425216,-80
562.450432,-79
562.475648,-81
562.500864,-81
562.52608,-78
562.551296,-78
562.576512,-81
562.601728,-81
562.626944,-80
562.65216,-81
562.677376,-77
562.702592,-80
562.727808,-86
562.753024,-86
562.77824,-84
562.803456,-87
562.828672,-86
562.853888,-85
562.879104,-84
562.90432,-81
562.929536,-79
562.954752,-81
562.979968,-80
563.005184,-83
563.0304,-80
563.055616,-80
563.080832,-80
563.106048,-80
563.131264,-81
563.15648,-83
563.181696,-80
563.206912,-79
563.232128,-80
563.257344,-79
563.28256,-78
563.307776,-79
563.332992,-77
563.358208,-79
563.383424,-78
563.40864,-77
563.433856,-82
563.459072,-82
563.484288,-78
563.509504,-79
563.53472,-79
563.559936,-77
563.585152,-75
563.610368,-74
563.635584,-77
563.6608,-77
563.686016,-81
563.711232,-80
563.736448,-79
563.761664,-74
563.78688,-83
563.812096,-79
563.837312,-78
563.862528,-77
563.887744,-83
563.91296,-72
563.938176,-79
563.963392,-77
563.988608,-84
564.013824,-76
564.03904,-75
564.064256,-80
564.089472,-83
564.114688,-82
564.139904,-84
564.16512,-79
564.190336,-85
564.215552,-81
564.240768,-77
564.265984,-79
564.2912,-81
564.316416,-79
564.341632,-85
564.366848,-81
564.392064,-75
564.41728,-81
564.442496,-80
564.467712,-77
564.492928,-83
564.518144,-81
564.54336,-77
564.568576,-78
564.593792,-84
564.619008,-82
564.644224,-87
564.66944,-81
564.694656,-78
564.719872,-77
564.745088,-81
564.770304,-80
564.79552,-77
564.820736,-79
564.845952,-80
564.871168,-81
564.896384,-84
564.9216,-83
564.946816,-85
564.972032,-82
564.997248,-83
565.022464,-82
565.04768,-82
565.072896,-80
565.098112,-78
565.123328,-76
565.148544,-89
565.17376,-90
565.198976,-85
565.2,-84
565.225225,-84
565.25045,-81
565.275675,-77
565.3009,-81
565.326125,-88
565.35135,-81
565.376575,-83
565.4018,-89
565.427025,-79
565.45225,-84
565.477475,-89
565.5027,-83
565.527925,-82
565.55315,-80
565.578375,-86
565.6036,-90
565.628825,-82
565.65405,-89
565.679275,-88
565.7045,-96
565.729725,-93
565.75495,-92
565.780175,-103
565.8054,-97
565.830625,-98
565.85585,-104
565.881075,-99
565.9063,-106
565.931525,-104
565.95675,-106
565.981975,-105
566.0072,-102
566.032425,-105
566.05765,-108
566.082875,-108
566.1081,-107
566.133325,-104
566.15855,-107
566.183775,-103
566.209,-102
566.234225,-101
566.25945,-101
566.284675,-109
566.3099,-99
566.335125,-104
566.36035,-109
566.385575,-106
566.4108,-106
566.436025,-104
566.46125,-108
566.486475,-109
566.5117,-103
566.536925,-104
566.56215,-103
566.587375,-102
566.6126,-106
566.637825,-109
566.66305,-109
566.688275,-109
566.7135,-109
566.738725,-101
566.76395,-100
566.789175,-105
566.8144,-109
566.839625,-109
566.86485,-109
566.890075,-109
566.9153,-103
566.940525,-103
566.96575,-108
566.990975,-104
567.0162,-107
567.041425,-106
567.06665,-107
567.091875,-105
567.1171,-106
567.142325,-102
567.16755,-107
567.192775,-105
567.218,-109
567.243225,-104
567.26845,-107
567.293675,-105
567.3189,-102
567.344125,-104
567.36935,-109
567.394575,-109
567.4198,-108
567.445025,-102
567.47025,-107
567.495475,-105
567.5207,-108
567.545925,-109
567.57115,-109
567.596375,-109
567.6216,-104
567.646825,-109
567.67205,-104
567.697275,-104
567.7225,-109
567.747725,-109
567.77295,-109
567.798175,-108
567.8234,-105
567.848625,-109
567.87385,-109
567.899075,-109
567.9243,-108
567.949525,-109
567.97475,-109
567.999975,-108
568,-109
568.025225,-109
568.05045,-107
568.075675,-106
568.1009,-109
568.126125,-109
568.15135,-109
568.176575,-109
568.2018,-105
568.227025,-106
568.25225,-108
568.277475,-107
568.3027,-106
568.327925,-109
568.35315,-109
568.378375,-105
568.4036,-109
568.428825,-109
568.45405,-104
568.479275,-106
568.5045,-109
568.529725,-109
568.55495,-109
568.580175,-105
568.6054,-109
568.630625,-108
568.65585,-109
568.681075,-109
568.7063,-108
568.731525,-108
568.75675,-106
568.781975,-109
568.8072,-107
568.832425,-107
568.85765,-109
568.882875,-109
568.9081,-109
568.933325,-105
568.95855,-107
568.983775,-109
569.009,-108
569.034225,-109
569.05945,-109
569.084675,-109
569.1099,-108
569.135125,-109
569.16035,-109
569.185575,-103
569.2108,-109
569.236025,-109
569.26125,-109
569.286475,-108
569.3117,-109
569.336925,-106
569.36215,-106
569.387375,-109
569.4126,-109
569.437825,-109
569.46305,-105
569.488275,-109
569.5135,-107
569.538725,-106
569.56395,-108
569.589175,-109
569.6144,-108
569.639625,-109
569.66485,-102
569.690075,-107
569.7153,-103
569.740525,-108
569.76575,-109
569.790975,-109
569.8162,-109
569.841425,-109
569.86665,-109
569.891875,-109
569.9171,-109
569.942325,-109
569.96755,-109
569.992775,-105
570.018,-106
570.043225,-107
570.06845,-107
570.093675,-109
570.1189,-109
570.144125,-107
570.16935,-109
570.194575,-109
570.2198,-108
570.245025,-109
570.27025,-106
570.295475,-108
570.3207,-109
570.345925,-109
570.37115,-109
570.396375,-109
570.4216,-109
570.446825,-109
570.47205,-109
570.497275,-107
570.5225,-109
570.547725,-109
570.57295,-109
570.598175,-107
570.6234,-109
570.648625,-107
570.67385,-109
570.699075,-109
570.7243,-109
570.749525,-107
570.77475,-109
570.799975,-109
570.8,-106
570.825216,-107
570.850432,-109
570.875648,-109
570.900864,-109
570.92608,-109
570.951296,-109
570.976512,-109
571.001728,-109
571.026944,-109
571.05216,-109
571.077376,-109
571.102592,-109
571.127808,-109
571.153024,-109
571.17824,-107
571.203456,-109
571.228672,-109
571.253888,-109
571.279104,-109
571.30432,-109
571.329536,-108
571.354752,-109
571.379968,-104
571.405184,-109
571.4304,-109
571.455616,-109
571.480832,-109
571.506048,-109
571.531264,-109
571.55648,-109
571.581696,-109
571.606912,-109
571.632128,-109
571.657344,-109
571.68256,-109
571.707776,-109
571.732992,-109
571.758208,-109
571.783424,-109
571.80864,-109
571.833856,-109
571.859072,-109
571.884288,-109
571.909504,-107
571.93472,-109
571.959936,-109
571.985152,-108
572.010368,-109
572.035584,-109
572.0608,-109
572.086016,-109
572.111232,-109
572.136448,-109
572.161664,-109
572.18688,-107
572.212096,-109
572.237312,-106
572.262528,-109
572.287744,-109
572.31296,-109
572.338176,-109
572.363392,-109
572.388608,-109
572.413824,-109
572.43904,-109
572.464256,-109
572.489472,-106
572.514688,-109
572.539904,-109
572.56512,-109
572.590336,-106
572.615552,-109
572.640768,-109
572.665984,-109
572.6912,-108
572.716416,-109
572.741632,-109
572.766848,-109
572.792064,-109
572.81728,-109
572.842496,-109
572.867712,-109
572.892928,-109
572.918144,-109
572.94336,-109
572.968576,-109
572.993792,-109
573.019008,-109
573.044224,-109
573.06944,-109
573.094656,-109
573.119872,-109
573.145088,-109
573.170304,-106
573.19552,-109
573.220736,-109
573.245952,-109
573.271168,-109
573.296384,-109
573.3216,-109
573.346816,-109
573.372032,-109
573.397248,-109
573.422464,-108
573.44768,-110
573.472896,-110
573.498112,-110
573.523328,-110
573.548544,-110
573.57376,-110
573.598976,-109
573.6,-110
573.625225,-110
573.65045,-110
573.675675,-110
573.7009,-110
573.726125,-110
573.75135,-107
573.776575,-110
573.8018,-110
573.827025,-110
573.85225,-110
573.877475,-110
573.9027,-110
573.927925,-110
573.95315,-110
573.978375,-110
574.0036,-110
574.028825,-108
574.05405,-110
574.079275,-110
574.1045,-110
574.129725,-110
574.15495,-110
574.180175,-110
574.2054,-110
574.230625,-110
574.25585,-110
574.281075,-110
574.3063,-107
574.331525,-107
574.35675,-110
574.381975,-110
574.4072,-110
574.432425,-110
574.45765,-110
574.482875,-110
574.5081,-110
574.533325,-107
574.55855,-110
574.583775,-110
574.609,-110
574.634225,-110
574.65945,-106
574.684675,-110
574.7099,-110
574.735125,-110
574.76035,-110
574.785575,-110
574.8108,-110
574.836025,-110
574.86125,-108
574.886475,-110
574.9117,-109
574.936925,-110
574.96215,-110
574.987375,-110
575.0126,-110
575.037825,-110
575.06305,-109
575.088275,-110
575.1135,-110
575.138725,-110
575.16395,-110
575.189175,-109
575.2144,-110
575.239625,-110
575.26485,-110
575.290075,-110
575.3153,-110
575.340525,-110
575.36575,-109
575.390975,-110
575.4162,-110
575.441425,-108
575.46665,-110
575.491875,-110
575.5171,-110
575.542325,-110
575.56755,-110
575.592775,-110
575.618,-110
575.643225,-110
575.66845,-110
575.693675,-110
575.7189,-110
575.744125,-110
575.76935,-110
575.794575,-109
575.8198,-110
575.845025,-110
575.87025,-110
575.895475,-110
575.9207,-110
575.945925,-110
575.97115,-110
575.996375,-110
576.0216,-110
576.046825,-110
576.07205,-110
576.097275,-110
576.1225,-110
576.147725,-108
576.17295,-110
576.198175,-110
576.2234,-110
576.248625,-110
576.27385,-110
576.299075,-110
576.3243,-110
576.349525,-110
576.37475,-110
576.399975,-110
576.4,-110
576.425216,-110
576.450432,-109
576.475648,-110
576.500864,-110
576.52608,-110
576.551296,-110
576.576512,-110
576.601728,-110
576.626944,-110
576.65216,-110
576.677376,-110
576.702592,-110
576.727808,-110
576.753024,-110
576.77824,-110
576.803456,-110
576.828672,-110
576.853888,-110
576.879104,-110
576.90432,-110
576.929536,-110
576.954752,-110
576.979968,-110
577.005184,-110
577.0304,-107
577.055616,-110
577.080832,-110
577.106048,-110
577.131264,-110
577.15648,-110
577.181696,-107
577.206912,-110
577.232128,-110
577.257344,-110
577.28256,-110
577.307776,-110
577.332992,-110
577.358208,-110
577.383424,-110
577.40864,-110
577.433856,-110
577.459072,-110
577.484288,-110
577.509504,-110
577.53472,-110
577.559936,-107
577.585152,-110
577.610368,-109
577.635584,-110
577.6608,-110
577.686016,-110
577.711232,-110
577.736448,-110
577.761664,-110
577.78688,-110
577.812096,-110
577.837312,-110
577.862528,-110
577.887744,-110
577.91296,-110
577.938176,-110
577.963392,-110
577.988608,-110
578.013824,-110
578.03904,-110
578.064256,-110
578.089472,-110
578.114688,-110
578.139904,-110
578.16512,-110
578.190336,-110
578.215552,-110
578.240768,-110
578.265984,-110
578.2912,-110
578.316416,-110
578.341632,-110
578.366848,-110
578.392064,-110
578.41728,-110
578.442496,-110
578.467712,-110
578.492928,-110
578.518144,-110
578.54336,-110
578.568576,-110
578.593792,-110
578.619008,-110
578.644224,-110
578.66944,-110
578.694656,-109
578.719872,-110
578.745088,-110
578.770304,-110
578.79552,-110
578.820736,-109
578.845952,-110
578.871168,-110
578.896384,-110
578.9216,-110
578.946816,-110
578.972032,-110
578.997248,-110
579.022464,-110
579.04768,-110
579.072896,-109
579.098112,-110
579.123328,-110
579.148544,-109
579.17376,-110
579.198976,-110
579.2,-110
579.225225,-110
579.25045,-110
579.275675,-110
579.3009,-110
579.326125,-110
579.35135,-110
579.376575,-104
579.4018,-109
579.427025,-110
579.45225,-110
579.477475,-110
579.5027,-110
579.527925,-110
579.55315,-110
579.578375,-110
579.6036,-110
579.628825,-110
579.65405,-110
579.679275,-110
579.7045,-110
579.729725,-110
579.75495,-110
579.780175,-110
579.8054,-110
579.830625,-110
579.85585,-110
579.881075,-110
579.9063,-110
579.931525,-110
579.95675,-110
579.981975,-110
580.0072,-110
580.032425,-110
580.05765,-110
580.082875,-108
580.1081,-108
580.133325,-110
580.15855,-110
580.183775,-110
580.209,-110
580.234225,-110
580.25945,-110
580.284675,-110
580.3099,-110
580.335125,-110
580.36035,-110
580.385575,-110
580.4108,-110
580.436025,-110
580.46125,-110
580.486475,-109
580.5117,-110
580.536925,-110
580.56215,-110
580.587375,-110
580.6126,-110
580.637825,-110
580.66305,-110
580.688275,-110
580.7135,-110
580.738725,-110
580.76395,-110
580.789175,-110
580.8144,-110
580.839625,-110
580.86485,-110
580.890075,-110
580.9153,-110
580.940525,-110
580.96575,-110
580.990975,-110
581.0162,-110
581.041425,-110
581.06665,-110
581.091875,-110
581.1171,-110
581.142325,-110
581.16755,-110
581.192775,-110
581.218,-110
581.243225,-110
581.26845,-110
581.293675,-110
581.3189,-110
581.344125,-106
581.36935,-109
581.394575,-110
581.4198,-110
581.445025,-110
581.47025,-110
581.495475,-110
581.5207,-110
581.545925,-110
581.57115,-109
581.596375,-110
581.6216,-110
581.646825,-110
581.67205,-110
581.697275,-110
581.7225,-109
581.747725,-110
581.77295,-110
581.798175,-110
581.8234,-110
581.848625,-110
581.87385,-110
581.899075,-109
581.9243,-110
581.949525,-110
581.97475,-110
581.999975,-110
582,-110
582.025225,-110
582.05045,-110
582.075675,-110
582.1009,-110
582.126125,-110
582.15135,-110
582.176575,-110
582.2018,-110
582.227025,-110
582.25225,-110
582.277475,-110
582.3027,-110
582.327925,-110
582.35315,-110
582.378375,-110
582.4036,-110
582.428825,-110
582.45405,-110
582.479275,-110
582.5045,-110
582.529725,-110
582.55495,-110
582.580175,-110
582.6054,-110
582.630625,-110
582.65585,-110
582.681075,-110
582.7063,-110
582.731525,-110
582.75675,-110
582.781975,-110
582.8072,-110
582.832425,-110
582.85765,-110
582.882875,-110
582.9081,-110
582.933325,-110
582.95855,-110
582.983775,-110
583.009,-110
583.034225,-110
583.05945,-110
583.084675,-110
583.1099,-110
583.135125,-110
583.16035,-110
583.185575,-110
583.2108,-108
583.236025,-110
583.26125,-110
583.286475,-110
583.3117,-110
583.336925,-110
583.36215,-110
583.387375,-110
583.4126,-110
583.437825,-108
583.46305,-110
583.488275,-110
583.5135,-110
583.538725,-110
583.56395,-110
583.589175,-110
583.6144,-110
583.639625,-110
583.66485,-110
583.690075,-110
583.7153,-110
583.740525,-110
583.76575,-110
583.790975,-110
583.8162,-110
583.841425,-110
583.86665,-110
583.891875,-110
583.9171,-110
583.942325,-110
583.96755,-109
583.992775,-110
584.018,-110
584.043225,-110
584.06845,-110
584.093675,-110
584.1189,-106
584.144125,-109
584.16935,-110
584.194575,-110
584.2198,-110
584.245025,-110
584.27025,-110
584.295475,-110
584.3207,-108
584.345925,-110
584.37115,-110
584.396375,-110
584.4216,-110
584.446825,-110
584.47205,-110
584.497275,-110
584.5225,-109
584.547725,-110
584.57295,-110
584.598175,-110
584.6234,-110
584.648625,-110
584.67385,-110
584.699075,-110
584.7243,-110
584.749525,-110
584.77475,-110
584.799975,-110
584.8,-110
584.825216,-110
584.850432,-110
584.875648,-110
584.900864,-110
584.92608,-110
584.951296,-110
584.976512,-110
585.001728,-110
585.026944,-110
585.05216,-110
585.077376,-110
585.102592,-110
585.127808,-110
585.153024,-110
585.17824,-110
585.203456,-110
585.228672,-110
585.253888,-110
585.279104,-110
585.30432,-110
585.329536,-110
585.354752,-110
585.379968,-109
585.405184,-110
585.4304,-110
585.455616,-110
585.480832,-110
585.506048,-110
585.531264,-110
585.55648,-110
585.581696,-110
585.606912,-110
585.632128,-110
585.657344,-110
585.68256,-110
585.707776,-110
585.732992,-110
585.758208,-110
585.783424,-110
585.80864,-110
585.833856,-110
585.859072,-110
585.884288,-110
585.909504,-110
585.93472,-110
585.959936,-110
585.985152,-110
586.010368,-110
586.035584,-110
586.0608,-110
586.086016,-110
586.111232,-110
586.136448,-110
586.161664,-110
586.18688,-110
586.212096,-110
586.237312,-110
586.262528,-110
586.287744,-110
586.31296,-110
586.338176,-110
586.363392,-110
586.388608,-110
586.413824,-110
586.43904,-110
586.464256,-108
586.489472,-110
586.514688,-110
586.539904,-110
586.56512,-110
586.590336,-110
586.615552,-110
586.640768,-110
586.665984,-110
586.6912,-110
586.716416,-110
586.741632,-110
586.766848,-110
586.792064,-110
586.81728,-110
586.842496,-110
586.867712,-110
586.892928,-110
586.918144,-110
586.94336,-110
586.968576,-110
586.993792,-110
587.019008,-110
587.044224,-108
587.06944,-110
587.094656,-110
587.119872,-110
587.145088,-110
587.170304,-110
587.19552,-110
587.220736,-110
587.245952,-110
587.271168,-110
587.296384,-110
587.3216,-110
587.346816,-110
587.372032,-110
587.397248,-110
587.422464,-110
587.44768,-110
587.472896,-110
587.498112,-110
587.523328,-110
587.548544,-110
587.57376,-110
587.598976,-110
587.6,-110
587.625225,-110
587.65045,-110
587.675675,-110
587.7009,-110
587.726125,-110
587.75135,-110
587.776575,-110
587.8018,-110
587.827025,-110
587.85225,-110
587.877475,-110
587.9027,-107
587.927925,-110
587.95315,-110
587.978375,-110
588.0036,-110
588.028825,-110
588.05405,-110
588.079275,-110
588.1045,-110
588.129725,-110
588.15495,-110
588.180175,-110
588.2054,-110
588.230625,-109
588.25585,-110
588.281075,-110
588.3063,-110
588.331525,-110
588.35675,-110
588.381975,-110
588.4072,-110
588.432425,-110
588.45765,-110
588.482875,-110
588.5081,-110
588.533325,-110
588.55855,-110
588.583775,-110
588.609,-110
588.634225,-110
588.65945,-110
588.684675,-110
588.7099,-110
588.735125,-110
588.76035,-110
588.785575,-110
588.8108,-110
588.836025,-110
588.86125,-110
588.886475,-110
588.9117,-110
588.936925,-110
588.96215,-110
588.987375,-110
589.0126,-110
589.037825,-110
589.06305,-110
589.088275,-110
589.1135,-110
589.138725,-110
589.16395,-110
589.189175,-110
589.2144,-110
589.239625,-110
589.26485,-110
589.290075,-110
589.3153,-110
589.340525,-110
589.36575,-110
589.390975,-110
589.4162,-110
589.441425,-110
589.46665,-110
589.491875,-110
589.5171,-110
589.542325,-110
589.56755,-110
589.592775,-110
589.618,-110
589.643225,-110
589.66845,-110
589.693675,-110
589.7189,-106
589.744125,-110
589.76935,-110
589.794575,-110
589.8198,-110
589.845025,-110
589.87025,-110
589.895475,-110
589.9207,-110
589.945925,-110
589.97115,-110
589.996375,-110
590.0216,-110
590.046825,-110
590.07205,-110
590.097275,-110
590.1225,-110
590.147725,-110
590.17295,-110
590.198175,-110
590.2234,-110
590.248625,-110
590.27385,-107
590.299075,-106
590.3243,-110
590.349525,-110
590.37475,-110
590.399975,-110
590.4,-110
590.425216,-110
590.450432,-110
590.475648,-110
590.500864,-105
590.52608,-110
590.551296,-110
590.576512,-110
590.601728,-110
590.626944,-110
590.65216,-110
590.677376,-109
590.702592,-110
590.727808,-110
590.753024,-110
590.77824,-110
590.803456,-110
590.828672,-110
590.853888,-109
590.879104,-110
590.90432,-110
590.929536,-110
590.954752,-110
590.979968,-110
591.005184,-110
591.0304,-110
591.055616,-110
591.080832,-110
591.106048,-110
591.131264,-110
591.15648,-110
591.181696,-110
591.206912,-110
591.232128,-110
591.257344,-110
591.28256,-110
591.307776,-110
591.332992,-110
591.358208,-110
591.383424,-110
591.40864,-110
591.433856,-110
591.459072,-110
591.484288,-110
591.509504,-110
591.53472,-110
591.559936,-110
591.585152,-110
591.610368,-110
591.635584,-110
591.6608,-110
591.686016,-110
591.711232,-110
591.736448,-110
591.761664,-110
591.78688,-110
591.812096,-110
591.837312,-110
591.862528,-110
591.887744,-110
591.91296,-110
591.938176,-110
591.963392,-110
591.988608,-110
592.013824,-110
592.03904,-110
592.064256,-110
592.089472,-110
592.114688,-110
592.139904,-110
592.16512,-110
592.190336,-110
592.215552,-110
592.240768,-110
592.265984,-109
592.2912,-108
592.316416,-110
592.341632,-110
592.366848,-110
592.392064,-110
592.41728,-110
592.442496,-110
592.467712,-110
592.492928,-110
592.518144,-110
592.54336,-110
592.568576,-110
592.593792,-110
592.619008,-110
592.644224,-110
592.66944,-110
592.694656,-110
592.719872,-110
592.745088,-110
592.770304,-110
592.79552,-110
592.820736,-110
592.845952,-106
592.871168,-110
592.896384,-110
592.9216,-110
592.946816,-110
592.972032,-110
592.997248,-110
593.022464,-110
593.04768,-110
593.072896,-110
593.098112,-108
593.123328,-110
593.148544,-110
593.17376,-110
593.198976,-108
593.2,-110
593.225225,-109
593.25045,-109
593.275675,-110
593.3009,-110
593.326125,-110
593.35135,-110
593.376575,-110
593.4018,-108
593.427025,-110
593.45225,-110
593.477475,-110
593.5027,-110
593.527925,-110
593.55315,-110
593.578375,-110
593.6036,-110
593.628825,-110
593.65405,-110
593.679275,-110
593.7045,-110
593.729725,-110
593.75495,-110
593.780175,-110
593.8054,-110
593.830625,-110
593.85585,-110
593.881075,-110
593.9063,-110
593.931525,-110
593.95675,-110
593.981975,-110
594.0072,-110
594.032425,-110
594.05765,-110
594.082875,-110
594.1081,-110
594.133325,-110
594.15855,-110
594.183775,-110
594.209,-110
594.234225,-110
594.25945,-110
594.284675,-110
594.3099,-110
594.335125,-110
594.36035,-110
594.385575,-110
594.4108,-110
594.436025,-110
594.46125,-110
594.486475,-110
594.5117,-110
594.536925,-110
594.56215,-110
594.587375,-110
594.6126,-110
594.637825,-110
594.66305,-110
594.688275,-110
594.7135,-109
594.738725,-110
594.76395,-110
594.789175,-110
594.8144,-110
594.839625,-110
594.86485,-110
594.890075,-110
594.9153,-110
594.940525,-110
594.96575,-110
594.990975,-110
595.0162,-110
595.041425,-110
595.06665,-110
595.091875,-110
595.1171,-110
595.142325,-110
595.16755,-110
595.192775,-110
595.218,-110
595.243225,-110
595.26845,-110
595.293675,-110
595.3189,-110
595.344125,-110
595.36935,-109
595.394575,-110
595.4198,-110
595.445025,-110
595.47025,-106
595.495475,-110
595.5207,-110
595.545925,-110
595.57115,-110
595.596375,-110
595.6216,-110
595.646825,-110
595.67205,-110
595.697275,-110
595.7225,-110
595.747725,-110
595.77295,-110
595.798175,-110
595.8234,-110
595.848625,-110
595.87385,-110
595.899075,-110
595.9243,-110
595.949525,-110
595.97475,-110
595.999975,-110
596,-110
596.025225,-110
596.05045,-110
596.075675,-110
596.1009,-110
596.126125,-110
596.15135,-110
596.176575,-110
596.2018,-110
596.227025,-110
596.25225,-110
596.277475,-110
596.3027,-103
596.327925,-104
596.35315,-110
596.378375,-110
596.4036,-110
596.428825,-110
596.45405,-110
596.479275,-110
596.5045,-110
596.529725,-110
596.55495,-110
596.580175,-109
596.6054,-110
596.630625,-110
596.65585,-108
596.681075,-110
596.7063,-110
596.731525,-110
596.75675,-110
596.781975,-110
596.8072,-110
596.832425,-110
596.85765,-110
596.882875,-110
596.9081,-110
596.933325,-110
596.95855,-110
596.983775,-110
597.009,-110
597.034225,-110
597.05945,-110
597.084675,-110
597.1099,-110
597.135125,-110
597.16035,-110
597.185575,-110
597.2108,-110
597.236025,-110
597.26125,-110
597.286475,-110
597.3117,-110
597.336925,-110
597.36215,-110
597.387375,-108
597.4126,-110
597.437825,-110
597.46305,-110
597.488275,-110
597.5135,-110
597.538725,-110
597.56395,-110
597.589175,-110
597.6144,-110
597.639625,-110
597.66485,-110
597.690075,-110
597.7153,-110
597.740525,-110
597.76575,-110
597.790975,-110
597.8162,-110
597.841425,-110
597.86665,-110
597.891875,-110
597.9171,-110
597.942325,-110
597.96755,-110
597.992775,-110
598.018,-110
598.043225,-110
598.06845,-110
598.093675,-110
598.1189,-110
598.144125,-110
598.16935,-110
598.194575,-110
598.2198,-110
598.245025,-110
598.27025,-110
598.295475,-110
598.3207,-110
598.345925,-110
598.37115,-110
598.396375,-110
598.4216,-110
598.446825,-110
598.47205,-110
598.497275,-110
598.5225,-110
598.547725,-110
598.57295,-110
598.598175,-110
598.6234,-110
598.648625,-110
598.67385,-110
598.699075,-110
598.7243,-110
598.749525,-109
598.77475,-110
598.799975,-110
598.8,-110
598.825216,-110
598.850432,-110
598.875648,-109
598.900864,-110
598.92608,-110
598.951296,-110
598.976512,-110
599.001728,-110
599.026944,-110
599.05216,-110
599.077376,-110
599.102592,-110
599.127808,-110
599.153024,-110
599.17824,-110
599.203456,-110
599.228672,-110
599.253888,-110
599.279104,-110
599.30432,-109
599.329536,-110
599.354752,-110
599.379968,-110
599.405184,-110
599.4304,-110
599.455616,-110
599.480832,-110
599.506048,-110
599.531264,-110
599.55648,-110
599.581696,-110
599.606912,-109
599.632128,-110
599.657344,-110
599.68256,-110
599.707776,-110
599.732992,-110
599.758208,-110
599.783424,-110
599.80864,-110
599.833856,-110
599.859072,-110
599.884288,-110
599.909504,-110
599.93472,-110
599.959936,-110
599.985152,-104
600.010368,-102
600.035584,-110
600.0608,-110
600.086016,-110
600.111232,-110
600.136448,-110
600.161664,-110
600.18688,-110
600.212096,-110
600.237312,-110
600.262528,-110
600.287744,-110
600.31296,-110
600.338176,-110
600.363392,-110
600.388608,-110
600.413824,-110
600.43904,-110
600.464256,-110
600.489472,-110
600.514688,-110
600.539904,-108
600.56512,-110
600.590336,-108
600.615552,-110
600.640768,-110
600.665984,-110
600.6912,-110
600.716416,-110
600.741632,-110
600.766848,-110
600.792064,-110
600.81728,-110
600.842496,-110
600.867712,-110
600.892928,-110
600.918144,-109
600.94336,-109
600.968576,-110
600.993792,-110
601.019008,-110
601.044224,-110
601.06944,-110
601.094656,-110
601.119872,-109
601.145088,-110
601.170304,-110
601.19552,-110
601.220736,-110
601.245952,-110
601.271168,-110
601.296384,-110
601.3216,-110
601.346816,-108
601.372032,-110
601.397248,-110
601.422464,-109
601.44768,-110
601.472896,-110
601.498112,-110
601.523328,-110
601.548544,-110
601.57376,-110
601.598976,-110
