Freq2D;RFA;RFB;MaxRFA;MaxRFB
607,80;0,98;1,61;3,80;7,88
607,90;0,98;2,24;3,80;7,88
608,00;1,61;2,24;4,43;7,88
608,10;1,61;2,24;5,06;7,88
608,20;2,86;3,80;5,69;7,88
608,30;2,55;3,18;5,37;7,88
608,40;1,29;1,61;5,06;7,57
608,50;1,29;1,61;4,75;7,88
608,60;1,29;1,61;4,12;7,88
608,70;1,29;1,61;3,80;8,20
608,80;1,29;1,92;3,80;8,20
608,90;1,29;1,61;3,80;8,20
609,00;0,98;1,92;3,80;8,20
609,10;1,29;2,24;3,80;8,20
609,20;0,98;1,92;3,80;8,51
609,30;0,98;2,55;4,12;8,51
609,40;1,29;2,86;4,12;8,51
609,50;1,29;1,92;4,12;8,20
609,60;6,31;2,55;8,20;8,20
609,70;21,37;13,22;22,00;15,10
609,80;22,94;12,90;23,25;16,04
609,90;9,14;2,55;10,39;8,82
610,00;1,92;1,29;5,37;8,51
610,10;1,29;0,98;5,37;8,51
610,20;1,29;0,67;5,06;8,82
610,30;1,29;0,67;5,69;8,82
610,40;1,92;0,98;6,31;8,51
610,50;3,18;1,61;6,00;8,51
610,60;1,92;0,67;5,37;8,51
610,70;1,29;0,35;6,00;8,82
610,80;1,29;0,98;6,00;8,51
610,90;1,61;0,67;6,00;8,20
611,00;0,98;0,67;5,37;8,51
611,10;1,29;0,98;5,06;8,51
611,20;0,98;0,98;5,06;8,51
611,30;1,61;1,29;4,75;8,51
611,40;1,29;0,98;4,43;8,82
611,50;5,37;8,20;5,37;8,51
611,60;6,00;8,20;6,00;8,51
611,70;5,06;7,88;5,06;8,51
611,80;5,37;7,88;5,37;8,51
611,90;5,69;8,20;5,69;8,51
612,00;5,06;8,20;5,06;8,51
612,10;0,98;1,29;4,75;8,51
612,20;1,29;0,67;4,75;8,51
612,30;0,98;0,67;5,37;8,51
612,40;0,98;1,29;5,37;8,51
612,50;1,29;0,67;4,75;8,51
612,60;0,67;0,98;5,37;8,82
612,70;0,67;0,67;5,06;8,82
612,80;0,67;0,98;5,37;9,14
612,90;0,67;0,67;6,00;8,51
613,00;0,67;0,67;6,31;8,51
613,10;0,67;0,67;6,00;8,51
613,20;0,98;0,67;6,00;8,51
613,30;0,98;0,67;5,69;8,51
613,40;0,35;0,67;6,00;8,51
613,50;0,67;0,98;6,31;8,51
613,60;0,67;0,98;6,63;8,51
613,70;0,67;0,98;6,31;8,51
613,80;0,35;1,29;5,69;8,51
613,90;0,35;0,98;5,06;8,51
614,00;0,35;0,35;4,12;8,82
614,10;0,98;0,67;4,75;8,51
614,20;4,12;1,92;5,69;8,82
614,30;23,88;14,16;23,88;23,88
614,40;30,16;19,49;30,16;29,53
614,50;31,41;22,00;31,41;30,78
614,60;31,73;25,76;31,73;30,78
614,70;32,04;30,16;32,35;30,78
614,80;32,35;32,04;33,61;32,04
614,90;32,98;32,04;34,24;32,67
615,00;32,04;30,78;34,55;32,67
615,10;31,41;31,10;34,86;31,10
615,20;31,41;32,98;34,86;32,98
615,30;31,10;32,04;34,86;32,04
615,40;31,73;31,10;34,55;31,10
615,50;30,47;27,33;34,24;27,33
615,60;31,73;24,51;33,92;26,08
615,70;32,04;18,86;33,61;25,76
615,80;32,67;17,92;33,92;23,57
615,90;33,61;22,94;34,55;22,94
616,00;34,86;23,25;36,12;23,25
616,10;36,75;23,25;37,06;23,57
616,20;36,43;24,82;37,37;25,45
616,30;34,86;21,37;37,37;27,96
616,40;34,24;17,61;37,37;28,90
616,50;34,24;16,67;37,06;29,53
616,60;34,55;20,12;36,75;28,90
616,70;34,55;25,45;36,12;28,59
616,80;34,24;26,08;34,55;28,27
616,90;33,92;25,14;34,24;28,59
617,00;33,61;22,31;33,92;27,96
617,10;33,61;20,75;33,92;28,59
617,20;33,61;20,75;34,55;29,22
617,30;33,92;21,06;35,18;30,47
617,40;34,55;20,12;35,18;31,73
617,50;35,18;20,75;35,18;32,67
617,60;35,49;20,75;35,49;33,61
617,70;35,49;22,63;35,49;33,92
617,80;35,49;27,02;35,49;33,61
617,90;35,49;28,90;35,49;32,67
618,00;34,86;28,90;34,86;31,10
618,10;34,24;28,90;34,24;30,16
618,20;33,61;28,27;33,61;28,27
618,30;32,35;27,02;32,35;27,02
618,40;30,16;25,76;30,16;25,76
618,50;29,22;25,76;29,22;25,76
618,60;30,47;27,02;30,47;27,02
618,70;31,41;28,59;31,73;28,59
618,80;32,35;29,84;32,98;29,84
618,90;33,29;28,59;33,92;28,59
619,00;33,92;26,39;34,55;29,53
619,10;33,92;22,31;35,18;30,16
619,20;33,92;18,55;35,49;28,59
619,30;34,24;18,55;35,49;26,71
619,40;34,55;22,94;35,18;26,08
619,50;35,18;24,20;35,18;24,82
619,60;35,18;25,45;35,18;25,45
619,70;34,86;25,14;34,86;25,14
619,80;34,55;22,31;34,55;26,71
619,90;34,86;26,39;34,86;29,84
620,00;34,86;28,59;34,86;31,73
620,10;35,18;30,16;35,18;33,61
620,20;35,18;31,10;35,18;34,24
620,30;34,24;30,16;34,24;34,24
620,40;33,61;26,71;33,61;34,55
620,50;32,98;23,88;32,98;34,55
620,60;32,67;23,57;32,67;34,55
620,70;32,04;20,75;32,04;33,92
620,80;31,73;19,18;31,73;32,67
620,90;31,41;28,27;31,41;28,90
621,00;30,16;30,78;30,47;30,78
621,10;26,71;30,47;29,84;30,47
621,20;26,71;29,22;30,47;29,22
621,30;29,53;28,27;32,04;28,27
621,40;32,04;29,22;32,98;30,16
621,50;33,61;30,78;33,92;30,78
621,60;34,55;32,35;34,55;32,35
621,70;35,18;31,73;35,18;31,73
621,80;35,80;28,27;35,80;30,78
621,90;34,86;25,45;34,86;27,65
622,00;30,78;17,29;30,78;20,75
622,10;7,25;3,49;8,51;8,51
622,20;0,35;2,55;5,06;8,51
622,30;0,04;2,86;5,06;8,51
622,40;0,35;2,55;5,06;8,51
622,50;0,35;2,24;5,37;8,20
622,60;0,04;1,92;5,37;7,88
622,70;0,04;1,92;6,00;7,88
622,80;0,04;1,92;6,63;8,20
622,90;-0,27;2,24;6,94;8,20
623,00;0,04;2,24;6,94;7,88
623,10;0,35;2,55;6,63;7,88
623,20;0,67;2,86;6,94;7,88
623,30;1,29;3,18;7,25;7,88
623,40;1,61;2,55;7,25;7,88
623,50;1,92;2,55;6,63;7,88
623,60;1,92;2,55;6,94;7,88
623,70;1,61;2,55;6,63;7,88
623,80;0,98;2,24;6,63;7,88
623,90;1,29;3,18;6,63;7,88
624,00;3,18;4,75;7,25;8,51
624,10;3,49;5,06;7,88;8,51
624,20;1,92;3,49;6,94;7,88
624,30;1,29;2,86;6,94;7,57
624,40;1,61;2,24;7,25;7,57
624,50;1,92;2,24;6,94;7,57
624,60;2,55;2,55;6,94;7,57
624,70;1,92;2,24;6,31;7,57
624,80;1,61;2,55;6,63;7,57
624,90;16,35;9,45;16,35;11,33
625,00;19,18;13,84;19,18;14,16
625,10;13,22;10,71;13,22;11,96
625,20;0,98;2,86;7,25;7,57
625,30;1,29;2,24;6,94;7,57
625,40;1,61;2,24;6,94;7,57
625,50;1,61;2,24;6,94;7,25
625,60;1,29;2,24;7,25;7,57
625,70;1,61;2,24;7,25;7,57
625,80;1,61;2,24;7,25;7,25
625,90;1,29;1,92;7,25;7,57
626,00;1,61;2,55;7,25;7,57
626,10;0,67;3,18;7,25;7,57
626,20;0,35;3,18;7,25;7,57
626,30;0,67;3,49;7,25;7,57
626,40;0,98;3,49;6,94;7,57
626,50;1,61;3,18;6,94;7,57
626,60;2,86;5,37;7,25;8,20
626,70;3,49;6,31;7,88;8,82
626,80;1,61;3,18;7,25;7,88
626,90;1,61;1,92;6,94;7,57
627,00;2,24;2,24;7,25;7,88
627,10;1,29;1,61;6,63;7,57
627,20;0,67;1,92;6,31;7,57
627,30;0,98;1,92;6,31;7,57
627,40;1,29;1,92;6,31;7,57
627,50;0,98;1,92;6,31;7,57
627,60;1,29;1,92;6,31;7,57
627,70;1,29;1,61;6,63;7,57
627,80;1,61;1,92;6,31;7,57
627,90;1,61;2,24;6,00;7,88
628,00;1,61;1,92;6,00;7,57
628,10;1,61;2,24;6,00;7,88
628,20;1,92;2,55;6,00;7,88
628,30;1,92;2,24;6,00;7,88
628,40;2,24;1,92;6,00;7,88
628,50;2,55;2,55;6,00;7,88
628,60;2,55;2,55;6,00;7,88
628,70;2,24;1,92;6,31;7,88
628,80;1,92;2,24;6,31;7,57
628,90;3,18;3,49;6,63;7,57
629,00;6,00;5,69;7,88;7,57
629,10;7,25;7,25;9,14;7,88
629,20;7,57;7,57;9,14;7,88
629,30;5,37;6,00;7,88;7,57
629,40;4,12;4,75;7,25;7,25
629,50;2,86;3,18;6,63;7,25
629,60;2,86;2,55;6,63;7,25
629,70;3,18;2,86;6,00;7,25
629,80;2,86;2,86;6,00;7,25
629,90;2,24;2,24;6,00;6,94
630,00;2,24;2,55;6,00;7,25
630,10;2,55;3,80;6,00;7,25
630,20;6,00;6,63;7,25;8,51
630,30;27,02;28,59;27,02;28,59
630,40;32,67;33,92;32,67;33,92
630,50;33,92;35,18;33,92;35,49
630,60;33,61;36,43;33,61;36,43
630,70;33,29;37,06;33,29;37,06
630,80;32,98;37,06;32,98;37,06
630,90;33,61;36,75;33,61;36,75
631,00;33,92;36,12;33,92;36,12
631,10;34,24;35,80;34,24;35,80
631,20;34,55;35,80;34,55;35,80
631,30;34,86;35,80;34,86;35,80
631,40;35,80;35,49;35,80;35,49
631,50;36,12;35,18;36,12;35,18
631,60;35,80;34,86;35,80;34,86
631,70;35,49;33,92;35,49;33,92
631,80;34,86;33,29;34,86;33,29
631,90;33,92;32,67;33,92;32,67
632,00;33,29;31,73;33,29;33,61
632,10;32,98;32,35;32,98;33,92
632,20;32,04;33,29;32,35;33,92
632,30;32,35;34,55;32,35;34,55
632,40;32,67;35,49;32,67;35,49
632,50;32,98;35,80;32,98;35,80
632,60;33,29;35,49;33,29;35,49
632,70;33,29;35,49;33,29;35,49
632,80;33,29;35,18;33,29;35,18
632,90;32,98;35,49;32,98;35,49
633,00;32,35;35,18;32,35;35,18
633,10;32,04;34,86;32,04;34,86
633,20;31,73;34,55;32,98;34,55
633,30;32,04;33,92;32,98;33,92
633,40;32,35;32,98;32,35;33,92
633,50;32,04;32,35;32,04;34,24
633,60;31,73;32,67;31,73;34,24
633,70;30,47;32,98;30,47;34,24
633,80;30,78;32,98;32,67;34,24
633,90;32,04;32,35;34,24;34,24
634,00;33,61;31,41;35,49;33,92
634,10;34,55;31,41;36,12;33,61
634,20;35,18;31,73;36,75;33,29
634,30;35,18;32,35;36,75;32,98
634,40;34,86;32,35;36,12;32,98
634,50;34,24;31,73;34,86;32,67
634,60;34,24;30,78;34,24;32,04
634,70;34,55;29,53;34,55;30,78
634,80;34,55;29,84;34,55;30,16
634,90;34,24;31,41;34,24;31,41
635,00;34,24;32,04;34,24;32,04
635,10;33,61;31,73;33,61;31,73
635,20;32,98;30,16;32,98;30,16
635,30;32,67;26,39;32,67;29,22
635,40;32,98;23,25;32,98;31,10
635,50;33,61;27,02;33,61;32,67
635,60;33,29;31,10;33,29;33,29
635,70;32,67;33,29;32,67;33,29
635,80;30,16;33,61;30,16;33,61
635,90;27,65;33,61;27,65;33,61
636,00;27,02;33,29;27,65;33,29
636,10;27,33;33,29;29,22;33,29
636,20;29,22;32,35;30,16;32,35
636,30;31,73;31,41;31,73;31,41
636,40;33,61;30,47;33,61;30,47
636,50;33,92;28,59;33,92;28,59
636,60;34,24;24,82;34,24;24,82
636,70;34,24;21,37;34,24;22,63
636,80;34,55;25,14;34,55;25,14
636,90;34,24;28,59;34,24;28,59
637,00;32,98;30,47;32,98;30,47
637,10;31,41;31,10;31,73;31,10
637,20;28,90;30,47;31,10;31,41
637,30;27,33;27,96;30,16;31,73
637,40;27,65;24,20;29,84;31,73
637,50;27,65;19,18;28,59;31,41
637,60;26,71;18,24;26,71;31,41
637,70;26,71;20,12;26,71;30,16
637,80;27,02;21,06;27,96;27,33
637,90;25,14;20,43;27,65;22,00
638,00;16,98;14,16;21,37;14,16
638,10;1,61;1,92;3,49;5,06
638,20;0,04;0,67;1,61;5,06
638,30;0,98;0,98;2,24;5,06
638,40;1,29;1,29;2,86;5,06
638,50;0,04;0,67;2,24;4,75
638,60;-0,27;0,35;2,55;4,43
638,70;-0,27;0,35;2,24;4,43
638,80;0,35;0,35;2,55;4,43
638,90;5,06;5,69;5,69;7,57
639,00;6,94;6,00;7,57;7,25
639,10;0,35;1,61;2,86;5,06
639,20;-0,59;0,35;2,24;4,75
639,30;-0,27;0,98;2,55;4,75
639,40;0,04;0,67;2,55;4,75
639,50;-0,27;0,04;1,92;4,75
639,60;-0,27;0,04;2,24;5,06
639,70;0,04;0,04;2,55;5,06
639,80;0,35;0,04;2,55;5,37
639,90;0,98;0,98;2,86;5,06
640,00;1,29;2,24;2,86;5,69
640,10;1,29;1,92;2,86;5,69
640,20;-0,59;0,67;1,92;5,06
640,30;-0,59;0,67;1,92;5,06
640,40;-0,59;0,67;1,92;5,37
640,50;-0,27;0,67;2,24;5,06
640,60;-0,27;1,29;1,92;5,06
640,70;-0,59;0,67;2,24;5,06
640,80;-0,59;0,98;2,86;5,37
640,90;0,04;0,67;2,55;5,37
641,00;-0,59;0,67;2,24;5,06
641,10;-0,27;0,98;2,24;5,06
641,20;-0,90;0,98;2,55;5,06
641,30;-0,59;0,98;2,55;4,75
641,40;-0,90;0,67;2,86;5,06
641,50;-0,59;0,67;2,86;5,06
641,60;-0,59;0,35;2,24;4,75
641,70;-0,90;0,35;1,92;4,43
641,80;-0,90;-0,27;2,55;4,43
641,90;-0,59;0,04;1,61;4,75
642,00;-0,59;0,04;1,29;4,43
642,10;0,04;-0,27;1,29;5,69
642,20;-0,59;-0,27;-0,59;5,37
642,30;-0,90;0,04;-0,27;5,37
642,40;-0,59;0,35;0,98;6,31
642,50;-0,27;0,04;-0,27;5,37
642,60;0,04;0,04;0,04;5,37
642,70;0,35;0,04;0,35;5,06
642,80;0,98;0,35;0,98;4,75
642,90;0,67;0,04;0,98;4,75
643,00;-0,59;0,04;0,98;4,75
643,10;-0,27;0,04;0,67;4,43
643,20;0,04;0,35;3,18;5,69
643,30;0,04;0,67;4,75;5,37
643,40;2,86;1,29;4,43;4,75
643,50;4,12;1,92;4,12;5,69
643,60;1,29;0,98;3,18;5,37
643,70;0,04;0,35;2,55;5,69
643,80;0,04;0,35;2,24;5,69
643,90;-0,59;0,67;2,55;5,37
644,00;-0,59;0,35;2,55;5,69
644,10;0,04;0,35;2,55;5,37
644,20;-0,59;0,35;2,55;5,06
644,30;-0,59;0,04;2,24;5,37
644,40;-0,59;0,35;2,24;5,06
644,50;-0,59;0,04;1,92;5,06
644,60;-0,90;0,04;1,61;5,06
644,70;-0,59;0,04;1,29;4,75
644,80;-0,90;0,04;1,61;4,43
644,90;-0,90;-0,27;1,29;4,43
645,00;0,98;2,55;2,86;5,06
645,10;3,80;5,06;5,06;6,63
645,20;0,98;2,86;3,49;5,06
645,30;-0,90;0,04;0,98;4,43
645,40;-1,53;0,35;0,98;4,75
645,50;-1,53;1,29;0,67;5,06
645,60;-1,22;0,98;0,98;4,75
645,70;-0,59;0,67;1,29;5,06
645,80;0,04;0,67;1,61;5,06
645,90;-1,53;0,35;1,61;5,37
646,00;-2,47;-0,59;0,98;5,37
646,10;-1,84;-1,22;0,98;5,06
646,20;-2,47;-1,22;1,29;5,37
646,30;-2,47;-0,27;1,29;5,37
646,40;-2,16;0,35;1,29;5,37
646,50;-1,84;0,35;1,29;5,37
646,60;-1,22;1,29;1,61;5,69
646,70;-0,27;1,92;1,92;5,69
646,80;-0,90;1,61;1,29;5,37
646,90;-0,59;1,61;1,29;5,69
647,00;0,04;1,29;0,67;6,00
647,10;0,35;0,98;0,67;6,31
647,20;0,98;0,67;0,98;5,37
647,30;1,92;1,29;1,92;5,37
647,40;1,29;0,67;1,61;5,06
647,50;0,67;0,98;1,29;4,43
647,60;-0,27;0,98;1,29;4,75
647,70;-1,22;0,98;1,29;5,37
647,80;-0,27;1,29;1,61;5,69
647,90;0,04;2,24;2,86;5,69
648,00;0,98;3,18;2,86;6,31
648,10;0,67;2,86;2,24;6,63
648,20;-0,59;1,92;1,61;6,00
648,30;-1,53;1,61;1,29;5,69
648,40;-1,53;1,61;1,29;5,69
648,50;-2,78;1,92;1,29;5,37
648,60;-2,78;1,92;0,98;5,37
648,70;-2,78;1,92;1,92;5,37
648,80;-2,47;2,24;1,92;6,00
648,90;-2,16;1,92;1,61;5,37
649,00;-1,22;1,61;1,92;6,00
649,10;-1,84;1,92;2,24;5,69
649,20;-2,16;1,61;2,24;5,06
649,30;-2,16;1,61;1,92;5,06
649,40;-2,16;0,98;1,92;5,69
649,50;-2,47;0,98;1,61;5,69
649,60;-1,84;0,67;1,61;6,00
649,70;-2,16;0,98;1,61;6,31
649,80;-2,47;0,67;1,29;6,94
649,90;4,43;2,55;6,00;7,88
650,00;7,25;4,12;7,88;8,51
650,10;2,24;1,92;4,12;6,94
650,20;-2,16;0,67;1,92;6,31
650,30;-1,84;0,67;1,92;6,31
650,40;-1,53;1,29;2,24;6,31
650,50;-1,53;1,29;2,24;6,31
650,60;-1,84;1,29;1,61;6,31
650,70;-1,84;0,98;1,61;6,31
650,80;-1,84;1,61;1,92;6,31
650,90;-1,53;1,29;1,29;6,31
651,00;-1,22;0,67;1,29;6,00
651,10;-0,90;1,29;1,29;6,00
651,20;0,35;3,18;2,86;6,63
651,30;1,29;3,18;3,18;6,63
651,40;0,04;2,24;1,61;6,63
651,50;0,04;2,24;1,61;6,94
651,60;-0,59;2,24;1,92;6,94
651,70;0,98;2,55;2,55;7,25
651,80;1,29;2,55;3,18;7,25
651,90;0,04;2,24;2,24;6,94
652,00;0,35;2,55;2,24;7,25
652,10;0,98;2,86;3,18;7,25
652,20;1,61;3,18;3,18;7,57
652,30;1,61;3,49;3,18;7,57
652,40;1,29;3,80;3,18;7,25
652,50;1,29;4,12;3,18;7,25
652,60;1,61;4,75;3,18;7,25
652,70;1,29;4,75;3,49;6,94
652,80;1,29;5,06;3,80;7,25
652,90;1,61;5,37;3,80;7,57
653,00;1,61;5,37;3,80;7,57
653,10;1,61;6,00;3,80;7,57
653,20;1,92;6,31;3,80;7,57
653,30;2,24;6,31;3,49;7,57
653,40;1,92;6,00;3,49;7,57
653,50;1,29;5,37;3,49;7,88
653,60;0,98;4,12;3,18;7,57
653,70;0,67;3,49;2,86;7,57
653,80;0,35;2,55;2,86;7,57
653,90;0,35;3,18;2,86;7,57
654,00;0,98;3,80;2,86;7,57
654,10;1,92;5,06;2,86;7,88
654,20;1,92;6,31;2,55;7,57
654,30;1,92;6,00;2,55;7,88
654,40;1,92;6,00;2,24;7,57
654,50;1,29;4,43;2,24;7,57
654,60;0,67;2,86;1,92;7,57
654,70;0,67;2,55;1,92;7,57
654,80;0,98;3,80;2,24;7,57
654,90;1,92;5,37;2,24;7,88
655,00;1,61;8,20;4,43;8,20
655,10;0,98;7,88;4,12;8,20
655,20;0,67;6,31;3,80;7,88
655,30;0,35;5,69;3,49;7,88
655,40;0,98;6,63;3,49;8,20
655,50;0,98;7,88;4,12;8,51
655,60;0,98;7,57;3,80;8,20
655,70;0,35;6,00;3,49;8,20
655,80;0,67;5,06;3,18;8,20
655,90;0,35;6,00;3,49;8,20
656,00;1,61;7,25;3,80;8,51
656,10;2,55;7,25;4,12;8,82
656,20;2,55;6,00;4,43;8,51
656,30;2,24;6,00;3,80;8,20
656,40;3,18;6,94;3,80;8,20
656,50;2,86;6,31;3,80;8,20
656,60;1,29;4,43;3,18;8,20
656,70;0,67;4,75;3,49;8,20
656,80;0,67;5,37;3,49;8,20
656,90;0,98;5,37;3,49;8,20
657,00;0,98;4,43;3,49;8,20
657,10;0,67;5,69;3,49;8,20
657,20;0,35;4,43;3,80;8,51
657,30;0,04;4,75;4,75;8,51
657,40;2,24;5,37;5,37;8,82
657,50;1,61;4,43;5,69;8,51
657,60;0,98;3,18;5,37;7,57
657,70;1,92;3,49;4,75;7,57
657,80;0,98;5,37;2,55;7,57
657,90;0,35;4,43;4,43;7,57
658,00;0,98;5,37;3,49;7,25
658,10;0,67;6,63;2,86;7,57
658,20;0,35;5,37;2,86;7,57
658,30;0,35;5,37;2,86;7,57
658,40;0,35;5,69;2,86;7,57
658,50;0,35;5,06;2,86;7,88
658,60;0,35;5,69;2,86;7,88
658,70;-0,27;4,12;2,86;7,88
658,80;-0,27;4,43;3,18;7,88
658,90;0,04;4,75;3,18;7,88
659,00;-0,59;5,06;2,55;7,57
659,10;-0,27;4,75;2,86;7,88
659,20;-0,27;4,43;3,18;7,88
659,30;-0,27;3,80;3,80;7,57
659,40;0,04;4,43;4,12;7,57
659,50;0,04;4,75;2,86;7,57
659,60;0,35;4,43;2,86;7,57
659,70;0,35;4,75;3,80;7,57
659,80;0,04;4,75;3,80;7,25
659,90;5,06;6,94;7,25;8,82
660,00;6,63;7,88;8,51;9,45
660,10;3,49;6,31;6,94;8,51
660,20;0,35;4,43;4,43;7,57
660,30;0,04;4,43;3,80;6,94
660,40;0,04;4,75;4,12;6,94
660,50;0,04;4,75;3,80;7,25
660,60;0,04;4,43;3,49;6,63
660,70;0,35;5,06;4,12;7,25
660,80;-0,59;4,75;4,43;7,57
660,90;-0,27;5,06;3,49;7,57
661,00;-0,59;4,75;2,86;7,25
661,10;-0,90;4,75;3,49;7,25
661,20;-0,59;4,12;3,80;6,94
661,30;-0,90;4,75;3,49;7,25
661,40;-0,59;4,75;3,49;6,94
661,50;-0,59;3,80;3,49;7,25
661,60;-0,59;4,43;3,49;7,25
661,70;-0,59;5,06;3,49;6,94
661,80;-0,27;5,06;4,12;6,94
661,90;-0,59;5,06;4,12;7,25
662,00;0,35;5,37;4,12;7,25
662,10;0,35;5,69;4,43;7,57
662,20;1,61;7,57;5,06;8,51
662,30;22,94;29,84;27,02;31,10
662,40;29,53;34,55;33,29;35,18
662,50;31,10;35,18;34,55;36,12
662,60;31,73;34,55;34,86;35,49
662,70;32,35;34,24;34,24;34,55
662,80;32,98;34,24;33,92;34,24
662,90;32,67;34,55;33,61;34,55
663,00;32,35;34,24;33,92;34,24
663,10;32,67;34,24;34,55;34,24
663,20;32,67;33,61;34,86;34,55
663,30;32,98;34,55;35,49;34,55
663,40;33,61;36,12;35,18;36,12
663,50;33,92;36,43;35,18;36,43
663,60;34,24;36,43;35,18;36,43
663,70;34,55;36,12;34,86;36,12
663,80;34,24;35,49;34,55;35,49
663,90;34,55;35,80;34,55;35,80
664,00;34,86;35,49;34,86;35,49
664,10;35,18;34,86;35,18;34,86
664,20;35,18;34,86;35,18;34,86
664,30;34,55;34,86;34,86;34,86
664,40;34,55;34,86;34,86;34,86
664,50;34,55;35,18;35,18;35,18
664,60;34,55;34,86;35,49;35,80
664,70;34,55;35,49;34,55;36,12
664,80;34,24;35,80;34,55;36,75
664,90;34,55;35,80;34,55;36,12
665,00;34,55;36,12;34,86;36,12
665,10;34,24;34,86;35,18;34,86
665,20;34,24;34,24;34,86;34,24
665,30;34,86;34,55;35,18;34,55
665,40;34,55;34,55;34,86;34,86
665,50;34,86;34,86;34,86;35,80
665,60;35,49;34,86;35,49;35,49
665,70;35,49;34,24;35,49;34,55
665,80;35,80;34,55;35,80;34,55
665,90;35,80;33,61;35,80;33,61
666,00;35,80;32,67;35,80;32,67
666,10;35,80;32,98;35,80;33,29
666,20;35,18;33,61;35,18;34,24
666,30;35,80;35,18;35,80;35,18
666,40;35,18;35,18;35,80;35,18
666,50;35,18;35,80;36,12;35,80
666,60;36,12;34,86;36,12;35,18
666,70;35,18;33,61;35,18;34,86
666,80;34,86;33,92;35,49;35,18
666,90;34,55;34,86;35,49;34,86
667,00;34,24;34,55;36,12;34,55
667,10;34,86;34,55;36,12;34,55
667,20;34,86;34,24;35,49;34,24
667,30;34,86;34,24;35,18;34,24
667,40;35,18;33,61;35,18;33,61
667,50;34,86;34,55;34,86;34,55
667,60;34,55;34,55;34,55;34,55
667,70;34,86;34,86;34,86;34,86
667,80;35,49;34,55;35,49;34,55
667,90;35,49;34,55;35,49;34,55
668,00;34,86;35,49;34,86;35,49
668,10;33,92;34,24;33,92;34,24
668,20;32,98;33,29;32,98;33,29
668,30;32,35;33,29;32,35;33,29
668,40;31,73;31,41;32,35;31,41
668,50;31,41;28,27;32,35;28,27
668,60;32,35;27,33;32,35;27,33
668,70;32,35;27,65;32,35;27,65
668,80;32,98;27,02;32,98;27,33
668,90;33,29;29,84;33,29;29,84
669,00;33,29;30,47;33,29;30,47
669,10;33,92;30,47;33,92;30,47
669,20;33,92;31,73;33,92;31,73
669,30;34,24;32,67;34,24;32,67
669,40;33,92;33,29;33,92;33,29
669,50;34,24;32,35;34,24;32,35
669,60;34,24;31,10;34,24;31,10
669,70;34,55;30,16;34,55;30,16
669,80;34,86;28,90;34,86;28,90
669,90;34,24;26,71;34,24;26,71
670,00;30,47;21,06;30,47;24,51
670,10;9,45;7,57;10,39;9,45
670,20;2,86;6,31;6,94;7,57
670,30;2,55;6,00;7,25;7,88
670,40;1,92;6,00;6,63;7,57
670,50;1,29;6,00;7,25;7,57
670,60;1,61;6,31;6,94;7,57
670,70;1,29;6,00;6,94;7,25
670,80;1,29;5,69;6,94;6,94
670,90;1,61;5,37;6,31;6,94
671,00;1,29;5,37;6,00;6,94
671,10;0,98;5,06;6,31;6,94
671,20;0,98;4,43;6,63;6,31
671,30;0,98;4,43;6,31;5,37
671,40;0,98;4,43;6,63;5,06
671,50;1,29;4,75;7,25;5,37
671,60;0,98;4,43;6,63;5,37
671,70;0,98;4,43;6,31;4,43
671,80;1,29;4,75;6,63;4,75
671,90;1,29;5,06;6,63;5,06
672,00;1,92;5,37;6,94;5,37
672,10;2,24;5,06;6,63;5,06
672,20;1,29;4,12;6,31;4,12
672,30;0,98;3,49;6,31;3,49
672,40;0,67;3,80;6,00;3,80
672,50;0,67;3,49;5,69;3,49
672,60;0,67;3,49;5,69;3,49
672,70;0,98;3,49;6,00;3,49
672,80;0,98;3,49;5,69;3,49
672,90;0,67;3,80;6,31;3,80
673,00;0,67;3,49;5,69;3,49
673,10;0,35;3,18;5,69;3,18
673,20;0,35;3,18;5,69;3,18
673,30;0,67;3,18;5,69;3,18
673,40;0,67;2,86;5,69;2,86
673,50;0,98;3,18;5,69;3,18
673,60;0,67;3,18;5,69;3,18
673,70;0,67;2,86;5,37;2,86
673,80;0,67;2,86;5,37;3,80
673,90;0,67;3,49;5,69;3,80
674,00;0,98;3,18;5,69;3,80
674,10;0,98;3,18;5,69;3,80
674,20;0,98;2,86;5,37;5,06
674,30;0,67;2,86;5,37;5,06
674,40;0,67;2,86;5,37;2,86
674,50;0,67;2,86;5,69;2,86
674,60;0,67;2,55;5,37;4,12
674,70;0,35;2,55;5,37;5,37
674,80;0,67;2,86;5,37;4,75
674,90;5,06;5,06;7,25;5,37
675,00;6,63;6,00;8,20;6,00
675,10;2,86;3,80;6,63;5,06
675,20;0,67;2,55;5,37;4,12
675,30;0,67;2,55;5,37;4,43
675,40;0,67;2,86;5,69;4,12
675,50;1,29;2,55;6,31;4,12
675,60;1,92;2,55;6,00;4,43
675,70;0,98;3,18;6,00;6,31
675,80;2,86;5,69;6,94;7,25
675,90;3,18;5,69;6,94;6,00
676,00;0,67;2,55;5,69;3,18
676,10;0,67;2,24;5,69;2,86
676,20;0,67;2,55;6,00;3,80
676,30;1,29;2,55;6,00;5,06
676,40;5,37;3,18;7,57;5,69
676,50;8,20;3,18;8,51;6,31
676,60;6,31;2,86;6,63;5,37
676,70;2,55;2,86;5,69;4,43
676,80;1,61;2,55;6,00;3,49
676,90;1,29;2,55;5,69;2,55
