542.671640, -65.3021
542.700211, -65.0657
542.728783, -63.6403
542.757354, -62.3306
542.785925, -62.0249
542.814497, -63.7573
542.843068, -64.3993
542.871640, -64.8393
542.900211, -64.6480
542.928783, -64.4686
542.957354, -65.4270
542.985925, -67.1635
543.014497, -69.6347
543.043068, -69.6118
543.071640, -68.7246
543.100211, -68.5839
543.128783, -69.2063
543.157354, -68.9853
543.185926, -68.2186
543.214497, -68.4693
543.243068, -68.8383
543.271640, -69.2126
543.300211, -68.4061
543.328783, -68.2153
543.357354, -69.1373
543.385926, -70.6368
543.414497, -70.9333
543.443069, -69.1196
543.471640, -67.7640
543.500211, -67.0144
543.528783, -65.8656
543.557354, -65.5558
543.585926, -65.6308
543.614497, -66.4450
543.643069, -67.4721
543.671640, -67.9532
543.700211, -66.8214
543.728783, -66.0158
543.757354, -66.7002
543.785926, -68.3397
543.814497, -68.2415
543.843069, -68.0091
543.871640, -67.6561
543.900212, -68.4740
543.928783, -70.2316
543.957354, -70.4772
543.985926, -69.9224
544.014497, -69.7539
544.043069, -69.9938
544.071640, -70.7967
544.100212, -70.8759
544.128783, -70.6492
544.157355, -71.4590
544.185926, -72.8586
544.214497, -74.1038
544.243069, -72.3306
544.271640, -71.0103
544.300212, -71.0189
544.328783, -71.8792
544.357355, -71.8407
544.385926, -71.2280
544.414497, -70.9134
544.443069, -69.6681
544.471640, -68.0346
544.500212, -67.0393
544.528783, -68.0535
544.557355, -70.1593
544.585926, -71.8528
544.614498, -73.1359
544.643069, -71.5459
544.671640, -70.2856
544.700212, -70.2274
544.728783, -71.5493
544.757355, -73.4690
544.785926, -75.0196
544.814498, -76.8351
544.843069, -77.5434
544.871640, -76.6122
544.900212, -74.6696
544.928783, -72.3497
544.957355, -71.2091
544.985926, -70.6155
545.014498, -69.3648
545.043069, -69.4400
545.071641, -69.8288
545.100212, -69.0312
545.128783, -67.1704
545.157355, -66.1037
545.185926, -66.0499
545.214498, -66.3086
545.243069, -67.2122
545.271641, -68.2099
545.300212, -68.1773
545.328784, -67.9782
545.357355, -68.1103
545.385926, -68.4055
545.414498, -68.7646
545.443069, -68.7087
545.471641, -67.9538
545.500212, -66.6609
545.528784, -66.0286
545.557355, -66.3662
545.585926, -67.1143
545.614498, -66.8928
545.643069, -65.7645
545.671641, -64.5008
545.700212, -64.0630
545.728784, -65.0601
545.757355, -65.9682
545.785927, -66.0081
545.814498, -65.0051
545.843069, -64.5486
545.871641, -64.3592
545.900212, -64.2396
545.928784, -64.3525
545.957355, -65.0908
545.985927, -66.1493
546.014498, -65.6121
546.043070, -65.7650
546.071641, -65.4952
546.100212, -65.7641
546.128784, -67.1070
546.157355, -68.4689
546.185927, -68.8409
546.214498, -68.5714
546.243070, -68.5843
546.271641, -68.9781
546.300212, -68.6765
546.328784, -67.5052
546.357355, -67.2354
546.385927, -68.3759
546.414498, -69.7356
546.443070, -68.7033
546.471641, -66.7140
546.500213, -65.7257
546.528784, -66.5813
546.557355, -68.6694
546.585927, -70.5001
546.614498, -69.2158
546.643070, -67.5468
546.671641, -67.0744
546.700213, -67.5853
546.728784, -68.0480
546.757356, -66.6115
546.785927, -65.0397
546.814498, -64.3614
546.843070, -64.1971
546.871641, -64.6905
546.900213, -65.4491
546.928784, -65.4203
546.957356, -64.9047
546.985927, -64.6821
547.014498, -65.5464
547.043070, -64.7516
547.071641, -64.5964
547.100213, -64.7224
547.128784, -64.6836
547.157356, -64.1884
547.185927, -63.7050
547.214499, -63.3648
547.243070, -62.5963
547.271641, -62.7360
547.300213, -62.9423
547.328784, -62.6379
547.357356, -62.0942
547.385927, -62.0329
547.414499, -63.2436
547.443070, -63.7820
547.471642, -63.5028
547.500213, -62.0248
547.528784, -61.3371
547.557356, -62.7317
547.585927, -65.0998
547.614499, -68.4322
547.643070, -67.9549
547.671642, -67.2521
547.700213, -67.7653
547.728784, -69.9906
547.757356, -72.5165
547.785927, -73.5283
547.814499, -73.1808
547.843070, -73.3778
547.871642, -74.3132
547.900213, -76.0339
547.928785, -77.7846
547.957356, -78.9676
547.985927, -79.6277
548.014499, -80.3050
548.043070, -79.7750
548.071642, -78.8686
548.100213, -78.6607
548.128785, -77.8641
548.157356, -76.4797
548.185927, -75.1885
548.214499, -74.2476
548.243070, -69.1198
548.271642, -64.7171
548.300213, -62.6848
548.328785, -63.3469
548.357356, -66.5585
548.385928, -71.2986
548.414499, -73.3819
548.443070, -71.8757
548.471642, -70.5183
548.500213, -69.8136
548.528785, -70.3513
548.557356, -71.9191
548.585928, -73.8039
548.614499, -74.1772
548.643071, -73.6961
548.671642, -72.1896
548.700213, -71.2463
548.728785, -71.2507
548.757356, -71.9356
548.785928, -72.6407
548.814499, -74.1588
548.843071, -74.5415
548.871642, -74.6743
548.900213, -73.9137
548.928785, -72.9008
548.957356, -73.1075
548.985928, -73.6321
549.014499, -73.1809
549.043071, -73.0428
549.071642, -73.2446
549.100214, -74.4024
549.128785, -76.0649
549.157356, -76.6520
549.185928, -76.1225
549.214499, -74.9111
549.243071, -74.2007
549.271642, -73.8001
549.300214, -74.3109
549.328785, -76.8184
549.357357, -78.8980
549.385928, -79.6786
549.414499, -79.5403
549.443071, -79.4672
549.471642, -78.6102
549.500214, -76.4334
549.528785, -74.3130
549.557357, -73.3423
549.585928, -73.2212
549.614499, -72.8847
549.643071, -73.4167
549.671642, -74.0699
549.700214, -74.2775
549.728785, -73.5463
549.757357, -72.5902
549.785928, -71.6945
549.814500, -71.4460
549.843071, -70.9819
549.871642, -70.4657
549.900214, -70.9324
549.928785, -72.2189
549.957357, -73.3623
549.985928, -73.2966
550.014500, -70.4300
550.043071, -69.2757
550.071643, -68.5807
550.100214, -68.7134
550.128785, -69.7591
550.157357, -71.5373
550.185928, -73.6123
550.214500, -74.8594
550.243071, -73.9357
550.271643, -71.6809
550.300214, -70.0923
550.328785, -70.4320
550.357357, -72.3053
550.385928, -74.4485
550.414500, -76.7842
550.443071, -75.0782
550.471643, -73.1451
550.500214, -70.7440
550.528786, -70.4958
550.557357, -71.5330
550.585928, -73.1738
550.614500, -74.8524
550.643071, -75.0265
550.671643, -74.3043
550.700214, -72.2092
550.728786, -70.6410
550.757357, -70.4587
550.785929, -71.3817
550.814500, -73.3348
550.843071, -74.0420
550.871643, -75.2857
550.900214, -75.0610
550.928786, -73.3615
550.957357, -72.5841
550.985929, -72.8284
551.014500, -75.3777
551.043071, -75.5872
551.071643, -74.5330
551.100214, -73.6542
551.128786, -73.6886
551.157357, -74.6340
551.185929, -75.9034
551.214500, -76.9465
551.243072, -75.8270
551.271643, -74.5406
551.300214, -74.0436
551.328786, -74.9430
551.357357, -76.7870
551.385929, -78.3881
551.414500, -78.3323
551.443072, -77.4927
551.471643, -76.3561
551.500215, -75.8792
551.528786, -76.4527
551.557357, -77.6760
551.585929, -78.3025
551.614500, -78.2808
551.643072, -77.6147
551.671643, -76.9448
551.700215, -76.9917
551.728786, -77.7596
551.757357, -78.4181
551.785929, -78.4579
551.814500, -78.7733
551.843072, -78.0630
551.871643, -77.0759
551.900215, -76.1605
551.928786, -75.6728
551.957358, -75.9023
551.985929, -76.4694
552.014500, -75.0682
552.043072, -74.6758
552.071643, -74.0119
552.100215, -74.2718
552.128786, -75.5091
552.157358, -76.1092
552.185929, -75.7784
552.214500, -74.8478
552.243072, -74.5153
552.271643, -74.1613
552.300215, -73.7796
552.328786, -73.5333
552.357358, -73.6758
552.385929, -73.9864
552.414501, -73.5572
552.443072, -73.1178
552.471643, -72.6426
552.500215, -72.4663
552.528786, -72.4821
552.557358, -72.2358
552.585929, -71.7995
552.614501, -71.7209
552.643072, -71.2200
552.671644, -71.2825
552.700215, -71.1448
552.728786, -70.8552
552.757358, -70.3289
552.785929, -70.1746
552.814501, -70.0656
552.843072, -70.0276
552.871644, -70.1122
552.900215, -70.3956
552.928786, -70.7432
552.957358, -70.7864
552.985929, -70.5177
553.014501, -69.9201
553.043072, -69.7910
553.071644, -69.1124
553.100215, -68.2693
553.128787, -68.8075
553.157358, -70.0351
553.185929, -71.4621
553.214501, -73.5117
553.243072, -73.1459
553.271644, -72.2586
553.300215, -72.0436
553.328787, -72.3155
553.357358, -72.5845
553.385930, -72.8785
553.414501, -72.3710
553.443072, -71.5563
553.471644, -71.0301
553.500215, -71.1626
553.528787, -72.2052
553.557358, -73.3019
553.585930, -73.6247
553.614501, -73.3828
553.643072, -72.9018
553.671644, -72.7252
553.700215, -73.4634
553.728787, -74.9583
553.757358, -76.0376
553.785930, -76.3476
553.814501, -77.4039
553.843073, -77.6476
553.871644, -77.3952
553.900215, -76.6095
553.928787, -76.3952
553.957358, -77.1823
553.985930, -78.3020
554.014501, -77.4385
554.043073, -76.9094
554.071644, -77.2049
554.100216, -78.1883
554.128787, -78.5824
554.157358, -78.4457
554.185930, -78.5017
554.214501, -79.8096
554.243073, -79.1680
554.271644, -77.3969
554.300216, -76.2386
554.328787, -76.7690
554.357358, -78.0985
554.385930, -78.3359
554.414501, -79.3148
554.443073, -79.1321
554.471644, -78.7024
554.500216, -78.4212
554.528787, -78.5956
554.557359, -79.1135
554.585930, -79.5558
554.614501, -78.0770
554.643073, -78.6070
554.671644, -78.8984
554.700216, -79.0695
554.728787, -79.5919
554.757359, -80.4667
554.785930, -81.1062
554.814502, -80.5562
554.843073, -80.3409
554.871644, -79.6954
554.900216, -79.1322
554.928787, -78.7355
554.957359, -78.4586
554.985930, -78.3282
555.014502, -78.5080
555.043073, -78.2534
555.071644, -77.9893
555.100216, -77.7273
555.128787, -77.4922
555.157359, -77.4294
555.185930, -77.3814
555.214502, -78.5644
555.243073, -78.1469
555.271645, -77.3478
555.300216, -76.7121
555.328787, -76.5634
555.357359, -76.7639
555.385930, -76.9306
555.414502, -78.7273
555.443073, -78.1680
555.471645, -77.3260
555.500216, -76.7245
555.528787, -76.7009
555.557359, -77.0915
555.585930, -77.4869
555.614502, -78.1688
555.643073, -77.7515
555.671645, -77.4453
555.700216, -77.5837
555.728788, -78.1801
555.757359, -78.9904
555.785930, -79.6669
555.814502, -78.7940
555.843073, -78.7193
555.871645, -78.7391
555.900216, -79.0087
555.928788, -79.2355
555.957359, -79.2850
555.985931, -79.1667
556.014502, -80.2654
556.043073, -80.0504
556.071645, -79.1711
556.100216, -78.2743
556.128788, -78.0444
556.157359, -78.4352
556.185931, -79.0296
556.214502, -79.6618
556.243073, -79.3792
556.271645, -78.8372
556.300216, -78.6792
556.328788, -78.9217
556.357359, -79.2314
556.385931, -79.4327
556.414502, -79.6968
556.443074, -79.5625
556.471645, -79.4747
556.500216, -79.4174
556.528788, -79.2307
556.557359, -79.1762
556.585931, -79.3281
556.614502, -76.8796
556.643074, -76.7990
556.671645, -76.9057
556.700217, -77.4810
556.728788, -78.1901
556.757359, -78.5528
556.785931, -78.5559
556.814502, -71.4583
556.843074, -71.1427
556.871645, -71.0293
556.900217, -71.2763
556.928788, -71.5954
556.957359, -71.3387
556.985931, -75.3973
557.014502, -76.1661
557.043074, -75.1130
557.071645, -74.3102
557.100217, -73.9882
557.128788, -73.9140
557.157360, -73.8710
557.185931, -73.8884
557.214502, -79.0612
557.243074, -79.0091
557.271645, -78.4460
557.300217, -77.4185
557.328788, -77.1337
557.357360, -77.7483
557.385931, -78.2666
557.414503, -78.6526
557.443074, -78.9347
557.471645, -79.1646
557.500217, -79.4148
557.528788, -80.0017
557.557360, -80.6059
557.585931, -80.5847
557.614503, -75.4266
557.643074, -71.7056
557.671645, -69.4393
557.700217, -68.9464
557.728788, -70.0540
557.757360, -73.9213
557.785931, -76.8495
557.814503, -75.7413
557.843074, -74.9591
557.871646, -74.5495
557.900217, -74.6245
557.928788, -73.9780
557.957360, -74.7291
557.985931, -75.8899
558.014503, -73.5404
558.043074, -72.6438
558.071646, -72.1904
558.100217, -72.2524
558.128789, -73.0241
558.157360, -75.8295
558.185931, -76.3486
558.214503, -74.9865
558.243074, -74.5845
558.271646, -74.0231
558.300217, -73.7357
558.328789, -74.0496
558.357360, -74.7133
558.385931, -75.0132
558.414503, -73.3652
558.443074, -73.5099
558.471646, -72.8163
558.500217, -71.1535
558.528789, -70.2811
558.557360, -71.8236
558.585932, -73.5367
558.614503, -71.2704
558.643074, -71.0564
558.671646, -70.7852
558.700217, -70.6565
558.728789, -70.9407
558.757360, -71.5771
558.785932, -72.1830
558.814503, -71.5266
558.843074, -70.4109
558.871646, -69.6934
558.900217, -70.1893
558.928789, -70.2540
558.957360, -70.4538
558.985932, -70.9159
559.014503, -73.7373
559.043075, -73.7744
559.071646, -74.2085
559.100217, -74.4953
559.128789, -73.3568
559.157360, -71.9483
559.185932, -72.7499
559.214503, -76.0319
559.243075, -76.2455
559.271646, -76.5494
559.300218, -76.1948
559.328789, -75.3964
559.357360, -74.7015
559.385932, -74.0102
559.414503, -78.8920
559.443075, -78.8395
559.471646, -77.4962
559.500218, -76.1111
559.528789, -75.6652
559.557360, -75.8061
559.585932, -76.0770
559.614503, -75.0990
559.643075, -74.3601
559.671646, -74.0264
559.700218, -74.0645
559.728789, -74.4869
559.757361, -75.9956
559.785932, -77.6883
559.814503, -73.2663
559.843075, -72.4993
559.871646, -72.5915
559.900218, -74.2153
559.928789, -76.0311
559.957361, -76.0574
559.985932, -75.2521
560.014504, -72.6092
560.043075, -72.5831
560.071646, -72.1212
560.100218, -71.6061
560.128789, -73.1479
560.157361, -73.1969
560.185932, -73.3913
560.214504, -70.7023
560.243075, -69.7362
560.271646, -69.0794
560.300218, -69.1203
560.328789, -69.9228
560.357361, -71.0793
560.385932, -72.0818
560.414504, -72.9072
560.443075, -70.9305
560.471647, -69.5919
560.500218, -69.5480
560.528789, -70.5536
560.557361, -71.2375
560.585932, -71.0733
560.614504, -73.2155
560.643075, -72.3068
560.671647, -71.4457
560.700218, -71.4280
560.728790, -72.3884
560.757361, -73.5413
560.785932, -73.7694
560.814504, -71.4416
560.843075, -70.2368
560.871647, -69.4646
560.900218, -69.7517
560.928790, -71.1053
560.957361, -72.5956
560.985932, -73.2884
561.014504, -73.8395
561.043075, -72.8936
561.071647, -72.1583
561.100218, -71.6206
561.128790, -71.3398
561.157361, -71.3145
561.185933, -71.2956
561.214504, -76.5946
561.243075, -76.1209
561.271647, -75.8865
561.300218, -76.2699
561.328790, -76.8064
561.357361, -76.3291
561.385933, -75.1061
561.414504, -72.4792
561.443076, -71.4169
561.471647, -71.2825
561.500218, -72.3806
561.528790, -74.2051
561.557361, -75.6682
561.585933, -76.3744
561.614504, -73.7185
561.643076, -72.6095
561.671647, -72.0516
561.700218, -72.5816
561.728790, -73.8327
561.757361, -74.2566
561.785933, -73.6974
561.814504, -72.0503
561.843076, -71.7755
561.871647, -72.2241
561.900219, -73.5491
561.928790, -74.8515
561.957361, -74.8230
561.985933, -74.1827
562.014504, -71.7580
562.043076, -72.6023
562.071647, -74.0198
562.100219, -75.3556
562.128790, -75.3446
562.157362, -74.6457
562.185933, -74.1757
562.214504, -74.7346
562.243076, -74.5031
562.271647, -73.9228
562.300219, -73.0416
562.328790, -72.1002
562.357362, -71.5436
562.385933, -71.3318
562.414504, -81.1358
562.443076, -80.5763
562.471647, -78.8165
562.500219, -77.0591
562.528790, -76.0703
562.557362, -75.7112
562.585933, -75.6714
562.614505, -81.1101
562.643076, -80.7063
562.671647, -79.9833
562.700219, -79.6628
562.728790, -79.9837
562.757362, -80.4161
562.785933, -80.6142
562.814505, -80.3991
562.843076, -79.2724
562.871647, -78.1354
562.900219, -77.9294
562.928790, -78.7556
562.957362, -79.5863
562.985933, -79.7786
563.014505, -79.9354
563.043076, -80.0208
563.071648, -79.7998
563.100219, -79.7891
563.128790, -80.0342
563.157362, -80.1221
563.185933, -79.9149
563.214505, -81.2046
563.243076, -80.4673
563.271648, -80.3019
563.300219, -80.4939
563.328791, -80.4959
563.357362, -80.5358
563.385933, -80.6015
563.414505, -80.6564
563.443076, -80.5870
563.471648, -80.4684
563.500219, -80.3780
563.528791, -80.2188
563.557362, -80.2470
563.585933, -80.3861
563.614505, -80.3441
563.643076, -80.1090
563.671648, -79.9866
563.700219, -80.1221
563.728791, -80.3654
563.757362, -80.6979
563.785934, -81.0400
563.814505, -81.5749
563.843076, -81.5533
563.871648, -80.9164
563.900219, -80.3401
563.928791, -80.4815
563.957362, -81.0658
563.985934, -81.3850
564.014505, -81.9190
564.043077, -81.9027
564.071648, -81.5042
564.100219, -81.3152
564.128791, -81.5159
564.157362, -81.6686
564.185934, -81.5221
564.214505, -80.7866
564.243077, -80.7027
564.271648, -80.4229
564.300219, -80.0818
564.328791, -79.9788
564.357362, -80.1879
564.385934, -80.4699
564.414505, -79.6447
564.443077, -79.9056
564.471648, -79.8997
564.500220, -79.8229
564.528791, -79.8636
564.557362, -79.9689
564.585934, -80.0980
564.614505, -80.1790
564.643077, -79.9808
564.671648, -79.7004
564.700220, -79.6914
564.728791, -80.0541
564.757363, -80.4980
564.785934, -80.6652
564.814505, -80.2450
564.843077, -80.2907
564.871648, -79.8779
564.900220, -79.5118
564.928791, -79.5533
564.957363, -79.8794
564.985934, -80.2771
565.014505, -80.7621
565.043077, -80.8328
565.071648, -80.3028
565.100220, -79.7564
565.128791, -79.5882
565.157363, -79.7641
565.185934, -80.0745
565.214506, -80.2504
565.243077, -80.2554
565.271648, -79.2448
565.300220, -70.4975
565.328791, -62.6953
565.357363, -59.0651
565.385934, -57.9971
565.414506, -58.7463
565.443077, -60.9808
565.471649, -65.9682
565.500220, -74.7400
565.528791, -79.2436
565.557363, -79.6163
565.585934, -80.1182
565.614506, -80.2882
565.643077, -80.3895
565.671649, -80.3809
565.700220, -80.3813
565.728791, -80.2212
565.757363, -80.0089
565.785934, -79.9035
565.814506, -80.3458
565.843077, -80.5064
565.871649, -79.9930
565.900220, -79.5098
565.928792, -79.7005
565.957363, -80.2284
565.985934, -80.5624
566.014506, -80.0008
566.043077, -79.8726
566.071649, -79.7287
566.100220, -79.7131
566.128792, -79.8631
566.157363, -80.1552
566.185934, -80.3925
566.214506, -79.2876
566.243077, -78.9333
566.271649, -78.4501
566.300220, -78.4434
566.328792, -79.1591
566.357363, -79.9980
566.385935, -80.3499
566.414506, -79.9860
566.443077, -80.1595
566.471649, -80.0871
566.500220, -79.8572
566.528792, -79.8950
566.557363, -80.2691
566.585935, -80.5491
566.614506, -79.2601
566.643078, -78.6748
566.671649, -78.2222
566.700220, -78.3463
566.728792, -79.0971
566.757363, -79.9391
566.785935, -80.3520
566.814506, -79.9954
566.843078, -79.7644
566.871649, -79.2384
566.900220, -78.8753
566.928792, -78.7828
566.957363, -78.8539
566.985935, -78.9366
567.014506, -79.9876
567.043078, -79.7213
567.071649, -78.9184
567.100221, -78.3877
567.128792, -78.6891
567.157363, -79.5235
567.185935, -80.1966
567.214506, -79.6781
567.243078, -79.8131
567.271649, -79.8229
567.300221, -79.6476
567.328792, -79.5743
567.357364, -79.7762
567.385935, -79.9866
567.414506, -79.9397
567.443078, -79.9202
567.471649, -79.7931
567.500221, -79.5163
567.528792, -79.3047
567.557364, -79.4297
567.585935, -79.6880
567.614506, -78.6864
567.643078, -78.3706
567.671649, -77.9917
567.700221, -78.0790
567.728792, -78.5777
567.757364, -79.0331
567.785935, -79.3811
567.814507, -78.8689
567.843078, -78.3880
567.871649, -77.8339
567.900221, -77.4511
567.928792, -77.4651
567.957364, -77.7400
567.985935, -78.0279
568.014507, -78.4981
568.043078, -78.2907
568.071650, -77.8421
568.100221, -77.4670
568.128792, -77.4066
568.157364, -77.6880
568.185935, -78.1649
568.214507, -78.1959
568.243078, -78.0503
568.271650, -77.8675
568.300221, -77.9377
568.328792, -78.5932
568.357364, -79.5317
568.385935, -79.9374
568.414507, -79.2949
568.443078, -78.3818
568.471650, -77.6244
568.500221, -77.3317
568.528793, -77.3533
568.557364, -77.5329
568.585935, -77.8652
568.614507, -77.8379
568.643078, -77.6076
568.671650, -76.9090
568.700221, -76.7370
568.728793, -77.5752
568.757364, -78.7323
568.785936, -79.3043
568.814507, -73.1653
568.843078, -70.5931
568.871650, -68.1155
568.900221, -67.5506
568.928793, -69.5753
568.957364, -73.8600
568.985936, -77.5338
569.014507, -72.8207
569.043078, -71.6259
569.071650, -70.4278
569.100221, -69.9919
569.128793, -70.5609
569.157364, -71.7225
569.185936, -72.7727
569.214507, -78.8118
569.243079, -77.8512
569.271650, -76.5268
569.300221, -74.3235
569.328793, -72.2236
569.357364, -71.3755
569.385936, -71.5542
569.414507, -74.5053
569.443079, -75.3005
569.471650, -76.2826
569.500222, -77.1650
569.528793, -78.4237
569.557364, -79.8436
569.585936, -80.3739
569.614507, -74.1705
569.643079, -72.1587
569.671650, -70.1812
569.700222, -69.4674
569.728793, -70.6028
569.757364, -72.8898
569.785936, -74.1493
569.814507, -77.8365
569.843079, -77.8870
569.871650, -76.9346
569.900222, -75.8029
569.928793, -75.0550
569.957365, -74.4198
569.985936, -73.8866
570.014507, -75.2010
570.043079, -75.1034
570.071650, -75.6810
570.100222, -76.8423
570.128793, -77.7276
570.157365, -78.1675
570.185936, -78.5382
570.214507, -79.1457
570.243079, -78.3365
570.271650, -77.1767
570.300222, -76.6277
570.328793, -76.9981
570.357365, -77.5812
570.385936, -77.7095
570.414508, -76.7869
570.443079, -77.0169
570.471650, -76.8877
570.500222, -76.3948
570.528793, -76.0925
570.557365, -76.4212
570.585936, -77.1143
570.614508, -77.0362
570.643079, -76.5455
570.671651, -75.3732
570.700222, -74.2151
570.728793, -73.8613
570.757365, -74.2621
570.785936, -74.9728
570.814508, -72.9071
570.843079, -72.9268
570.871651, -73.4734
570.900222, -74.7896
570.928793, -76.4264
570.957365, -77.4867
570.985936, -77.7317
571.014508, -71.7520
571.043079, -72.6480
571.071651, -73.6044
571.100222, -74.3358
571.128794, -74.1285
571.157365, -73.4756
571.185936, -72.9439
571.214508, -71.0750
571.243079, -71.2574
571.271651, -70.7464
571.300222, -70.2212
571.328794, -71.3069
571.357365, -71.9430
571.385937, -72.0862
571.414508, -72.6702
571.443079, -71.4728
571.471651, -71.4726
571.500222, -71.9223
571.528794, -72.5459
571.557365, -72.7675
571.585937, -72.4561
571.614508, -74.4858
571.643079, -71.9701
571.671651, -70.2769
571.700222, -70.1487
571.728794, -71.7373
571.757365, -73.9923
571.785937, -74.9161
571.814508, -73.2297
571.843080, -71.5890
571.871651, -70.5519
571.900222, -70.8002
571.928794, -72.5638
571.957365, -75.1347
571.985937, -76.8409
572.014508, -75.1400
572.043080, -74.4326
572.071651, -73.4759
572.100223, -72.2654
572.128794, -74.3606
572.157365, -75.0204
572.185937, -74.2626
572.214508, -72.6502
572.243080, -72.0835
572.271651, -72.2109
572.300223, -73.1405
572.328794, -74.1332
572.357365, -74.0983
572.385937, -74.8358
572.414508, -75.9590
572.443080, -74.5139
572.471651, -73.2459
572.500223, -73.2606
572.528794, -74.5891
572.557366, -75.6434
572.585937, -75.4341
572.614508, -78.4436
572.643080, -76.8427
572.671651, -74.9987
572.700223, -74.0995
572.728794, -74.5967
572.757366, -75.8832
572.785937, -77.0028
572.814509, -78.3174
572.843080, -77.5900
572.871651, -77.1730
572.900223, -76.9440
572.928794, -76.4401
572.957366, -77.5488
572.985937, -78.3885
573.014509, -78.5133
573.043080, -78.4736
573.071651, -78.0376
573.100223, -77.4884
573.128794, -77.2380
573.157366, -77.6707
573.185937, -78.3369
573.214509, -79.7227
573.243080, -80.3151
573.271652, -79.8122
573.300223, -78.2715
573.328794, -77.1317
573.357366, -78.1189
573.385937, -78.8293
573.414509, -75.8335
573.443080, -76.1645
573.471652, -75.5645
573.500223, -74.3274
573.528794, -74.0676
573.557366, -74.7890
573.585937, -76.4292
573.614509, -74.0415
573.643080, -73.7310
573.671652, -73.5887
573.700223, -73.8351
573.728795, -74.2170
573.757366, -74.5711
573.785937, -74.9037
573.814509, -75.3655
573.843080, -74.4830
573.871652, -74.2703
573.900223, -74.9720
573.928795, -75.3621
573.957366, -74.6077
573.985938, -73.7973
574.014509, -74.6725
574.043080, -74.0572
574.071652, -74.1402
574.100223, -74.8559
574.128795, -75.2331
574.157366, -74.9479
574.185938, -74.4568
574.214509, -76.7425
574.243080, -76.6001
574.271652, -75.8758
574.300223, -75.1549
574.328795, -74.8280
574.357366, -74.6856
574.385938, -74.6242
574.414509, -77.2648
574.443081, -77.7005
574.471652, -78.1962
574.500223, -78.3451
574.528795, -77.6925
574.557366, -76.7057
574.585938, -75.8985
574.614509, -71.8667
574.643081, -71.4834
574.671652, -71.2715
574.700224, -71.5235
574.728795, -72.3138
574.757366, -74.7060
574.785938, -77.0204
574.814509, -73.6793
574.843081, -73.3567
574.871652, -72.2601
574.900224, -71.2176
574.928795, -71.0852
574.957366, -71.6115
574.985938, -72.2257
575.014509, -76.4021
575.043081, -76.0923
575.071652, -75.0130
575.100224, -73.5183
575.128795, -72.7802
575.157367, -72.9569
575.185938, -73.4381
575.214509, -78.3564
575.243081, -77.2368
575.271652, -76.4499
575.300224, -76.6643
575.328795, -77.4501
575.357367, -77.7027
575.385938, -77.4590
575.414510, -78.5560
575.443081, -78.5002
575.471652, -78.6369
575.500224, -78.2431
575.528795, -77.2597
575.557367, -76.9643
575.585938, -77.4936
575.614510, -78.3902
575.643081, -78.1529
575.671652, -76.8235
575.700224, -76.2932
575.728795, -77.4517
575.757367, -79.2228
575.785938, -79.8646
575.814510, -79.6099
575.843081, -79.1678
575.871653, -78.6500
575.900224, -78.4757
575.928795, -78.7570
575.957367, -79.1869
575.985938, -79.3698
576.014510, -81.1603
576.043081, -80.5209
576.071653, -79.6462
576.100224, -79.1240
576.128796, -78.9529
576.157367, -78.6617
576.185938, -78.1319
576.214510, -78.3822
576.243081, -78.5127
576.271653, -78.7897
576.300224, -79.1866
576.328796, -79.7499
576.357367, -80.3955
576.385938, -80.6109
576.414510, -77.4353
576.443081, -77.4835
576.471653, -77.5464
576.500224, -77.7816
576.528796, -78.0437
576.557367, -78.3079
576.585939, -78.5626
576.614510, -76.9845
576.643081, -76.8179
576.671653, -76.6175
576.700224, -76.7663
576.728796, -77.4022
576.757367, -78.2013
576.785939, -78.6190
576.814510, -77.5407
576.843082, -77.1454
576.871653, -76.7549
576.900224, -76.7786
576.928796, -77.3802
576.957367, -78.2224
576.985939, -78.7818
577.014510, -79.7206
577.043082, -79.0442
577.071653, -78.2340
577.100224, -77.6378
577.128796, -77.4995
577.157367, -77.8058
577.185939, -78.2232
577.214510, -79.2203
577.243082, -79.3387
577.271653, -79.2894
577.300225, -79.0626
577.328796, -78.7931
577.357367, -78.7735
577.385939, -78.8483
577.414510, -79.0831
577.443082, -78.4888
577.471653, -78.0982
577.500225, -78.3282
577.528796, -79.2251
577.557367, -80.1045
577.585939, -80.3196
577.614510, -79.4861
577.643082, -79.2849
577.671653, -78.9753
577.700225, -78.7330
577.728796, -78.8912
577.757368, -79.4332
577.785939, -79.7160
577.814510, -79.3814
577.843082, -79.2296
577.871653, -79.2843
577.900225, -79.4711
577.928796, -79.5285
577.957368, -79.6165
577.985939, -79.7509
578.014511, -78.6092
578.043082, -78.6062
578.071653, -78.2436
578.100225, -77.5346
578.128796, -76.9594
578.157368, -76.8528
578.185939, -76.9336
578.214511, -75.4505
578.243082, -71.2823
578.271653, -66.6697
578.300225, -64.5715
578.328796, -65.2567
578.357368, -68.1279
578.385939, -71.2542
578.414511, -71.6210
578.443082, -70.2495
578.471654, -69.0903
578.500225, -68.5967
578.528796, -68.9635
578.557368, -69.7521
578.585939, -70.3008
578.614511, -70.7337
578.643082, -70.0370
578.671654, -68.9126
578.700225, -68.3864
578.728797, -68.8510
578.757368, -69.8207
578.785939, -70.6754
578.814511, -70.8794
578.843082, -69.1957
578.871654, -67.4506
578.900225, -66.5362
578.928797, -66.7261
578.957368, -67.7080
578.985939, -69.0509
