Receiver;....
Date/Time;19-05-2023 03-57-23 PM
RFUnit;dB
Owner;Laredo Art
ScanCity;Olinda
ScanComment;
ScanCountry;PE
ScanDescription;
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;TARDEZINHA PE
ScanPostalCode;53110710

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
576275;;18
576300;;18
576325;;19
576350;;19
576375;;20
576400;;21
576425;;21
576450;;21
576475;;21
576500;;21
576525;;21
576550;;21
576575;;22
576600;;23
576625;;23
576650;;24
576675;;24
576700;;24
576725;;24
576750;;23
576775;;22
576800;;23
576825;;23
576850;;24
576875;;24
576900;;25
576925;;25
576950;;24
576975;;24
577000;;23
577025;;23
577050;;22
577075;;21
577100;;21
577125;;21
577150;;20
577175;;20
577200;;20
577225;;20
577250;;20
577275;;20
577300;;19
577325;;18
577350;;18
577375;;18
577400;;18
577425;;19
577450;;19
577475;;20
577500;;20
577525;;20
577550;;21
577575;;21
577600;;20
577625;;20
577650;;20
577675;;20
577700;;21
577725;;21
577750;;21
577775;;21
577800;;21
577825;;20
577850;;19
577875;;17
577900;;16
577925;;14
577950;;11
577975;;8
578000;;2
578025;;-1
578050;;-4
578075;;-4
578100;;-4
578125;;-4
578150;;-4
578175;;-4
578200;;-4
578225;;-4
578250;;-4
578275;;1
578300;;9
578325;;12
578350;;14
578375;;15
578400;;17
578425;;17
578450;;17
578475;;16
578500;;16
578525;;16
578550;;16
578575;;15
578600;;14
578625;;14
578650;;14
578675;;13
578700;;14
578725;;14
578750;;15
578775;;14
578800;;14
578825;;14
578850;;14
578875;;14
578900;;15
578925;;16
578950;;17
578975;;17
579000;;17
579025;;18
579050;;19
579075;;20
579100;;20
579125;;21
579150;;21
579175;;22
579200;;22
579225;;22
579250;;22
579275;;23
579300;;23
579325;;23
579350;;23
579375;;23
579400;;23
579425;;23
579450;;23
579475;;23
579500;;23
579525;;23
579550;;23
579575;;23
579600;;23
579625;;23
579650;;22
579675;;22
579700;;21
579725;;20
579750;;20
579775;;19
579800;;18
579825;;18
579850;;17
579875;;17
579900;;16
579925;;16
579950;;17
579975;;17
580000;;18
580025;;18
580050;;18
580075;;18
580100;;19
580125;;19
580150;;19
580175;;19
580200;;19
580225;;18
580250;;18
580275;;18
580300;;18
580325;;18
580350;;18
580375;;18
580400;;18
580425;;18
580450;;18
580475;;17
580500;;17
580525;;17
580550;;17
580575;;16
580600;;15
580625;;14
580650;;13
580675;;12
580700;;11
580725;;11
580750;;10
580775;;10
580800;;10
580825;;10
580850;;10
580875;;11
580900;;11
580925;;12
580950;;13
580975;;14
581000;;15
581025;;16
581050;;17
581075;;18
581100;;18
581125;;19
581150;;19
581175;;19
581200;;20
581225;;20
581250;;20
581275;;21
581300;;21
581325;;21
581350;;21
581375;;22
581400;;22
581425;;21
581450;;21
581475;;21
581500;;21
581525;;20
581550;;20
581575;;19
581600;;18
581625;;18
581650;;18
581675;;17
581700;;17
581725;;17
581750;;17
581775;;17
581800;;17
581825;;17
581850;;17
581875;;17
581900;;17
581925;;17
581950;;17
581975;;16
582000;;16
582025;;15
582050;;15
582075;;16
582100;;16
582125;;17
582150;;18
582175;;18
582200;;18
582225;;18
582250;;18
582275;;18
582300;;18
582325;;18
582350;;18
582375;;18
582400;;18
582425;;17
582450;;17
582475;;18
582500;;18
582525;;19
582550;;19
582575;;19
582600;;19
582625;;19
582650;;19
582675;;20
582700;;20
582725;;20
582750;;20
582775;;20
582800;;20
582825;;20
582850;;19
582875;;19
582900;;19
582925;;19
582950;;18
582975;;18
583000;;18
583025;;17
583050;;17
583075;;17
583100;;17
583125;;17
583150;;18
583175;;17
583200;;17
583225;;17
583250;;17
583275;;17
583300;;17
583325;;16
583350;;16
583375;;16
583400;;16
583425;;16
583450;;17
583475;;17
583500;;17
583525;;17
583550;;16
583575;;16
583600;;16
583625;;15
583650;;15
583675;;15
583700;;15
583725;;15
583750;;15
583775;;15
583800;;15
583825;;15
583850;;15
583875;;15
583900;;14
583925;;13
583950;;12
583975;;9
584000;;3
584025;;-4
584050;;-4
584075;;-4
584100;;-4
584125;;-4
584150;;-4
584175;;-3
584200;;-3
584225;;-3
584250;;-1
584275;;7
584300;;17
584325;;20
584350;;23
584375;;26
584400;;27
584425;;29
584450;;29
584475;;30
584500;;30
584525;;29
584550;;28
584575;;28
584600;;28
584625;;28
584650;;28
584675;;29
584700;;28
584725;;28
584750;;26
584775;;26
584800;;25
584825;;25
584850;;26
584875;;28
584900;;29
584925;;29
584950;;30
584975;;30
585000;;29
585025;;29
585050;;30
585075;;30
585100;;30
585125;;30
585150;;31
585175;;31
585200;;31
585225;;31
585250;;32
585275;;32
585300;;31
585325;;32
585350;;32
585375;;31
585400;;31
585425;;31
585450;;31
585475;;31
585500;;32
585525;;32
585550;;32
585575;;32
585600;;32
585625;;32
585650;;32
585675;;32
585700;;32
585725;;31
585750;;31
585775;;31
585800;;31
585825;;31
585850;;31
585875;;31
585900;;31
585925;;31
585950;;31
585975;;31
586000;;31
586025;;30
586050;;30
586075;;30
586100;;29
586125;;29
586150;;30
586175;;31
586200;;30
586225;;30
586250;;30
586275;;30
586300;;31
586325;;31
586350;;31
586375;;31
586400;;32
586425;;32
586450;;31
586475;;31
586500;;31
586525;;30
586550;;29
586575;;29
586600;;29
586625;;29
586650;;29
586675;;29
586700;;29
586725;;29
586750;;29
586775;;29
586800;;28
586825;;28
586850;;28
586875;;28
586900;;28
586925;;28
586950;;29
586975;;29
587000;;29
587025;;30
587050;;29
587075;;29
587100;;29
587125;;29
587150;;30
587175;;30
587200;;30
587225;;30
587250;;30
587275;;30
587300;;30
587325;;31
587350;;31
587375;;31
587400;;31
587425;;31
587450;;31
587475;;30
587500;;29
587525;;30
587550;;29
587575;;29
587600;;29
587625;;29
587650;;29
587675;;29
587700;;28
587725;;28
587750;;28
587775;;27
587800;;26
587825;;26
587850;;26
587875;;27
587900;;27
587925;;28
587950;;28
587975;;29
588000;;28
588025;;28
588050;;28
588075;;28
588100;;28
588125;;28
588150;;28
588175;;28
588200;;29
588225;;29
588250;;29
588275;;28
588300;;28
588325;;29
588350;;29
588375;;29
588400;;29
588425;;30
588450;;30
588475;;31
588500;;30
588525;;31
588550;;31
588575;;31
588600;;31
588625;;31
588650;;31
588675;;31
588700;;31
588725;;30
588750;;30
588775;;30
588800;;30
588825;;30
588850;;30
588875;;31
588900;;30
588925;;30
588950;;29
588975;;28
589000;;26
589025;;25
589050;;24
589075;;23
589100;;23
589125;;23
589150;;22
589175;;22
589200;;22
589225;;23
589250;;22
589275;;21
589300;;22
589325;;23
589350;;23
589375;;23
589400;;23
589425;;23
589450;;24
589475;;24
589500;;24
589525;;24
589550;;25
589575;;25
589600;;25
589625;;24
589650;;24
589675;;23
589700;;24
589725;;24
589750;;24
589775;;24
589800;;23
589825;;24
589850;;24
589875;;23
589900;;22
589925;;22
589950;;20
589975;;17
590000;;10
590025;;8
590050;;-2
590075;;-3
590100;;-3
590125;;-3
590150;;-3
590175;;-4
590200;;-4
590225;;-4
590250;;-4
590275;;-4
590300;;-4
590325;;-4
590350;;-4
590375;;-4
590400;;-4
590425;;-4
590450;;-4
590475;;-3
590500;;-4
590525;;-4
590550;;-4
590575;;-4
590600;;-4
590625;;-4
590650;;-4
590675;;-4
590700;;-4
590725;;-4
590750;;-4
590775;;-4
590800;;-4
590825;;-4
590850;;-4
590875;;-4
590900;;-4
590925;;-4
590950;;-4
590975;;-4
591000;;-4
591025;;-4
591050;;-4
591075;;-4
591100;;-3
591125;;-4
591150;;-4
591175;;-4
591200;;-4
591225;;-4
591250;;-4
591275;;-4
591300;;-4
591325;;-4
591350;;-4
591375;;-4
591400;;-4
591425;;-4
591450;;-4
591475;;-4
591500;;-4
591525;;-4
591550;;-4
591575;;-4
591600;;-4
591625;;-4
591650;;-4
591675;;-4
591700;;-4
591725;;-4
591750;;-4
591775;;-4
591800;;-4
591825;;-4
591850;;-4
591875;;-4
591900;;-4
591925;;-4
591950;;-4
591975;;-4
592000;;-4
592025;;-4
592050;;-4
592075;;-4
592100;;-4
592125;;-4
592150;;-4
592175;;-4
592200;;-4
592225;;-4
592250;;-4
592275;;-4
592300;;-4
592325;;-4
592350;;-3
592375;;-4
592400;;-4
592425;;-4
592450;;-4
592475;;-4
592500;;-4
592525;;-4
592550;;-4
592575;;-4
592600;;-4
592625;;-4
592650;;-4
592675;;-4
592700;;-4
592725;;-4
592750;;-4
592775;;-4
592800;;-4
592825;;-4
592850;;-4
592875;;-4
592900;;-4
592925;;-4
592950;;-4
592975;;-4
593000;;-4
593025;;-4
593050;;-4
593075;;-4
593100;;-4
593125;;-4
593150;;-4
593175;;-4
593200;;-4
593225;;-4
593250;;-4
593275;;-4
593300;;-4
593325;;-3
593350;;-4
593375;;-4
593400;;-3
593425;;-4
593450;;-3
593475;;-3
593500;;-4
593525;;-4
593550;;-4
593575;;-4
593600;;-4
593625;;-3
593650;;-4
593675;;-4
593700;;-4
593725;;-4
593750;;-4
593775;;-4
593800;;-4
593825;;-4
593850;;-4
593875;;-4
593900;;-3
593925;;-4
593950;;-4
593975;;-4
594000;;-3
594025;;-4
594050;;-4
594075;;-4
594100;;-4
594125;;-3
594150;;-3
594175;;-4
594200;;-3
594225;;-4
594250;;-4
594275;;-4
594300;;-4
594325;;-3
594350;;-4
594375;;-3
594400;;-3
594425;;-3
594450;;-3
594475;;-4
594500;;-4
594525;;-4
594550;;-3
594575;;-3
594600;;-4
594625;;-4
594650;;-4
594675;;-3
594700;;-4
594725;;-4
594750;;-3
594775;;-4
594800;;-3
594825;;-4
594850;;-4
594875;;-4
594900;;-4
594925;;-4
594950;;-4
594975;;-4
595000;;-4
595025;;-4
595050;;-4
595075;;-4
595100;;-4
595125;;-4
595150;;-4
595175;;-4
595200;;-4
595225;;-3
595250;;-3
595275;;-3
595300;;-4
595325;;-3
595350;;-3
595375;;-3
595400;;-3
595425;;-3
595450;;-3
595475;;-3
595500;;-3
595525;;-3
595550;;-3
595575;;-3
595600;;-2
595625;;3
595650;;-2
595675;;-2
595700;;-1
595725;;-1
595750;;-1
595775;;-1
595800;;-1
595825;;0
595850;;0
595875;;0
595900;;0
595925;;-1
595950;;0
595975;;-1
596000;;-1
596025;;0
596050;;3
596075;;6
596100;;8
596125;;9
596150;;11
596175;;12
596200;;13
596225;;15
596250;;16
596275;;32
596300;;44
596325;;48
596350;;50
596375;;51
596400;;53
596425;;53
596450;;53
596475;;53
596500;;53
596525;;52
596550;;52
596575;;52
596600;;52
596625;;52
596650;;52
596675;;52
596700;;52
596725;;52
596750;;51
596775;;51
596800;;51
596825;;51
596850;;51
596875;;51
596900;;50
596925;;50
596950;;50
596975;;50
597000;;50
597025;;49
597050;;49
597075;;49
597100;;49
597125;;49
597150;;49
597175;;49
597200;;49
597225;;49
597250;;50
597275;;49
597300;;50
597325;;49
597350;;49
597375;;48
597400;;48
597425;;48
597450;;48
597475;;48
597500;;48
597525;;47
597550;;47
597575;;47
597600;;47
597625;;46
597650;;46
597675;;47
597700;;47
597725;;46
597750;;46
597775;;46
597800;;46
597825;;46
597850;;46
597875;;46
597900;;46
597925;;46
597950;;45
597975;;45
598000;;45
598025;;45
598050;;46
598075;;46
598100;;46
598125;;46
598150;;46
598175;;46
598200;;46
598225;;46
598250;;46
598275;;46
598300;;46
598325;;46
598350;;45
598375;;44
598400;;44
598425;;44
598450;;44
598475;;45
598500;;45
598525;;46
598550;;46
598575;;47
598600;;47
598625;;47
598650;;48
598675;;48
598700;;49
598725;;49
598750;;49
598775;;49
598800;;49
598825;;49
598850;;49
598875;;49
598900;;49
598925;;49
598950;;49
598975;;49
599000;;49
599025;;49
599050;;49
599075;;49
599100;;49
599125;;49
599150;;49
599175;;49
599200;;50
599225;;50
599250;;49
599275;;49
599300;;49
599325;;49
599350;;49
599375;;49
599400;;49
599425;;49
599450;;49
599475;;49
599500;;49
599525;;49
599550;;49
599575;;49
599600;;48
599625;;48
599650;;48
599675;;48
599700;;47
599725;;47
599750;;47
599775;;46
599800;;46
599825;;45
599850;;44
599875;;43
599900;;43
599925;;42
599950;;42
599975;;41
600000;;40
600025;;41
600050;;41
600075;;41
600100;;40
600125;;39
600150;;39
600175;;39
600200;;40
600225;;42
600250;;43
600275;;43
600300;;43
600325;;42
600350;;42
600375;;42
600400;;43
600425;;44
600450;;45
600475;;45
600500;;45
600525;;45
600550;;45
600575;;45
600600;;44
600625;;45
600650;;45
600675;;45
600700;;45
600725;;45
600750;;45
600775;;44
600800;;44
600825;;43
600850;;45
600875;;45
600900;;46
600925;;46
600950;;46
600975;;46
601000;;46
601025;;46
601050;;46
601075;;47
601100;;47
601125;;47
601150;;47
601175;;47
601200;;47
601225;;47
601250;;48
601275;;48
601300;;49
601325;;49
601350;;49
601375;;49
601400;;49
601425;;49
601450;;49
601475;;49
601500;;49
601525;;50
601550;;50
601575;;50
601600;;50
601625;;49
601650;;49
601675;;49
601700;;49
601725;;50
601750;;50
601775;;51
601800;;51
601825;;50
601850;;50
601875;;49
601900;;48
601925;;47
601950;;45
601975;;43
602000;;38
602025;;22
602050;;12
602075;;9
602100;;8
602125;;8
602150;;8
602175;;8
602200;;9
602225;;9
602250;;9
602275;;22
602300;;33
602325;;37
602350;;40
602375;;42
602400;;44
602425;;45
602450;;45
602475;;46
602500;;46
602525;;46
602550;;45
602575;;46
602600;;46
602625;;46
602650;;46
602675;;46
602700;;46
602725;;45
602750;;44
602775;;44
602800;;44
602825;;45
602850;;45
602875;;46
602900;;46
602925;;46
602950;;45
602975;;45
603000;;44
603025;;44
603050;;45
603075;;46
603100;;46
603125;;46
603150;;46
603175;;45
603200;;45
603225;;43
603250;;43
603275;;44
603300;;45
603325;;44
603350;;44
603375;;44
603400;;43
603425;;41
603450;;40
603475;;39
603500;;40
603525;;40
603550;;39
603575;;39
603600;;39
603625;;37
603650;;36
603675;;34
603700;;36
603725;;37
603750;;38
603775;;38
603800;;38
603825;;39
603850;;40
603875;;40
603900;;41
603925;;41
603950;;43
603975;;43
604000;;43
604025;;42
604050;;41
604075;;41
604100;;41
604125;;41
604150;;42
604175;;43
604200;;43
604225;;43
604250;;42
604275;;42
604300;;42
604325;;41
604350;;41
604375;;41
604400;;42
604425;;43
604450;;43
604475;;43
604500;;43
604525;;42
604550;;41
604575;;40
604600;;40
604625;;41
604650;;42
604675;;42
604700;;42
604725;;42
604750;;41
604775;;40
604800;;40
604825;;39
604850;;39
604875;;39
604900;;40
604925;;39
604950;;39
604975;;40
605000;;41
605025;;41
605050;;42
605075;;42
605100;;43
605125;;42
605150;;42
605175;;42
605200;;42
605225;;43
605250;;43
605275;;43
605300;;44
605325;;44
605350;;44
605375;;44
605400;;44
605425;;44
605450;;43
605475;;44
605500;;45
605525;;45
605550;;45
605575;;46
605600;;45
605625;;45
605650;;45
605675;;46
605700;;46
605725;;46
605750;;46
605775;;47
605800;;46
605825;;46
605850;;46
605875;;46
605900;;45
605925;;45
605950;;45
605975;;46
606000;;46
606025;;46
606050;;46
606075;;46
606100;;46
606125;;46
606150;;46
606175;;45
606200;;46
606225;;46
606250;;46
606275;;46
606300;;46
606325;;46
606350;;46
606375;;45
606400;;45
606425;;45
606450;;45
606475;;45
606500;;45
606525;;44
606550;;44
606575;;43
606600;;43
606625;;43
606650;;42
606675;;42
606700;;43
606725;;43
606750;;42
606775;;41
606800;;41
606825;;40
606850;;39
606875;;38
606900;;37
606925;;37
606950;;37
606975;;37
607000;;37
607025;;37
607050;;37
607075;;36
607100;;36
607125;;36
607150;;36
607175;;36
607200;;35
607225;;35
607250;;36
607275;;37
607300;;37
607325;;37
607350;;40
607375;;41
607400;;42
607425;;42
607450;;42
607475;;43
607500;;42
607525;;42
607550;;43
607575;;44
607600;;45
607625;;45
607650;;45
607675;;45
607700;;45
607725;;45
607750;;45
607775;;45
607800;;46
607825;;46
607850;;46
607875;;46
607900;;45
607925;;45
607950;;42
607975;;40
608000;;31
608025;;16
608050;;11
608075;;6
608100;;5
608125;;3
608150;;3
608175;;1
608200;;0
608225;;-1
608250;;-1
608275;;-3
608300;;-3
608325;;-3
608350;;-3
608375;;-3
608400;;-3
608425;;-1
608450;;-2
608475;;-3
608500;;-3
608525;;-3
608550;;-3
608575;;-3
608600;;-3
608625;;-3
608650;;-3
608675;;-4
608700;;-4
608725;;-3
608750;;-3
608775;;-3
608800;;-4
608825;;-3
608850;;-4
608875;;-4
608900;;-4
608925;;-3
608950;;-4
608975;;-4
609000;;-4
609025;;-4
609050;;-4
609075;;-3
609100;;-3
609125;;-3
609150;;-3
609175;;-4
609200;;-3
609225;;-3
609250;;-3
609275;;-3
609300;;-3
609325;;-3
609350;;-3
609375;;-3
609400;;-3
609425;;-3
609450;;-3
609475;;-3
609500;;-3
609525;;-3
609550;;-3
609575;;-3
609600;;-3
609625;;-3
609650;;-3
609675;;-3
609700;;-2
609725;;-3
609750;;-3
609775;;-2
609800;;-3
609825;;-2
609850;;-3
609875;;-2
609900;;-2
609925;;-2
609950;;-2
609975;;-2
610000;;-2
610025;;-2
610050;;-2
610075;;-2
610100;;-1
610125;;-2
610150;;-2
610175;;-2
610200;;-1
610225;;-2
610250;;-2
610275;;-2
610300;;-2
610325;;-1
610350;;-1
610375;;-2
610400;;-2
610425;;-2
610450;;-2
610475;;-1
610500;;-2
610525;;-1
610550;;-1
610575;;-1
610600;;-1
610625;;-1
610650;;-2
610675;;-2
610700;;-2
610725;;-2
610750;;-2
610775;;-2
610800;;-2
610825;;-2
610850;;-2
610875;;-3
610900;;-3
610925;;-3
610950;;-3
610975;;-3
611000;;-3
611025;;-2
611050;;-2
611075;;-3
611100;;-3
611125;;-3
611150;;-2
611175;;-2
611200;;-3
611225;;-3
611250;;-2
611275;;-2
611300;;-2
611325;;-3
611350;;-3
611375;;-2
611400;;-3
611425;;-2
611450;;-2
611475;;-3
611500;;-3
611525;;-3
611550;;-3
611575;;-3
611600;;-3
611625;;-3
611650;;-3
611675;;-3
611700;;-4
611725;;-3
611750;;-3
611775;;-3
611800;;-3
611825;;-3
611850;;-4
611875;;-3
611900;;-3
611925;;-3
611950;;-3
611975;;-3
612000;;-3
612025;;-3
612050;;-3
612075;;-3
612100;;-3
612125;;-3
612150;;-2
612175;;-2
612200;;-2
612225;;-3
612250;;-3
612275;;-2
612300;;-2
612325;;-2
612350;;-3
612375;;-2
612400;;-2
612425;;-3
612450;;-3
612475;;-2
612500;;-3
612525;;-3
612550;;-3
612575;;-3
612600;;-3
612625;;-3
612650;;-3
612675;;-3
612700;;-3
612725;;-3
612750;;-3
612775;;-3
612800;;-3
612825;;-3
612850;;-3
612875;;-2
612900;;-2
612925;;-3
612950;;-2
612975;;-2
613000;;-3
613025;;-3
613050;;-3
613075;;-3
613100;;-3
613125;;-3
613150;;-3
613175;;-2
613200;;-2
613225;;-2
613250;;-2
613275;;-2
613300;;-2
613325;;-2
613350;;-2
613375;;-1
613400;;-2
613425;;-2
613450;;-2
613475;;-2
613500;;-2
613525;;-2
613550;;-3
613575;;-3
613600;;-2
613625;;-3
613650;;-3
613675;;-2
613700;;-3
613725;;-3
613750;;-3
613775;;-3
613800;;-3
613825;;-4
613850;;-3
613875;;-4
613900;;-3
613925;;-3
613950;;-4
613975;;-4
614000;;-4
614025;;-4
614050;;-4
614075;;-4
614100;;-3
614125;;-3
614150;;-3
614175;;-3
614200;;-3
614225;;-3
614250;;-3
614275;;-3
614300;;-3
614325;;-3
614350;;-3
614375;;-2
614400;;-2
614425;;-2
614450;;-2
614475;;-2
614500;;-2
614525;;-2
614550;;-2
614575;;-2
614600;;-1
614625;;-1
614650;;-2
614675;;-1
614700;;-2
614725;;-2
614750;;-1
614775;;-1
614800;;-2
614825;;-2
614850;;-1
614875;;-1
614900;;-2
614925;;-1
614950;;-1
614975;;-1
615000;;-1
615025;;-1
615050;;-1
615075;;-1
615100;;-1
615125;;-1
615150;;-1
615175;;-1
615200;;-1
615225;;-1
615250;;-1
615275;;-1
615300;;-1
615325;;-1
615350;;-1
615375;;-1
615400;;-1
615425;;-1
615450;;-1
615475;;-1
615500;;-1
615525;;-1
615550;;-1
615575;;-1
615600;;-1
615625;;-1
615650;;-1
615675;;-1
615700;;-1
615725;;-1
615750;;-1
615775;;-1
615800;;-1
615825;;-1
615850;;-2
615875;;-1
615900;;-1
615925;;-2
615950;;-2
615975;;-1
616000;;-1
616025;;-1
616050;;-1
616075;;-1
616100;;0
616125;;0
616150;;0
616175;;0
616200;;0
616225;;0
616250;;0
616275;;0
616300;;0
616325;;0
616350;;1
616375;;0
616400;;-1
616425;;0
616450;;-1
616475;;-1
616500;;-1
616525;;-1
616550;;-1
616575;;0
616600;;-1
616625;;-1
616650;;-1
616675;;-1
616700;;-1
616725;;-1
616750;;-1
616775;;-1
616800;;-1
616825;;-1
616850;;0
616875;;-1
616900;;-1
616925;;-1
616950;;-1
616975;;-1
617000;;-1
617025;;-1
617050;;-1
617075;;-1
617100;;-1
617125;;-1
617150;;-1
617175;;0
617200;;0
617225;;0
617250;;-1
617275;;0
617300;;0
617325;;0
617350;;0
617375;;0
617400;;0
617425;;0
617450;;0
617475;;0
617500;;0
617525;;-1
617550;;-1
617575;;0
617600;;0
617625;;0
617650;;0
617675;;0
617700;;0
617725;;0
617750;;0
617775;;0
617800;;0
617825;;0
617850;;0
617875;;0
617900;;0
617925;;1
617950;;1
617975;;0
618000;;0
618025;;0
618050;;0
618075;;0
618100;;0
618125;;0
618150;;0
618175;;0
618200;;-1
618225;;0
618250;;-1
618275;;-1
618300;;-1
618325;;-2
618350;;-2
618375;;-2
618400;;-2
618425;;-2
618450;;-2
618475;;-2
618500;;-3
618525;;-3
618550;;-3
618575;;-2
618600;;-3
618625;;-3
618650;;-3
618675;;-3
618700;;-3
618725;;-3
618750;;-3
618775;;-3
618800;;-3
618825;;-3
618850;;-3
618875;;-3
618900;;-3
618925;;-3
618950;;-3
618975;;-3
619000;;-3
619025;;-3
619050;;-3
619075;;-3
619100;;-3
619125;;-3
619150;;-3
619175;;-3
619200;;-2
619225;;-3
619250;;-2
619275;;-2
619300;;-2
619325;;-2
619350;;-2
619375;;-2
619400;;-2
619425;;-1
619450;;-1
619475;;-1
619500;;-1
619525;;0
619550;;-1
619575;;-1
619600;;-1
619625;;-1
619650;;-1
619675;;-1
619700;;0
619725;;0
619750;;0
619775;;0
619800;;-1
619825;;0
619850;;0
619875;;0
619900;;0
619925;;1
619950;;0
619975;;0
620000;;1
620025;;0
620050;;1
620075;;0
620100;;1
620125;;1
620150;;1
620175;;2
620200;;0
620225;;2
620250;;5
620275;;28
620300;;37
620325;;40
620350;;42
620375;;43
620400;;44
620425;;44
620450;;45
620475;;45
620500;;44
620525;;44
620550;;44
620575;;43
620600;;43
620625;;43
620650;;42
620675;;42
620700;;42
620725;;41
620750;;41
620775;;41
620800;;41
620825;;41
620850;;41
620875;;41
620900;;41
620925;;41
620950;;42
620975;;43
621000;;43
621025;;44
621050;;44
621075;;44
621100;;44
621125;;44
621150;;45
621175;;45
621200;;46
621225;;46
621250;;46
621275;;46
621300;;46
621325;;46
621350;;46
621375;;46
621400;;45
621425;;45
621450;;45
621475;;45
621500;;45
621525;;45
621550;;44
621575;;44
621600;;44
621625;;44
621650;;44
621675;;44
621700;;44
621725;;45
621750;;44
621775;;44
621800;;44
621825;;45
621850;;45
621875;;44
621900;;44
621925;;44
621950;;44
621975;;43
622000;;43
622025;;43
622050;;42
622075;;41
622100;;40
622125;;40
622150;;39
622175;;38
622200;;37
622225;;37
622250;;37
622275;;36
622300;;35
622325;;34
622350;;34
622375;;34
622400;;34
622425;;35
622450;;35
622475;;35
622500;;34
622525;;35
622550;;35
622575;;34
622600;;35
622625;;35
622650;;35
622675;;36
622700;;36
622725;;37
622750;;36
622775;;37
622800;;37
622825;;37
622850;;37
622875;;38
622900;;39
622925;;39
622950;;40
622975;;40
623000;;41
623025;;41
623050;;42
623075;;42
623100;;42
623125;;43
623150;;43
623175;;43
623200;;43
623225;;43
623250;;43
623275;;43
623300;;44
623325;;44
623350;;44
623375;;44
623400;;44
623425;;44
623450;;44
623475;;44
623500;;43
623525;;44
623550;;44
623575;;44
623600;;44
623625;;43
623650;;43
623675;;43
623700;;43
623725;;43
623750;;42
623775;;42
623800;;42
623825;;42
623850;;42
623875;;42
623900;;41
623925;;41
623950;;41
623975;;41
624000;;40
624025;;40
624050;;40
624075;;40
624100;;40
624125;;40
624150;;40
624175;;40
624200;;39
624225;;39
624250;;39
624275;;40
624300;;39
624325;;39
624350;;39
624375;;39
624400;;38
624425;;37
624450;;37
624475;;37
624500;;37
624525;;37
624550;;39
624575;;39
624600;;39
624625;;39
624650;;40
624675;;40
624700;;40
624725;;40
624750;;40
624775;;40
624800;;40
624825;;40
624850;;40
624875;;40
624900;;40
624925;;40
624950;;41
624975;;41
625000;;41
625025;;41
625050;;40
625075;;39
625100;;39
625125;;39
625150;;39
625175;;40
625200;;40
625225;;40
625250;;41
625275;;41
625300;;41
625325;;41
625350;;41
625375;;40
625400;;40
625425;;41
625450;;41
625475;;41
625500;;41
625525;;40
625550;;40
625575;;39
625600;;39
625625;;39
625650;;39
625675;;39
625700;;39
625725;;39
625750;;39
625775;;39
625800;;37
625825;;37
625850;;38
625875;;38
625900;;37
625925;;35
625950;;34
625975;;32
626000;;26
626025;;18
626050;;2
626075;;-3
626100;;-3
626125;;-2
626150;;-3
626175;;-2
626200;;-1
626225;;6
626250;;3
626275;;18
626300;;29
626325;;33
626350;;34
626375;;36
626400;;37
626425;;38
626450;;39
626475;;39
626500;;39
626525;;39
626550;;39
626575;;39
626600;;39
626625;;39
626650;;38
626675;;39
626700;;39
626725;;39
626750;;39
626775;;40
626800;;39
626825;;39
626850;;39
626875;;39
626900;;39
626925;;40
626950;;40
626975;;40
627000;;41
627025;;41
627050;;40
627075;;41
627100;;41
627125;;41
627150;;41
627175;;41
627200;;40
627225;;41
627250;;41
627275;;41
627300;;41
627325;;41
627350;;41
627375;;41
627400;;41
627425;;41
627450;;40
627475;;40
627500;;40
627525;;40
627550;;40
627575;;40
627600;;40
627625;;40
627650;;40
627675;;40
627700;;40
627725;;40
627750;;40
627775;;40
627800;;40
627825;;40
627850;;40
627875;;40
627900;;40
627925;;40
627950;;40
627975;;40
628000;;40
628025;;40
628050;;40
628075;;40
628100;;40
628125;;40
628150;;40
628175;;40
628200;;40
628225;;40
628250;;40
628275;;40
628300;;40
628325;;40
628350;;40
628375;;40
628400;;40
628425;;40
628450;;40
628475;;39
628500;;39
628525;;39
628550;;39
628575;;39
628600;;39
628625;;39
628650;;39
628675;;39
628700;;39
628725;;39
628750;;40
628775;;40
628800;;40
628825;;40
628850;;40
628875;;40
628900;;40
628925;;40
628950;;40
628975;;40
629000;;41
629025;;41
629050;;41
629075;;41
629100;;40
629125;;40
629150;;40
629175;;40
629200;;41
629225;;40
629250;;40
629275;;40
629300;;40
629325;;40
629350;;40
629375;;39
629400;;39
629425;;38
629450;;37
629475;;37
629500;;37
629525;;38
629550;;38
629575;;38
629600;;39
629625;;39
629650;;40
629675;;40
629700;;40
629725;;40
629750;;40
629775;;39
629800;;40
629825;;40
629850;;40
629875;;40
629900;;40
629925;;40
629950;;40
629975;;40
630000;;39
630025;;39
630050;;39
630075;;39
630100;;39
630125;;39
630150;;39
630175;;39
630200;;39
630225;;39
630250;;38
630275;;38
630300;;37
630325;;37
630350;;37
630375;;37
630400;;38
630425;;38
630450;;37
630475;;37
630500;;37
630525;;38
630550;;38
630575;;38
630600;;38
630625;;38
630650;;37
630675;;37
630700;;37
630725;;37
630750;;38
630775;;38
630800;;38
630825;;38
630850;;38
630875;;37
630900;;38
630925;;38
630950;;38
630975;;39
631000;;38
631025;;38
631050;;38
