1665.351,-92.00
1665.856,-94.00
1666.360,-92.00
1666.865,-90.00
1667.369,-95.00
1667.874,-91.00
1668.378,-94.00
1668.883,-94.00
1669.387,-93.00
1669.892,-93.00
1670.396,-91.00
1670.901,-95.00
1671.405,-95.00
1671.910,-93.00
1672.414,-92.00
1672.919,-91.00
1673.423,-92.00
1673.928,-96.00
1674.432,-96.00
1674.937,-93.00
1675.441,-93.00
1675.946,-96.00
1676.450,-92.00
1676.955,-93.00
1677.459,-93.00
1677.964,-94.00
1678.468,-93.00
1678.973,-95.00
1679.477,-93.00
1679.982,-90.00
1680.486,-94.00
1680.991,-96.00
1681.495,-94.00
1682.000,-96.00
1682.505,-93.00
1683.009,-93.00
1683.514,-94.00
1684.018,-94.00
1684.523,-94.00
1685.027,-95.00
1685.532,-93.00
1686.036,-92.00
1686.541,-92.00
1687.045,-92.00
1687.550,-93.00
1688.054,-92.00
1688.559,-91.00
1689.063,-92.00
1689.568,-91.00
1690.072,-94.00
1690.577,-95.00
1691.081,-95.00
1691.586,-100.00
1692.090,-93.00
1692.595,-92.00
1693.099,-96.00
1693.604,-92.00
1694.108,-94.00
1694.613,-94.00
1695.117,-95.00
1695.622,-95.00
1696.126,-96.00
1696.631,-94.00
1697.135,-96.00
1697.640,-95.00
1698.144,-93.00
1698.649,-94.00
1699.153,-95.00
1699.658,-98.00
1700.162,-93.00
1700.667,-92.00
1701.171,-93.00
1701.676,-96.00
1702.180,-95.00
1702.685,-92.00
1703.189,-93.00
1703.694,-94.00
1704.198,-92.00
1704.703,-93.00
1705.207,-93.00
1705.712,-96.00
1706.216,-94.00
1706.721,-94.00
1707.225,-93.00
1707.730,-91.00
1708.234,-94.00
1708.739,-92.00
1709.243,-93.00
1709.748,-90.00
1710.252,-90.00
1710.757,-93.00
1711.261,-92.00
1711.766,-95.00
1712.270,-91.00
1712.775,-98.00
1713.279,-91.00
1713.784,-95.00
1714.288,-93.00
1714.793,-94.00
1715.297,-94.00
1715.802,-95.00
1716.306,-93.00
1716.811,-93.00
1717.315,-94.00
1717.820,-96.00
1718.324,-93.00
1718.829,-91.00
1719.333,-92.00
1719.838,-95.00
1720.342,-92.00
1720.847,-96.00
1721.351,-93.00
1721.856,-90.00
1722.360,-91.00
1722.865,-92.00
1723.369,-98.00
1723.874,-93.00
1724.378,-93.00
1724.883,-93.00
1725.387,-94.00
1725.892,-94.00
1726.396,-93.00
1726.901,-93.00
1727.405,-92.00
1727.910,-95.00
1728.414,-93.00
1728.919,-94.00
1729.423,-94.00
1729.928,-92.00
1730.432,-93.00
1730.937,-93.00
1731.441,-96.00
1731.946,-94.00
1732.450,-93.00
1732.955,-96.00
1733.459,-93.00
1733.964,-93.00
1734.468,-93.00
1734.973,-90.00
1735.477,-95.00
1735.982,-93.00
1736.486,-91.00
1736.991,-93.00
1737.495,-92.00
1738.000,-90.00
1738.505,-91.00
1739.009,-90.00
1739.514,-94.00
1740.018,-89.00
1740.523,-92.00
1741.027,-95.00
1741.532,-94.00
1742.036,-93.00
1742.541,-93.00
1743.045,-93.00
1743.550,-93.00
1744.054,-92.00
1744.559,-93.00
1745.063,-92.00
1745.568,-92.00
1746.072,-92.00
1746.577,-92.00
1747.081,-91.00
1747.586,-94.00
1748.090,-92.00
1748.595,-94.00
1749.099,-90.00
1749.604,-94.00
1750.108,-91.00
1750.613,-93.00
1751.117,-92.00
1751.622,-91.00
1752.126,-94.00
1752.631,-93.00
1753.135,-93.00
1753.640,-92.00
1754.144,-92.00
1754.649,-93.00
1755.153,-90.00
1755.658,-90.00
1756.162,-92.00
1756.667,-92.00
1757.171,-92.00
1757.676,-96.00
1758.180,-94.00
1758.685,-92.00
1759.189,-94.00
1759.694,-97.00
1760.198,-91.00
1760.703,-92.00
1761.207,-89.00
1761.712,-91.00
1762.216,-94.00
1762.721,-91.00
1763.225,-92.00
1763.730,-94.00
1764.234,-93.00
1764.739,-91.00
1765.243,-90.00
1765.748,-94.00
1766.252,-92.00
1766.757,-93.00
1767.261,-93.00
1767.766,-92.00
1768.270,-93.00
1768.775,-93.00
1769.279,-94.00
1769.784,-88.00
1770.288,-85.00
1770.793,-92.00
1771.297,-91.00
1771.802,-91.00
1772.306,-93.00
1772.811,-89.00
1773.315,-91.00
1773.820,-91.00
1774.324,-93.00
1774.829,-92.00
1775.333,-95.00
1775.838,-91.00
1776.342,-92.00
1776.847,-91.00
1777.351,-89.00
1777.856,-94.00
1778.360,-92.00
1778.865,-94.00
1779.369,-91.00
1779.874,-91.00
1780.378,-89.00
1780.883,-90.00
1781.387,-88.00
1781.892,-90.00
1782.396,-88.00
1782.901,-84.00
1783.405,-90.00
1783.910,-89.00
1784.414,-90.00
1784.919,-91.00
1785.423,-89.00
1785.928,-88.00
1786.432,-89.00
1786.937,-91.00
1787.441,-91.00
1787.946,-90.00
1788.450,-91.00
1788.955,-91.00
1789.459,-86.00
1789.964,-92.00
1790.468,-90.00
1790.973,-92.00
1791.477,-91.00
1791.982,-92.00
1792.486,-92.00
1792.991,-92.00
1793.495,-90.00
1794.000,-91.00
1794.505,-92.00
1795.009,-91.00
1795.514,-89.00
1796.018,-91.00
1796.523,-89.00
1797.027,-90.00
1797.532,-93.00
1798.036,-93.00
1798.541,-92.00
1799.045,-92.00
1799.550,-93.00
1800.054,-92.00
1800.559,-90.00
1801.063,-91.00
1801.568,-90.00
1802.072,-88.00
1802.577,-90.00
1803.081,-93.00
1803.586,-91.00
1804.090,-90.00
1804.595,-87.00
1805.099,-87.00
1805.604,-90.00
1806.108,-90.00
1806.613,-88.00
1807.117,-90.00
1807.622,-88.00
1808.126,-90.00
1808.631,-91.00
1809.135,-92.00
1809.640,-90.00
1810.144,-90.00
1810.649,-88.00
1811.153,-92.00
1811.658,-89.00
1812.162,-90.00
1812.667,-90.00
1813.171,-91.00
1813.676,-80.00
1814.180,-60.00
1814.685,-67.00
1815.189,-59.00
1815.694,-59.00
1816.198,-61.00
1816.703,-62.00
1817.207,-63.00
1817.712,-67.00
1818.216,-63.00
1818.721,-62.00
1819.225,-64.00
1819.730,-61.00
1820.234,-62.00
1820.739,-70.00
1821.243,-61.00
1821.748,-65.00
1822.252,-62.00
1822.757,-68.00
1823.261,-66.00
1823.766,-64.00
1824.270,-57.00
1824.775,-59.00
1825.279,-60.00
1825.784,-57.00
1826.288,-64.00
1826.793,-55.00
1827.297,-61.00
1827.802,-62.00
1828.306,-61.00
1828.811,-68.00
1829.315,-57.00
1829.820,-74.00
1830.324,-60.00
1830.829,-58.00
1831.333,-57.00
1831.838,-62.00
1832.342,-84.00
1832.847,-86.00
1833.351,-88.00
1833.856,-77.00
1834.360,-64.00
1834.865,-73.00
1835.369,-73.00
1835.874,-65.00
1836.378,-84.00
1836.883,-71.00
1837.387,-72.00
1837.892,-67.00
1838.396,-73.00
1838.901,-79.00
1839.405,-75.00
1839.910,-70.00
1840.414,-79.00
1840.919,-78.00
1841.423,-80.00
1841.928,-80.00
1842.432,-78.00
1842.937,-72.00
1843.441,-70.00
1843.946,-75.00
1844.450,-76.00
1844.955,-80.00
1845.459,-81.00
1845.964,-76.00
1846.468,-72.00
1846.973,-78.00
1847.477,-79.00
1847.982,-75.00
1848.486,-78.00
1848.991,-71.00
1849.495,-75.00
1850.000,-71.00
1850.505,-72.00
1851.009,-73.00
1851.514,-81.00
1852.018,-75.00
1852.523,-87.00
1853.027,-90.00
1853.532,-91.00
1854.036,-90.00
1854.541,-91.00
1855.045,-88.00
1855.550,-90.00
1856.054,-90.00
1856.559,-90.00
1857.063,-89.00
1857.568,-93.00
1858.072,-91.00
1858.577,-92.00
1859.081,-92.00
1859.586,-91.00
1860.090,-92.00
1860.595,-91.00
1861.099,-92.00
1861.604,-89.00
1862.108,-91.00
1862.613,-91.00
1863.117,-92.00
1863.622,-89.00
1864.126,-90.00
1864.631,-87.00
1865.135,-92.00
1865.640,-90.00
1866.144,-91.00
1866.649,-91.00
1867.153,-93.00
1867.658,-91.00
1868.162,-88.00
1868.667,-88.00
1869.171,-89.00
1869.676,-90.00
1870.180,-88.00
1870.685,-88.00
1871.189,-88.00
1871.694,-89.00
1872.198,-87.00
1872.703,-86.00
1873.207,-85.00
1873.712,-87.00
1874.216,-91.00
1874.721,-87.00
1875.225,-90.00
1875.730,-86.00
1876.234,-88.00
1876.739,-89.00
1877.243,-89.00
1877.748,-89.00
1878.252,-90.00
1878.757,-92.00
1879.261,-89.00
1879.766,-88.00
1880.270,-89.00
1880.775,-87.00
1881.279,-88.00
1881.784,-88.00
1882.288,-87.00
1882.793,-91.00
1883.297,-87.00
1883.802,-88.00
1884.306,-89.00
1884.811,-89.00
1885.315,-88.00
1885.820,-88.00
1886.324,-87.00
1886.829,-90.00
1887.333,-88.00
1887.838,-88.00
1888.342,-89.00
1888.847,-91.00
1889.351,-90.00
1889.856,-84.00
1890.360,-89.00
1890.865,-89.00
1891.369,-89.00
1891.874,-89.00
1892.378,-87.00
1892.883,-89.00
1893.387,-87.00
1893.892,-90.00
1894.396,-90.00
1894.901,-88.00
1895.405,-87.00
1895.910,-92.00
1896.414,-89.00
1896.919,-88.00
1897.423,-88.00
1897.928,-88.00
1898.432,-87.00
1898.937,-88.00
1899.441,-90.00
1899.946,-90.00
1900.450,-91.00
1900.955,-91.00
1901.459,-92.00
1901.964,-90.00
1902.468,-89.00
1902.973,-91.00
1903.477,-91.00
1903.982,-90.00
1904.486,-89.00
1904.991,-95.00
1905.495,-89.00
1906.000,-90.00
1906.505,-92.00
1907.009,-91.00
1907.514,-90.00
1908.018,-87.00
1908.523,-89.00
1909.027,-93.00
1909.532,-91.00
1910.036,-89.00
1910.541,-90.00
1911.045,-92.00
1911.550,-91.00
1912.054,-87.00
1912.559,-90.00
1913.063,-90.00
1913.568,-91.00
1914.072,-88.00
1914.577,-93.00
1915.081,-88.00
1915.586,-92.00
1916.090,-90.00
1916.595,-92.00
1917.099,-91.00
1917.604,-88.00
1918.108,-92.00
1918.613,-90.00
1919.117,-91.00
1919.622,-89.00
1920.126,-90.00
1920.631,-88.00
1921.135,-93.00
1921.640,-89.00
1922.144,-89.00
1922.649,-88.00
1923.153,-92.00
1923.658,-90.00
1924.162,-91.00
1924.667,-91.00
1925.171,-89.00
1925.676,-92.00
1926.180,-91.00
1926.685,-92.00
1927.189,-91.00
1927.694,-90.00
1928.198,-88.00
1928.703,-87.00
1929.207,-93.00
1929.712,-88.00
1930.216,-90.00
1930.721,-85.00
1931.225,-85.00
1931.730,-91.00
1932.234,-87.00
1932.739,-85.00
1933.243,-87.00
1933.748,-83.00
1934.252,-83.00
1934.757,-86.00
1935.261,-89.00
1935.766,-85.00
1936.270,-88.00
1936.775,-84.00
1937.279,-85.00
1937.784,-83.00
1938.288,-87.00
1938.793,-84.00
1939.297,-87.00
1939.802,-86.00
1940.306,-88.00
1940.811,-90.00
1941.315,-84.00
1941.820,-83.00
1942.324,-88.00
1942.829,-85.00
1943.333,-84.00
1943.838,-88.00
1944.342,-88.00
1944.847,-85.00
1945.351,-89.00
1945.856,-86.00
1946.360,-85.00
1946.865,-84.00
1947.369,-86.00
1947.874,-90.00
1948.378,-90.00
1948.883,-89.00
1949.387,-85.00
1949.892,-86.00
1950.396,-90.00
1950.901,-90.00
1951.405,-90.00
1951.910,-89.00
1952.414,-88.00
1952.919,-89.00
1953.423,-89.00
1953.928,-88.00
1954.432,-88.00
1954.937,-89.00
1955.441,-91.00
1955.946,-90.00
1956.450,-90.00
1956.955,-89.00
1957.459,-88.00
1957.964,-87.00
1958.468,-88.00
1958.973,-87.00
1959.477,-89.00
1959.982,-92.00
1960.486,-90.00
1960.991,-88.00
1961.495,-86.00
1962.000,-87.00
1962.505,-85.00
1963.009,-84.00
1963.514,-86.00
1964.018,-88.00
1964.523,-83.00
1965.027,-85.00
1965.532,-87.00
1966.036,-85.00
1966.541,-90.00
1967.045,-87.00
1967.550,-83.00
1968.054,-86.00
1968.559,-88.00
1969.063,-85.00
1969.568,-88.00
1970.072,-90.00
1970.577,-89.00
1971.081,-93.00
1971.586,-86.00
1972.090,-90.00
1972.595,-89.00
1973.099,-90.00
1973.604,-89.00
1974.108,-88.00
1974.613,-90.00
1975.117,-87.00
1975.622,-90.00
1976.126,-89.00
1976.631,-88.00
1977.135,-89.00
1977.640,-89.00
1978.144,-88.00
1978.649,-90.00
1979.153,-93.00
1979.658,-87.00
1980.162,-82.00
1980.667,-85.00
1981.171,-89.00
1981.676,-91.00
1982.180,-90.00
1982.685,-91.00
1983.189,-89.00
1983.694,-87.00
1984.198,-87.00
1984.703,-86.00
1985.207,-89.00
1985.712,-90.00
1986.216,-88.00
1986.721,-88.00
1987.225,-89.00
1987.730,-87.00
1988.234,-87.00
1988.739,-90.00
1989.243,-89.00
1989.748,-87.00
1990.252,-90.00
1990.757,-90.00
1991.261,-88.00
1991.766,-93.00
1992.270,-92.00
1992.775,-90.00
1993.279,-88.00
1993.784,-89.00
1994.288,-89.00
1994.793,-89.00
1995.297,-87.00
1995.802,-88.00
1996.306,-88.00
1996.811,-88.00
1997.315,-88.00
1997.820,-94.00
1998.324,-89.00
1998.829,-93.00
1999.333,-88.00
1999.838,-88.00
2000.342,-90.00
2000.847,-89.00
2001.351,-92.00
2001.856,-91.00
2002.360,-90.00
2002.865,-90.00
2003.369,-90.00
2003.874,-88.00
2004.378,-92.00
2004.883,-91.00
2005.387,-90.00
2005.892,-90.00
2006.396,-91.00
2006.901,-90.00
2007.405,-88.00
2007.910,-90.00
2008.414,-88.00
2008.919,-86.00
2009.423,-91.00
2009.928,-86.00
2010.432,-93.00
2010.937,-90.00
2011.441,-85.00
2011.946,-88.00
2012.450,-92.00
2012.955,-90.00
2013.459,-93.00
2013.964,-89.00
2014.468,-89.00
2014.973,-91.00
2015.477,-90.00
2015.982,-91.00
2016.486,-91.00
2016.991,-91.00
2017.495,-91.00
