Freq2D;RFA;RFB;MaxRFA;MaxRFB
635,30;-7,49;-9,37;-7,49;-9,37
635,40;-8,12;-9,69;-8,12;-9,69
635,50;-8,75;-9,69;-8,75;-9,69
635,60;-8,75;-9,37;-8,75;-9,37
635,70;-8,75;-9,69;-8,75;-9,69
635,80;-8,12;-9,69;-8,12;-9,69
635,90;-7,18;-9,69;-7,18;-9,69
636,00;-6,55;-9,69;-6,55;-9,69
636,10;-5,92;-9,37;-5,92;-9,37
636,20;-8,12;-9,37;-8,12;-9,37
636,30;-8,43;-9,37;-8,43;-9,37
636,40;-7,80;-9,69;-7,80;-9,69
636,50;-7,49;-9,69;-7,49;-9,69
636,60;-8,12;-9,69;-8,12;-9,69
636,70;-8,43;-9,69;-8,43;-9,69
636,80;-7,80;-9,69;-7,80;-9,69
636,90;1,61;-8,75;1,61;-8,75
637,00;9,14;-2,78;9,14;-2,78
637,10;9,14;-3,10;9,14;-3,10
637,20;-4,67;-9,69;-4,67;-9,69
637,30;-7,18;-9,37;-7,18;-9,37
637,40;-4,04;-7,80;-4,04;-7,80
637,50;-6,86;-9,06;-6,86;-9,06
637,60;-5,61;-9,69;-5,61;-9,69
637,70;-5,92;-9,69;-5,92;-9,69
637,80;-6,86;-9,69;-6,86;-9,69
637,90;-8,12;-9,69;-8,12;-9,69
638,00;-9,06;-10,00;-9,06;-10,00
638,10;-8,75;-9,69;-8,75;-9,69
638,20;-8,75;-10,00;-8,75;-10,00
638,30;3,49;-4,35;3,49;-4,35
638,40;10,08;0,67;10,08;0,67
638,50;11,96;2,86;11,96;2,86
638,60;12,27;5,69;12,27;5,69
638,70;11,96;5,37;11,96;5,37
638,80;10,08;6,31;10,08;6,31
638,90;8,20;10,39;8,20;10,39
639,00;7,88;11,33;7,88;11,33
639,10;8,82;9,14;8,82;9,14
639,20;10,39;5,69;10,39;5,69
639,30;7,88;1,61;7,88;1,61
639,40;5,69;6,31;5,69;6,31
639,50;5,69;9,14;5,69;9,14
639,60;8,82;8,20;8,82;8,20
639,70;10,08;6,63;10,08;6,63
639,80;8,20;7,88;8,20;7,88
639,90;7,88;7,57;7,88;7,57
640,00;9,76;5,69;9,76;5,69
640,10;8,51;5,69;8,51;5,69
641,70;10,71;5,06;10,71;5,06
641,80;9,14;6,31;9,14;6,31
641,90;7,25;6,00;7,25;6,00
642,00;6,63;5,69;6,63;5,69
642,10;7,88;6,94;7,88;6,94
642,20;11,02;9,45;11,02;9,45
642,30;12,59;10,39;12,59;10,39
642,40;11,65;8,51;11,65;8,51
642,50;9,45;4,12;9,45;4,12
642,60;5,69;4,12;5,69;4,12
642,70;6,94;7,25;6,94;7,25
642,80;7,25;7,88;7,25;7,88
642,90;4,43;6,31;4,43;6,31
643,00;3,49;5,37;3,49;5,37
643,10;3,80;5,69;3,80;5,69
643,20;4,43;6,31;4,43;6,31
643,30;6,63;8,51;6,63;8,51
643,40;6,00;7,57;6,00;7,57
643,50;4,43;6,63;4,43;6,63
643,60;5,37;9,45;5,37;9,45
643,70;4,43;10,08;4,43;10,08
643,80;6,00;7,88;6,00;7,88
643,90;8,82;2,55;8,82;2,55
644,00;10,08;1,92;10,08;1,92
644,10;11,02;3,80;11,02;3,80
644,20;10,08;3,18;10,08;3,18
644,30;8,20;1,61;8,20;1,61
644,40;9,76;0,04;9,76;0,04
644,50;9,14;1,92;9,14;1,92
644,60;3,49;6,00;3,49;6,00
644,70;1,29;5,69;1,29;5,69
644,80;3,49;6,00;3,49;6,00
644,90;3,18;6,63;3,18;6,63
645,00;2,55;3,49;2,55;3,49
645,10;3,18;3,49;3,18;3,49
645,20;2,55;6,94;2,55;6,94
645,30;1,61;8,20;1,61;8,20
645,40;3,49;8,20;3,49;8,20
645,50;4,43;7,57;4,43;7,57
645,60;6,00;9,14;6,00;9,14
645,70;6,00;9,14;6,00;9,14
645,80;3,49;6,63;3,49;6,63
645,90;0,35;1,92;0,35;1,92
646,00;-4,67;-5,92;-4,67;-5,92
646,10;-8,43;-9,69;-8,43;-9,69
646,20;-9,37;-9,06;-9,37;-9,06
646,30;-8,75;-9,06;-8,75;-9,06
646,40;-4,67;-6,55;-4,67;-6,55
646,50;-3,41;-7,49;-3,41;-7,49
648,10;-6,24;-8,12;-6,24;-8,12
648,20;-8,12;-6,24;-8,12;-6,24
648,30;-7,80;-7,80;-7,80;-7,80
648,40;-7,80;-6,24;-7,80;-6,24
648,50;-9,06;-6,55;-9,06;-6,55
648,60;-7,80;-4,67;-7,80;-4,67
648,70;-5,92;-4,98;-5,92;-4,98
648,80;-7,18;-6,55;-7,18;-6,55
648,90;-7,18;-7,18;-7,18;-7,18
649,00;-6,86;-6,55;-6,86;-6,55
649,10;-7,18;-7,18;-7,18;-7,18
649,20;-8,43;-7,49;-8,43;-7,49
649,30;-7,49;-6,55;-7,49;-6,55
649,40;-4,98;-7,18;-4,98;-7,18
649,50;-6,86;-7,49;-6,86;-7,49
649,60;-8,12;-7,18;-8,12;-7,18
649,70;-7,18;-7,80;-7,18;-7,80
649,80;-6,86;-5,92;-6,86;-5,92
649,90;-1,84;-1,22;-1,84;-1,22
650,00;0,35;0,04;0,35;0,04
650,10;-4,67;-4,67;-4,67;-4,67
650,20;-8,43;-6,55;-8,43;-6,55
650,30;-8,43;-4,98;-8,43;-4,98
650,40;-8,12;-7,18;-8,12;-7,18
650,50;-7,80;-7,80;-7,80;-7,80
650,60;-8,75;-4,98;-8,75;-4,98
650,70;-7,80;-5,61;-7,80;-5,61
650,80;-7,80;-7,49;-7,80;-7,49
650,90;-7,80;-5,92;-7,80;-5,92
651,00;-8,43;-5,92;-8,43;-5,92
651,10;-8,43;-7,49;-8,43;-7,49
651,20;-4,98;0,67;-4,98;0,67
651,30;-4,04;1,29;-4,04;1,29
651,40;-7,49;-5,61;-7,49;-5,61
651,50;-5,92;-6,55;-5,92;-6,55
651,60;-6,24;-7,49;-6,24;-7,49
651,70;-6,86;-4,98;-6,86;-4,98
651,80;-8,75;-6,24;-8,75;-6,24
651,90;-8,43;-7,18;-8,43;-7,18
652,00;-7,80;-7,18;-7,80;-7,18
652,10;-7,80;-6,24;-7,80;-6,24
652,20;-7,80;-5,61;-7,80;-5,61
652,30;-6,55;-4,67;-6,55;-4,67
652,40;-7,18;-5,61;-7,18;-5,61
652,50;-7,49;-7,49;-7,49;-7,49
652,60;-8,12;-7,18;-8,12;-7,18
652,70;-6,86;-7,18;-6,86;-7,18
652,80;-7,18;-7,80;-7,18;-7,80
652,90;-8,12;-6,55;-8,12;-6,55
653,00;-8,75;-7,49;-8,75;-7,49
653,10;-7,49;-7,49;-7,49;-7,49
654,80;-3,73;-4,04;-3,73;-4,04
654,90;-2,47;-3,73;-2,47;-3,73
655,00;0,35;0,35;0,67;0,67
655,10;1,29;0,67;1,29;0,98
655,20;1,92;0,98;1,92;1,61
655,30;1,92;1,61;2,24;1,61
655,40;1,92;1,92;2,55;1,92
655,50;2,24;1,61;2,55;2,24
655,60;2,24;1,61;2,55;1,92
655,70;1,61;0,98;1,61;1,29
655,80;0,35;0,67;0,67;0,67
655,90;-0,90;-0,90;-0,59;-0,59
656,00;-2,47;-1,53;-2,47;-1,22
656,10;-3,41;-1,84;-2,78;-1,84
656,20;-2,78;-1,22;-2,16;-0,90
656,30;-0,90;0,04;-0,59;0,35
656,40;1,29;0,98;1,61;0,98
656,50;1,92;1,61;2,24;1,92
656,60;2,55;1,61;2,86;2,24
656,70;1,61;1,29;1,92;1,29
656,80;0,04;0,35;0,35;0,35
656,90;-2,47;-0,90;-1,84;-0,90
657,00;-2,47;-1,22;-2,47;-0,90
657,10;-0,59;0,04;-0,59;0,35
657,20;6,00;5,69;6,00;5,69
657,30;7,25;6,94;7,25;6,94
657,40;2,24;4,12;2,55;4,43
657,50;-1,53;1,61;-0,90;2,55
657,60;-2,78;-1,53;-2,47;-1,22
657,70;-0,59;-0,27;-0,27;0,04
657,80;1,29;0,98;1,61;1,61
657,90;0,98;0,67;1,29;0,67
658,00;-1,22;-0,90;-1,22;-0,59
658,10;-2,16;-1,22;-1,84;-1,22
658,20;-0,59;-0,59;0,04;0,04
658,30;1,29;0,98;1,61;1,29
658,40;0,04;0,04;0,67;0,67
658,50;-2,47;-1,84;-2,16;-1,22
658,60;-1,53;-1,22;-1,53;-0,90
658,70;0,67;0,35;0,98;0,35
658,80;-0,27;0,04;0,67;0,35
658,90;-2,47;-1,84;-2,16;-1,22
659,00;-1,84;-1,53;-1,22;-0,59
659,10;0,35;0,04;0,98;0,04
659,20;-0,90;-0,90;-0,59;-0,59
659,30;-0,59;1,29;-0,59;1,29
659,40;1,92;3,80;1,92;3,80
659,50;1,61;3,18;1,61;3,18
659,60;-1,84;-0,90;-1,84;-0,90
659,70;-0,90;-1,22;-0,90;-1,22
659,80;0,67;0,04;0,67;0,04
659,90;-0,90;-0,90;-0,90;-0,90
660,00;-0,90;-1,22;-0,90;-1,22
660,10;0,35;-0,27;0,35;-0,27
660,20;-1,53;-1,53;-1,53;-1,53
660,30;-1,53;-1,22;-1,53;-1,22
660,40;0,35;-0,59;0,35;-0,59
660,50;-1,22;-0,90;-1,22;-0,90
660,60;-0,59;-1,53;-0,59;-1,53
660,70;2,24;6,63;2,24;6,63
660,80;3,18;7,88;3,18;7,88
660,90;1,61;5,06;1,61;5,06
661,00;-0,59;-1,22;-0,59;-1,22
661,10;-0,90;-1,53;-0,90;-1,53
661,20;0,04;-1,22;0,04;-1,22
661,30;-1,53;-1,84;-1,53;-1,84
661,40;-0,59;-1,22;-0,59;-1,22
661,50;-1,22;-1,84;-1,22;-1,84
661,60;-0,90;-1,84;-0,90;-1,84
661,70;-0,27;-1,53;-0,27;-1,53
661,80;-1,22;-1,84;-1,22;-1,84
661,90;-0,90;-1,22;-0,90;-1,22
662,00;-1,53;-1,84;-1,53;-1,84
662,10;-1,22;-2,16;-1,22;-2,16
662,20;-1,84;-2,16;-1,84;-2,16
662,90;0,35;3,80;0,35;3,80
663,00;0,98;4,12;0,98;4,12
663,10;-1,84;-1,84;-1,84;-1,84
663,20;-1,84;-2,47;-1,84;-2,47
663,30;-1,53;-2,16;-1,53;-2,16
663,40;-1,84;-1,53;-1,84;-1,53
663,50;0,67;4,43;0,67;4,43
663,60;1,29;4,75;1,29;4,75
663,70;-1,53;-0,90;-1,53;-0,90
663,80;-2,16;-2,47;-2,16;-2,47
663,90;-1,53;-2,16;-1,53;-2,16
664,00;-1,84;-2,16;-1,84;-2,16
664,10;-1,53;-1,84;-1,53;-1,84
664,20;-2,16;-2,47;-2,16;-2,47
664,30;-1,84;-2,47;-1,84;-2,47
664,40;-2,16;-2,47;-2,16;-2,47
664,50;-2,47;-2,78;-2,47;-2,78
664,60;-1,84;-2,78;-1,84;-2,78
664,70;-2,47;-2,47;-2,47;-2,47
664,80;-2,16;-2,78;-2,16;-2,78
664,90;-2,47;-2,78;-2,47;-2,78
665,00;-2,47;-2,16;-2,47;-2,16
665,10;-1,84;-2,47;-1,84;-2,47
665,20;-2,47;-2,78;-2,47;-2,78
665,30;-2,47;-2,78;-2,47;-2,78
665,40;-2,47;-2,78;-2,47;-2,78
665,50;-2,47;-2,78;-2,47;-2,78
665,60;-2,16;-2,78;-2,16;-2,78
665,70;-2,16;-2,47;-2,16;-2,47
665,80;-2,78;-2,47;-2,78;-2,47
665,90;-2,78;-2,47;-2,78;-2,47
666,00;-2,47;-2,47;-2,47;-2,47
666,10;-2,47;-2,78;-2,47;-2,78
666,20;-2,78;-2,78;-2,78;-2,78
666,30;-2,78;-2,47;-2,78;-2,47
666,40;-2,78;-2,47;-2,78;-2,47
666,50;-2,47;-2,78;-2,47;-2,78
666,60;-1,84;-1,53;-1,84;-1,53
666,70;-1,84;-1,53;-1,84;-1,53
666,80;-2,78;-2,78;-2,78;-2,78
666,90;-2,78;-2,78;-2,78;-2,78
667,00;-3,10;-2,78;-3,10;-2,78
667,10;-3,10;-2,78;-3,10;-2,78
667,20;-2,78;-2,78;-2,78;-2,78
667,30;-3,10;-2,47;-3,10;-2,47
667,40;-2,78;-2,78;-2,78;-2,78
667,50;-2,78;-2,16;-2,78;-2,16
667,60;-2,78;-2,78;-2,78;-2,78
667,70;-2,78;-2,78;-2,78;-2,78
667,80;-2,78;-2,78;-2,78;-2,78
667,90;-3,10;-2,78;-3,10;-2,78
669,60;-2,47;4,12;-2,47;4,12
669,70;-1,22;6,00;-1,22;6,00
669,80;-2,16;3,80;-2,16;3,80
669,90;-3,10;-1,84;-3,10;-1,84
670,00;-3,10;-2,16;-3,10;-2,16
670,10;-3,10;-1,84;-3,10;-1,84
670,20;-2,78;-1,84;-2,78;-1,84
670,30;-3,10;-1,84;-3,10;-1,84
670,40;-2,78;-1,53;-2,78;-1,53
670,50;-2,78;-1,22;-2,78;-1,22
670,60;-2,47;-1,22;-2,47;-1,22
670,70;-2,78;-0,59;-2,78;-0,59
670,80;-2,78;-0,90;-2,78;-0,90
670,90;-3,10;-0,59;-3,10;-0,59
671,00;-3,10;-0,90;-3,10;-0,90
671,10;-3,10;-0,59;-3,10;-0,59
671,20;-2,78;-0,59;-2,78;-0,59
671,30;-2,16;0,04;-2,16;0,04
671,40;-1,84;0,04;-1,84;0,04
671,50;-2,47;0,35;-2,47;0,35
671,60;-2,16;0,35;-2,16;0,35
671,70;-1,53;0,98;-1,53;0,98
671,80;-1,22;1,92;-1,22;1,92
671,90;6,63;6,94;6,63;6,94
672,00;8,20;7,57;8,20;7,57
672,10;3,80;5,06;3,80;5,06
672,20;-0,59;1,92;-0,59;1,92
672,30;-1,22;1,29;-1,22;1,29
672,40;-1,22;0,98;-1,22;0,98
672,50;-1,53;1,29;-1,53;1,29
672,60;-0,90;1,61;-0,90;1,61
672,70;-1,53;1,92;-1,53;1,92
672,80;-1,22;1,29;-1,22;1,29
672,90;-2,16;0,98;-2,16;0,98
673,00;-2,47;0,67;-2,47;0,67
673,10;-1,84;0,67;-1,84;0,67
673,20;-1,84;0,98;-1,84;0,98
673,30;-1,84;1,29;-1,84;1,29
673,40;-1,84;1,29;-1,84;1,29
673,50;-1,22;1,61;-1,22;1,61
673,60;-1,84;0,98;-1,84;0,98
673,70;-2,16;0,98;-2,16;0,98
673,80;-2,47;0,98;-2,47;0,98
673,90;-2,16;1,29;-2,16;1,29
674,00;-1,53;1,29;-1,53;1,29
674,10;-2,16;0,67;-2,16;0,67
674,20;-2,16;0,67;-2,16;0,67
674,30;-1,84;1,29;-1,84;1,29
674,40;-2,16;0,98;-2,16;0,98
674,50;-2,47;0,67;-2,47;0,67
676,10;-1,22;1,61;-1,22;1,61
676,20;-1,22;1,61;-1,22;1,61
676,30;-1,53;1,29;-1,53;1,29
676,40;0,35;3,80;0,35;3,80
676,50;0,35;3,80;0,35;3,80
676,60;-1,22;1,61;-1,22;1,61
676,70;-1,22;1,29;-1,22;1,29
676,80;-0,90;1,61;-0,90;1,61
676,90;-1,53;1,29;-1,53;1,29
677,00;-1,84;1,29;-1,84;1,29
677,10;-1,53;1,29;-1,53;1,29
677,20;-1,22;1,29;-1,22;1,29
677,30;-1,53;1,61;-1,53;1,61
677,40;-1,84;1,29;-1,84;1,29
677,50;-1,84;1,29;-1,84;1,29
677,60;-1,84;1,61;-1,84;1,61
677,70;-1,84;1,61;-1,84;1,61
677,80;-1,84;1,29;-1,84;1,29
677,90;-1,22;1,61;-1,22;1,61
678,00;-1,84;1,61;-1,84;1,61
678,10;-2,16;1,29;-2,16;1,29
678,20;-1,84;1,29;-1,84;1,29
678,30;-1,84;1,29;-1,84;1,29
678,40;-1,84;1,29;-1,84;1,29
678,50;-2,16;1,29;-2,16;1,29
678,60;-1,53;1,61;-1,53;1,61
678,70;-1,84;1,29;-1,84;1,29
678,80;-2,16;1,61;-2,16;1,61
678,90;-0,90;1,61;-0,90;1,61
679,00;-1,84;1,29;-1,84;1,29
679,10;-1,84;1,61;-1,84;1,61
679,20;-2,16;1,29;-2,16;1,29
679,30;-2,16;1,61;-2,16;1,61
679,40;-1,84;1,29;-1,84;1,29
679,50;-1,84;1,29;-1,84;1,29
679,60;-1,53;1,29;-1,53;1,29
679,70;-1,84;1,61;-1,84;1,61
679,80;-1,53;1,61;-1,53;1,61
679,90;-1,84;1,61;-1,84;1,61
680,00;-1,53;1,61;-1,53;1,61
680,10;-1,84;1,61;-1,84;1,61
680,20;-1,84;1,29;-1,84;1,29
680,30;-1,84;1,61;-1,84;1,61
680,40;-1,84;1,61;-1,84;1,61
680,50;-1,84;1,92;-1,84;1,92
680,60;-1,84;1,29;-1,84;1,29
680,70;-1,84;1,61;-1,84;1,61
680,80;-1,84;1,61;-1,84;1,61
680,90;-1,84;1,61;-1,84;1,61
681,00;-1,53;1,61;-1,53;1,61
682,50;-1,84;1,92;-1,84;1,92
682,60;-1,84;2,24;-1,84;2,24
682,70;-1,84;1,29;-1,84;1,29
682,80;-1,84;2,24;-1,84;2,24
682,90;-1,53;2,24;-1,53;2,24
683,00;-0,90;1,29;-0,90;1,29
683,10;-1,22;1,61;-1,22;1,61
683,20;-1,53;2,55;-1,53;2,55
683,30;-1,84;1,29;-1,84;1,29
683,40;-1,84;0,98;-1,84;0,98
683,50;-1,84;2,55;-1,84;2,55
683,60;-1,53;2,24;-1,53;2,24
683,70;-1,53;0,98;-1,53;0,98
683,80;-1,53;1,61;-1,53;1,61
683,90;-1,22;2,55;-1,22;2,55
684,00;-1,53;1,92;-1,53;1,92
684,10;-1,84;0,98;-1,84;0,98
684,20;-1,53;1,61;-1,53;1,61
684,30;-1,22;2,55;-1,22;2,55
684,40;-0,90;1,61;-0,90;1,61
684,50;-1,53;0,67;-1,53;0,67
684,60;-1,53;1,29;-1,53;1,29
684,70;-1,22;2,24;-1,22;2,24
684,80;-0,90;2,55;-0,90;2,55
684,90;-1,22;0,98;-1,22;0,98
685,00;-1,53;0,67;-1,53;0,67
685,10;-0,90;1,61;-0,90;1,61
685,20;-0,59;2,55;-0,59;2,55
685,30;-0,59;2,55;-0,59;2,55
685,40;-1,22;1,29;-1,22;1,29
685,50;-1,22;0,67;-1,22;0,67
685,60;-1,53;0,98;-1,53;0,98
685,70;-1,53;1,61;-1,53;1,61
685,80;-1,22;2,24;-1,22;2,24
685,90;-1,22;2,24;-1,22;2,24
686,00;-1,84;1,61;-1,84;1,61
686,10;-1,84;0,35;-1,84;0,35
686,20;-2,16;0,04;-2,16;0,04
686,30;-1,84;0,67;-1,84;0,67
686,40;-1,53;0,98;-1,53;0,98
686,50;-1,22;1,61;-1,22;1,61
686,60;-1,53;1,92;-1,53;1,92
686,70;-1,22;1,61;-1,22;1,61
686,80;-1,84;1,29;-1,84;1,29
686,90;-1,84;0,67;-1,84;0,67
687,00;-1,84;0,04;-1,84;0,04
687,10;-1,84;0,04;-1,84;0,04
687,20;-2,16;0,04;-2,16;0,04
687,30;-1,84;0,67;-1,84;0,67
687,40;-1,53;0,98;-1,53;0,98
687,50;-0,90;1,29;-0,90;1,29
689,10;-1,84;0,35;-1,84;0,35
689,20;-1,84;0,35;-1,84;0,35
689,30;-2,16;0,04;-2,16;0,04
689,40;-1,84;0,35;-1,84;0,35
689,50;-1,84;0,35;-1,84;0,35
689,60;-1,84;0,35;-1,84;0,35
689,70;-1,84;0,35;-1,84;0,35
689,80;-1,84;0,67;-1,84;0,67
689,90;-1,53;0,67;-1,53;0,67
690,00;-1,84;0,04;-1,84;0,04
690,10;-1,84;0,35;-1,84;0,35
690,20;-1,53;0,67;-1,53;0,67
690,30;-2,47;0,35;-2,47;0,35
690,40;-1,84;0,67;-1,84;0,67
690,50;-1,22;0,98;-1,22;0,98
690,60;-2,16;0,04;-2,16;0,04
690,70;-2,16;0,04;-2,16;0,04
690,80;-1,53;0,67;-1,53;0,67
690,90;-1,84;0,98;-1,84;0,98
691,00;-2,78;-0,27;-2,78;-0,27
691,10;-2,78;-0,27;-2,78;-0,27
691,20;-1,84;0,67;-1,84;0,67
691,30;-1,22;0,98;-1,22;0,98
691,40;-1,53;0,98;-1,53;0,98
691,50;-2,16;0,04;-2,16;0,04
691,60;-2,47;-0,59;-2,47;-0,59
691,70;-2,47;-0,27;-2,47;-0,27
691,80;-1,84;0,35;-1,84;0,35
691,90;-1,53;0,98;-1,53;0,98
692,00;-1,53;1,29;-1,53;1,29
692,10;-1,22;1,29;-1,22;1,29
692,20;-1,84;1,29;-1,84;1,29
692,30;-1,22;1,29;-1,22;1,29
692,40;-1,84;0,67;-1,84;0,67
692,50;-2,16;0,35;-2,16;0,35
692,60;-1,84;0,35;-1,84;0,35
692,70;-2,16;-0,27;-2,16;-0,27
692,80;-2,78;-0,59;-2,78;-0,59
692,90;-2,16;-0,90;-2,16;-0,90
693,00;-1,84;-0,59;-1,84;-0,59
693,10;-1,53;-1,53;-1,53;-1,53
693,20;-3,73;-1,84;-3,73;-1,84
693,30;-3,73;-1,84;-3,73;-1,84
693,40;-3,73;-2,16;-3,73;-2,16
693,50;-4,04;-2,47;-4,04;-2,47
693,60;-4,04;-2,47;-4,04;-2,47
693,70;-4,35;-2,47;-4,35;-2,47
693,80;-4,35;-2,78;-4,35;-2,78
693,90;-4,35;-2,78;-4,35;-2,78
695,50;-4,35;-2,78;-4,35;-2,78
695,60;-4,67;-3,10;-4,67;-3,10
695,70;-4,04;-3,10;-4,04;-3,10
695,80;-4,67;-2,78;-4,67;-2,78
695,90;-2,78;-1,84;-2,78;-1,84
696,00;-1,84;-1,22;-1,84;-1,22
696,10;-3,73;-2,78;-3,73;-2,78
696,20;-4,67;-3,41;-4,67;-3,41
696,30;-4,67;-3,10;-4,67;-3,10
696,40;-4,35;-3,41;-4,35;-3,41
696,50;-4,67;-3,41;-4,67;-3,41
696,60;-4,67;-3,41;-4,67;-3,41
696,70;-4,98;-3,41;-4,98;-3,41
696,80;-4,35;-3,41;-4,35;-3,41
696,90;-4,04;-3,41;-4,04;-3,41
697,00;-4,35;-3,41;-4,35;-3,41
697,10;-4,98;-3,41;-4,98;-3,41
697,20;-4,35;-3,41;-4,35;-3,41
697,30;-4,98;-3,41;-4,98;-3,41
697,40;-4,35;-3,73;-4,35;-3,73
697,50;-4,98;-3,10;-4,98;-3,10
697,60;-4,35;0,04;-4,35;0,04
697,70;-4,35;-1,53;-4,35;-1,53
697,80;-4,67;-3,73;-4,67;-3,73
697,90;-4,67;-3,41;-4,67;-3,41
698,00;-4,35;-3,41;-4,35;-3,41
698,10;-4,98;-3,41;-4,98;-3,41
698,20;-4,98;-3,41;-4,98;-3,41
698,30;-4,98;-3,73;-4,98;-3,73
698,40;-4,98;-3,73;-4,98;-3,73
698,50;-4,67;-3,41;-4,67;-3,41
698,60;-4,67;-3,73;-4,67;-3,73
698,70;-4,67;-3,41;-4,67;-3,41
698,80;-4,98;-3,41;-4,98;-3,41
698,90;-4,67;-3,41;-4,67;-3,41
699,00;-4,98;-3,73;-4,98;-3,73
699,10;-4,98;-3,10;-4,98;-3,10
699,20;-4,98;-4,04;-4,98;-4,04
699,30;-4,98;-3,10;-4,98;-3,10
699,40;-4,98;-3,10;-4,98;-3,10
699,50;-4,98;-3,41;-4,98;-3,41
699,60;-4,98;-3,41;-4,98;-3,41
699,70;-4,67;-3,73;-4,67;-3,73
699,80;-4,35;-3,10;-4,35;-3,10
699,90;-2,78;-1,53;-2,78;-1,53
700,00;-1,22;-0,59;-1,22;-0,59
700,10;-2,78;-1,84;-2,78;-1,84
700,20;-4,67;-3,10;-4,67;-3,10
700,30;-2,78;1,61;-2,78;1,61
700,40;0,35;5,37;0,35;5,37
702,00;-4,35;-2,78;-4,35;-2,78
702,10;-4,98;-3,41;-4,98;-3,41
702,20;-4,98;-3,41;-4,98;-3,41
702,30;-4,35;-3,10;-4,35;-3,10
702,40;-4,67;-3,10;-4,67;-3,10
702,50;-4,98;-3,41;-4,98;-3,41
702,60;-4,67;-3,41;-4,67;-3,41
702,70;-5,29;-3,41;-5,29;-3,41
702,80;-4,98;-3,41;-4,98;-3,41
702,90;-4,67;-3,41;-4,67;-3,41
703,00;-4,67;-3,41;-4,67;-3,41
703,10;-4,67;-3,41;-4,67;-3,41
703,20;-4,67;-3,41;-4,67;-3,41
703,30;-4,67;-3,41;-4,67;-3,41
703,40;-4,98;-3,10;-4,98;-3,10
703,50;-4,67;-3,10;-4,67;-3,10
703,60;-4,98;-3,41;-4,98;-3,41
703,70;-4,98;-3,41;-4,98;-3,41
703,80;-4,67;-3,41;-4,67;-3,41
703,90;-4,98;-3,10;-4,98;-3,10
704,00;-4,98;-3,41;-4,98;-3,41
704,10;-4,35;-2,47;-4,35;-2,47
704,20;-4,35;-2,16;-4,35;-2,16
704,30;-4,67;-3,10;-4,67;-3,10
704,40;-4,67;-3,41;-4,67;-3,41
704,50;-4,98;-3,10;-4,98;-3,10
704,60;-4,67;-3,10;-4,67;-3,10
704,70;-4,67;-3,10;-4,67;-3,10
704,80;-4,67;-3,41;-4,67;-3,41
704,90;-4,67;-2,78;-4,67;-2,78
705,00;-4,98;-3,10;-4,98;-3,10
705,10;-4,98;-3,10;-4,98;-3,10
705,20;-4,67;-2,78;-4,67;-2,78
705,30;-4,98;-3,41;-4,98;-3,41
705,40;-4,67;-2,78;-4,67;-2,78
705,50;-4,67;-3,10;-4,67;-3,10
705,60;-4,67;-2,78;-4,67;-2,78
705,70;-4,67;-3,10;-4,67;-3,10
705,80;-4,67;-2,78;-4,67;-2,78
705,90;-4,67;-3,41;-4,67;-3,41
706,00;-4,67;-3,10;-4,67;-3,10
706,10;-4,67;-3,10;-4,67;-3,10
706,20;-4,98;-3,10;-4,98;-3,10
706,30;-4,67;-3,10;-4,67;-3,10
706,40;-4,67;-2,78;-4,67;-2,78
706,50;-3,10;-0,59;-3,10;-0,59
706,60;-2,47;0,35;-2,47;0,35
706,70;-4,35;-2,47;-4,35;-2,47
708,30;-4,67;-2,78;-4,67;-2,78
708,40;-4,67;-2,78;-4,67;-2,78
708,50;-4,67;-3,41;-4,67;-3,41
708,60;-4,35;-2,78;-4,35;-2,78
708,70;-4,67;-2,78;-4,67;-2,78
708,80;-4,98;-2,78;-4,98;-2,78
708,90;-4,67;-3,10;-4,67;-3,10
709,00;-4,98;-2,78;-4,98;-2,78
709,10;-4,98;-2,78;-4,98;-2,78
709,20;-4,67;-2,78;-4,67;-2,78
709,30;-4,04;-2,78;-4,04;-2,78
709,40;-0,27;2,86;-0,27;2,86
709,50;0,67;3,18;0,67;3,18
709,60;-4,35;-1,84;-4,35;-1,84
709,70;-4,35;-2,78;-4,35;-2,78
709,80;-4,98;-2,78;-4,98;-2,78
709,90;-4,35;-2,78;-4,35;-2,78
710,00;-4,67;-3,10;-4,67;-3,10
710,10;-4,67;-3,10;-4,67;-3,10
710,20;-4,67;-3,10;-4,67;-3,10
710,30;-4,67;-3,10;-4,67;-3,10
710,40;-4,98;-2,78;-4,98;-2,78
710,50;-4,67;-3,10;-4,67;-3,10
710,60;-4,67;-3,10;-4,67;-3,10
710,70;-4,67;-2,78;-4,67;-2,78
710,80;-4,67;-2,78;-4,67;-2,78
710,90;-4,67;-2,78;-4,67;-2,78
711,00;-4,35;-2,78;-4,35;-2,78
711,10;-4,98;-3,41;-4,98;-3,41
711,20;-4,98;-2,78;-4,98;-2,78
711,30;-4,67;-2,78;-4,67;-2,78
711,40;-4,67;-3,10;-4,67;-3,10
711,50;-4,35;-2,78;-4,35;-2,78
711,60;-4,67;-3,10;-4,67;-3,10
711,70;-4,98;-2,78;-4,98;-2,78
711,80;-4,98;-3,10;-4,98;-3,10
711,90;-4,98;-2,78;-4,98;-2,78
712,00;-4,98;-3,10;-4,98;-3,10
712,10;-4,98;-3,10;-4,98;-3,10
712,20;-4,67;-2,78;-4,67;-2,78
712,30;-4,67;-2,47;-4,67;-2,47
