641.244,-111.27
641.315,-112.00
641.386,-111.27
641.456,-112.00
641.527,-111.68
641.598,-111.41
641.669,-112.00
641.740,-112.00
641.811,-111.36
641.881,-112.00
641.952,-111.64
642.023,-110.05
642.094,-109.05
642.165,-108.55
642.235,-107.23
642.306,-105.77
642.377,-105.64
642.448,-107.36
642.519,-107.86
642.590,-109.73
642.660,-111.36
642.731,-111.45
642.802,-111.59
642.873,-112.00
642.944,-111.73
643.014,-111.32
643.085,-112.00
643.156,-111.73
643.227,-111.50
643.298,-112.00
643.369,-111.59
643.439,-111.32
643.510,-111.64
643.581,-112.00
643.652,-111.68
643.723,-112.00
643.793,-111.36
643.864,-111.73
643.935,-111.18
644.006,-112.00
644.077,-112.00
644.148,-111.73
644.218,-111.68
644.289,-111.68
644.360,-112.00
644.431,-111.59
644.502,-111.36
644.572,-112.00
644.643,-111.68
644.714,-112.00
644.785,-111.68
644.856,-111.64
644.927,-111.68
644.997,-111.32
645.068,-112.00
645.139,-112.00
645.210,-111.41
645.281,-111.36
645.351,-110.41
645.422,-110.91
645.493,-110.86
645.564,-110.91
645.635,-111.14
645.706,-112.00
645.776,-112.00
645.847,-111.73
645.918,-112.00
645.989,-111.64
646.060,-111.05
646.130,-112.00
646.201,-112.00
646.272,-112.00
646.343,-110.91
646.414,-112.00
646.485,-112.00
646.555,-112.00
646.626,-110.59
646.697,-112.00
646.768,-112.00
646.839,-111.73
646.909,-111.55
646.980,-112.00
647.051,-111.59
647.122,-112.00
647.193,-111.05
647.264,-111.68
647.334,-111.55
647.405,-111.32
647.476,-111.73
647.547,-112.00
647.618,-112.00
647.688,-112.00
647.759,-111.18
647.830,-112.00
647.901,-111.41
647.972,-108.77
648.043,-108.41
648.113,-111.23
648.184,-111.73
648.255,-112.00
648.326,-111.73
648.397,-111.55
648.467,-110.91
648.538,-111.05
648.609,-111.36
648.680,-112.00
648.751,-111.36
648.822,-110.55
648.892,-112.00
648.963,-112.00
649.034,-112.00
649.105,-111.50
649.176,-111.32
649.246,-112.00
649.317,-112.00
649.388,-112.00
649.459,-112.00
649.530,-111.68
649.601,-111.64
649.671,-111.41
649.742,-112.00
649.813,-111.36
649.884,-112.00
649.955,-112.00
650.025,-111.36
650.096,-111.27
650.167,-112.00
650.238,-112.00
650.309,-112.00
650.380,-112.00
650.450,-111.68
650.521,-112.00
650.592,-112.00
650.663,-112.00
650.734,-111.64
650.804,-112.00
650.875,-112.00
650.946,-111.36
651.017,-112.00
651.088,-112.00
651.159,-111.32
651.229,-112.00
651.300,-111.05
651.371,-112.00
651.442,-111.73
651.513,-111.59
651.583,-111.73
651.654,-112.00
651.725,-112.00
651.796,-111.50
651.867,-112.00
651.937,-112.00
652.008,-112.00
652.079,-112.00
652.150,-112.00
652.221,-112.00
652.292,-111.73
652.362,-112.00
652.433,-112.00
652.504,-112.00
652.575,-112.00
652.646,-112.00
652.716,-112.00
652.787,-111.59
652.858,-111.73
652.929,-111.68
653.000,-112.00
653.071,-112.00
653.141,-112.00
653.212,-112.00
653.283,-112.00
653.354,-112.00
653.425,-110.95
653.495,-112.00
653.566,-112.00
653.637,-111.68
653.708,-110.68
653.779,-111.36
653.850,-111.55
653.920,-112.00
653.991,-111.64
654.062,-111.36
654.133,-104.55
654.204,-102.55
654.274,-102.09
654.345,-100.95
654.416,-99.14
654.487,-99.05
654.558,-100.23
654.629,-98.18
654.699,-97.91
654.770,-97.59
654.841,-97.77
654.912,-97.41
654.983,-97.95
655.053,-98.09
655.124,-98.18
655.195,-102.18
655.266,-99.86
655.337,-102.00
655.408,-104.05
655.478,-105.18
655.549,-105.45
655.620,-106.95
655.691,-106.05
655.762,-106.32
655.832,-105.14
655.903,-102.68
655.974,-103.05
656.045,-101.23
656.116,-102.05
656.187,-101.41
656.257,-100.82
656.328,-101.18
656.399,-101.77
656.470,-98.64
656.541,-99.50
656.611,-99.82
656.682,-99.77
656.753,-99.82
656.824,-101.23
656.895,-101.55
656.966,-100.82
657.036,-102.55
657.107,-101.27
657.178,-98.95
657.249,-99.91
657.320,-100.23
657.390,-100.27
657.461,-99.82
657.532,-99.91
657.603,-100.73
657.674,-98.36
657.745,-99.14
657.815,-98.23
657.886,-97.59
657.957,-97.32
658.028,-97.09
658.099,-98.00
658.169,-96.18
658.240,-99.09
658.311,-100.55
658.382,-101.50
658.453,-101.41
658.524,-101.77
658.594,-101.55
658.665,-101.45
658.736,-100.27
658.807,-102.00
658.878,-100.59
658.948,-101.09
659.019,-101.95
659.090,-100.05
659.161,-102.23
659.232,-102.45
659.303,-101.59
659.373,-102.00
659.444,-101.50
659.515,-101.41
659.586,-102.00
659.657,-103.64
659.727,-105.50
659.798,-105.86
659.869,-107.05
659.940,-106.14
660.011,-102.27
660.082,-107.32
660.152,-104.95
660.223,-105.27
660.294,-104.05
660.365,-105.00
660.436,-105.05
660.506,-106.41
660.577,-104.73
660.648,-104.45
660.719,-103.95
660.790,-102.95
660.861,-101.45
660.931,-101.32
661.002,-104.18
661.073,-104.18
661.144,-101.59
661.215,-104.73
661.285,-103.91
661.356,-104.73
661.427,-104.68
661.498,-104.77
661.569,-104.59
661.640,-106.32
661.710,-106.32
661.781,-107.14
661.852,-109.00
661.923,-111.18
661.994,-112.00
662.064,-112.00
662.135,-112.00
662.206,-112.00
662.277,-111.45
662.348,-111.73
662.419,-112.00
662.489,-112.00
662.560,-112.00
662.631,-112.00
662.702,-112.00
662.773,-111.68
662.843,-112.00
662.914,-112.00
662.985,-112.00
663.056,-111.64
663.127,-112.00
663.198,-111.36
663.268,-112.00
663.339,-111.64
663.410,-112.00
663.481,-112.00
663.552,-111.68
663.622,-112.00
663.693,-111.68
663.764,-112.00
663.835,-110.86
663.906,-111.73
663.977,-110.14
664.047,-110.27
664.118,-111.50
664.189,-111.73
664.260,-112.00
664.331,-112.00
664.401,-111.55
664.472,-112.00
664.543,-111.68
664.614,-112.00
664.685,-112.00
664.756,-111.55
664.826,-112.00
664.897,-112.00
664.968,-112.00
665.039,-111.05
665.110,-111.68
665.180,-112.00
665.251,-112.00
665.322,-112.00
665.393,-111.50
665.464,-112.00
665.535,-112.00
665.605,-112.00
665.676,-111.73
665.747,-112.00
665.818,-112.00
665.889,-111.73
665.959,-111.59
666.030,-111.50
666.101,-111.68
666.172,-111.64
666.243,-112.00
666.314,-112.00
666.384,-112.00
666.455,-112.00
666.526,-112.00
666.597,-111.68
666.668,-112.00
666.738,-111.05
666.809,-111.59
666.880,-111.55
666.951,-110.82
667.022,-110.32
667.093,-111.32
667.163,-111.05
667.234,-111.05
667.305,-112.00
667.376,-111.73
667.447,-111.68
667.517,-112.00
667.588,-112.00
667.659,-112.00
667.730,-111.59
667.801,-112.00
667.872,-111.18
667.942,-112.00
668.013,-111.64
668.084,-112.00
668.155,-112.00
668.226,-112.00
668.296,-111.41
668.367,-112.00
668.438,-110.32
668.509,-112.00
668.580,-112.00
668.651,-111.64
668.721,-112.00
668.792,-112.00
668.863,-112.00
668.934,-112.00
669.005,-112.00
669.075,-111.64
669.146,-111.73
669.217,-112.00
669.288,-110.91
669.359,-111.73
669.430,-112.00
669.500,-112.00
669.571,-112.00
669.642,-112.00
669.713,-112.00
669.784,-111.73
669.854,-111.27
669.925,-111.23
669.996,-111.73
670.067,-110.95
670.138,-112.00
670.209,-112.00
670.279,-112.00
670.350,-111.64
670.421,-112.00
670.492,-112.00
670.563,-112.00
670.633,-112.00
670.704,-112.00
670.775,-112.00
670.846,-111.68
670.917,-111.45
670.988,-112.00
671.058,-112.00
671.129,-111.45
671.200,-112.00
671.271,-112.00
671.342,-112.00
671.412,-111.41
671.483,-112.00
671.554,-112.00
671.625,-112.00
671.696,-112.00
671.767,-111.73
671.837,-112.00
671.908,-112.00
671.979,-111.32
672.050,-111.59
672.121,-112.00
672.191,-112.00
672.262,-111.68
672.333,-111.73
672.404,-111.73
672.475,-111.68
672.546,-112.00
672.616,-112.00
672.687,-111.73
672.758,-111.73
672.829,-112.00
672.900,-111.73
672.970,-111.32
673.041,-111.14
673.112,-111.36
673.183,-112.00
673.254,-111.68
673.325,-112.00
673.395,-112.00
673.466,-112.00
673.537,-112.00
673.608,-112.00
673.679,-111.64
673.749,-111.73
673.820,-112.00
673.891,-112.00
673.962,-112.00
674.033,-112.00
674.104,-112.00
674.174,-111.68
674.245,-111.73
674.316,-111.73
674.387,-112.00
674.458,-112.00
674.528,-112.00
674.599,-112.00
674.670,-111.73
674.741,-112.00
674.812,-112.00
674.883,-112.00
674.953,-112.00
675.024,-109.23
675.095,-112.00
675.166,-112.00
675.237,-111.64
675.307,-112.00
675.378,-111.73
675.449,-112.00
675.520,-112.00
675.591,-111.55
675.662,-112.00
675.732,-112.00
675.803,-110.45
675.874,-110.18
675.945,-110.95
676.016,-108.95
676.086,-110.14
676.157,-112.00
676.228,-111.36
676.299,-111.27
676.370,-111.50
676.441,-111.73
676.511,-112.00
676.582,-112.00
676.653,-112.00
676.724,-112.00
676.795,-112.00
676.865,-111.41
676.936,-112.00
677.007,-112.00
677.078,-111.73
677.149,-111.64
677.220,-112.00
677.290,-112.00
677.361,-112.00
677.432,-112.00
677.503,-112.00
677.574,-111.68
677.644,-111.55
677.715,-112.00
677.786,-112.00
677.857,-112.00
677.928,-112.00
677.999,-112.00
678.069,-111.73
678.140,-111.55
678.211,-112.00
678.282,-111.32
678.353,-112.00
678.423,-112.00
678.494,-112.00
678.565,-112.00
678.636,-112.00
678.707,-112.00
678.778,-112.00
678.848,-111.64
678.919,-112.00
678.990,-112.00
679.061,-110.91
679.132,-109.91
679.202,-108.27
679.273,-109.91
679.344,-110.23
679.415,-111.27
679.486,-111.45
679.557,-111.68
679.627,-112.00
679.698,-112.00
679.769,-112.00
679.840,-112.00
679.911,-112.00
679.981,-108.45
680.052,-110.23
680.123,-112.00
680.194,-112.00
680.265,-112.00
680.336,-112.00
680.406,-112.00
680.477,-112.00
680.548,-112.00
680.619,-111.73
680.690,-112.00
680.760,-111.64
680.831,-112.00
680.902,-112.00
680.973,-112.00
681.044,-112.00
681.115,-112.00
681.185,-112.00
681.256,-112.00
681.327,-112.00
681.398,-112.00
681.469,-112.00
681.539,-112.00
681.610,-111.68
681.681,-112.00
681.752,-112.00
681.823,-112.00
681.894,-111.41
681.964,-111.27
682.035,-111.68
682.106,-111.18
682.177,-110.41
682.248,-106.68
682.318,-106.91
682.389,-109.86
682.460,-110.41
682.531,-111.73
682.602,-110.91
682.673,-112.00
682.743,-111.73
682.814,-112.00
682.885,-112.00
682.956,-112.00
683.027,-112.00
683.097,-112.00
683.168,-112.00
683.239,-111.05
683.310,-112.00
683.381,-112.00
683.452,-112.00
683.522,-112.00
683.593,-112.00
683.664,-112.00
683.735,-111.73
683.806,-112.00
683.876,-112.00
683.947,-111.68
684.018,-111.68
684.089,-112.00
684.160,-112.00
684.231,-112.00
684.301,-112.00
684.372,-112.00
684.443,-111.73
684.514,-112.00
684.585,-112.00
684.655,-112.00
684.726,-112.00
684.797,-112.00
684.868,-111.73
684.939,-111.73
685.010,-112.00
685.080,-112.00
685.151,-112.00
685.222,-111.73
685.293,-111.64
685.364,-111.68
685.434,-112.00
685.505,-112.00
685.576,-112.00
685.647,-111.27
685.718,-112.00
685.789,-111.68
685.859,-112.00
685.930,-112.00
686.001,-112.00
686.072,-111.59
686.143,-112.00
686.213,-112.00
686.284,-112.00
686.355,-112.00
686.426,-112.00
686.497,-112.00
686.568,-111.68
686.638,-112.00
686.709,-111.73
686.780,-112.00
686.851,-112.00
686.922,-112.00
686.992,-111.73
687.063,-112.00
687.134,-111.55
687.205,-112.00
687.276,-111.55
687.346,-112.00
687.417,-112.00
687.488,-111.68
687.559,-112.00
687.630,-112.00
687.701,-112.00
687.771,-112.00
687.842,-112.00
687.913,-111.36
687.984,-112.00
688.055,-112.00
688.125,-111.45
688.196,-111.73
688.267,-112.00
688.338,-111.14
688.409,-111.64
688.480,-111.45
688.550,-111.36
688.621,-111.64
688.692,-112.00
688.763,-111.64
688.834,-112.00
688.904,-112.00
688.975,-112.00
689.046,-111.64
689.117,-112.00
689.188,-112.00
689.259,-112.00
689.329,-112.00
689.400,-112.00
689.471,-112.00
689.542,-112.00
689.613,-111.68
689.683,-112.00
689.754,-112.00
689.825,-112.00
689.896,-112.00
689.967,-109.18
690.038,-109.36
690.108,-111.27
690.179,-112.00
690.250,-112.00
690.321,-112.00
690.392,-111.73
690.462,-112.00
690.533,-112.00
690.604,-112.00
690.675,-112.00
690.746,-112.00
690.817,-112.00
690.887,-112.00
690.958,-112.00
691.029,-112.00
691.100,-112.00
691.171,-111.73
691.241,-112.00
691.312,-112.00
691.383,-111.50
691.454,-112.00
691.525,-111.73
691.596,-111.36
691.666,-112.00
691.737,-111.64
691.808,-111.73
691.879,-112.00
691.950,-112.00
692.020,-112.00
692.091,-112.00
692.162,-112.00
692.233,-111.73
692.304,-112.00
692.375,-112.00
692.445,-112.00
692.516,-112.00
692.587,-112.00
692.658,-112.00
692.729,-112.00
692.799,-112.00
692.870,-112.00
692.941,-112.00
693.012,-111.32
693.083,-111.68
693.154,-112.00
693.224,-112.00
693.295,-112.00
693.366,-112.00
693.437,-112.00
693.508,-112.00
693.578,-112.00
693.649,-112.00
693.720,-112.00
693.791,-112.00
693.862,-112.00
693.933,-111.73
694.003,-111.73
694.074,-112.00
694.145,-112.00
694.216,-112.00
694.287,-111.73
694.357,-111.41
694.428,-111.27
694.499,-108.68
694.570,-109.68
694.641,-110.14
694.712,-111.27
694.782,-110.18
694.853,-111.45
694.924,-111.73
694.995,-112.00
695.066,-111.64
695.136,-112.00
695.207,-112.00
695.278,-112.00
695.349,-111.64
695.420,-112.00
695.491,-111.64
695.561,-112.00
695.632,-112.00
695.703,-112.00
695.774,-112.00
695.845,-112.00
695.915,-112.00
695.986,-109.64
696.057,-111.50
696.128,-112.00
696.199,-111.68
696.270,-112.00
696.340,-111.68
696.411,-112.00
696.482,-112.00
696.553,-111.68
696.624,-111.73
696.694,-112.00
696.765,-112.00
696.836,-112.00
696.907,-112.00
696.978,-112.00
697.049,-111.68
697.119,-112.00
697.190,-112.00
697.261,-112.00
697.332,-111.68
697.403,-111.59
697.473,-112.00
697.544,-111.73
697.615,-112.00
697.686,-111.59
697.757,-112.00
697.828,-111.68
697.898,-111.68
697.969,-111.41
698.040,-111.68
698.111,-111.73
698.182,-112.00
698.252,-112.00
698.323,-112.00
698.394,-112.00
698.465,-111.73
698.536,-111.73
698.607,-112.00
698.677,-111.64
698.748,-112.00
698.819,-111.45
698.890,-112.00
698.961,-112.00
699.031,-112.00
699.102,-111.68
699.173,-112.00
699.244,-112.00
699.315,-112.00
699.386,-112.00
699.456,-112.00
699.527,-112.00
699.598,-111.68
699.669,-112.00
699.740,-112.00
699.810,-112.00
699.881,-111.73
699.952,-112.00
700.023,-112.00
700.094,-112.00
700.165,-112.00
700.235,-112.00
700.306,-112.00
700.377,-112.00
700.448,-111.73
700.519,-111.18
700.589,-111.32
700.660,-111.23
700.731,-112.00
700.802,-112.00
700.873,-112.00
700.944,-112.00
701.014,-112.00
701.085,-112.00
701.156,-112.00
701.227,-112.00
701.298,-112.00
701.368,-112.00
701.439,-112.00
701.510,-112.00
701.581,-111.73
701.652,-111.73
701.723,-112.00
701.793,-112.00
701.864,-112.00
701.935,-112.00
702.006,-112.00
702.077,-111.64
702.147,-112.00
702.218,-112.00
702.289,-112.00
702.360,-112.00
702.431,-112.00
702.502,-112.00
702.572,-112.00
702.643,-111.73
702.714,-111.64
702.785,-112.00
702.856,-111.68
702.926,-111.73
702.997,-111.73
703.068,-111.64
703.139,-112.00
703.210,-112.00
703.281,-112.00
703.351,-111.73
703.422,-112.00
703.493,-112.00
703.564,-112.00
703.635,-112.00
703.705,-112.00
703.776,-112.00
703.847,-112.00
703.918,-112.00
703.989,-112.00
704.060,-112.00
704.130,-112.00
704.201,-112.00
704.272,-111.23
704.343,-112.00
704.414,-112.00
704.484,-112.00
704.555,-112.00
704.626,-112.00
704.697,-112.00
704.768,-112.00
704.839,-112.00
704.909,-112.00
704.980,-112.00
705.051,-112.00
705.122,-112.00
705.193,-112.00
705.263,-112.00
705.334,-111.68
705.405,-112.00
705.476,-112.00
705.547,-112.00
705.618,-112.00
705.688,-112.00
705.759,-112.00
705.830,-112.00
705.901,-112.00
705.972,-112.00
706.042,-112.00
706.113,-112.00
706.184,-112.00
706.255,-112.00
706.326,-112.00
706.397,-112.00
706.467,-112.00
706.538,-112.00
706.609,-111.64
706.680,-112.00
706.751,-112.00
706.821,-112.00
706.892,-111.32
706.963,-111.27
707.034,-112.00
707.105,-112.00
707.176,-112.00
707.246,-112.00
707.317,-112.00
707.388,-112.00
707.459,-112.00
707.530,-111.68
707.600,-112.00
707.671,-112.00
707.742,-111.59
707.813,-112.00
707.884,-112.00
707.955,-112.00
708.025,-112.00
708.096,-112.00
708.167,-111.45
708.238,-112.00
708.309,-112.00
708.379,-112.00
708.450,-112.00
708.521,-112.00
708.592,-112.00
708.663,-112.00
708.734,-111.73
708.804,-112.00
708.875,-112.00
708.946,-112.00
709.017,-111.73
709.088,-112.00
709.158,-112.00
709.229,-112.00
709.300,-112.00
709.371,-112.00
709.442,-112.00
709.513,-111.73
709.583,-111.64
709.654,-112.00
709.725,-112.00
709.796,-112.00
709.867,-111.23
709.937,-111.14
710.008,-111.32
710.079,-112.00
710.150,-112.00
710.221,-111.32
710.292,-111.73
710.362,-112.00
710.433,-112.00
710.504,-112.00
710.575,-112.00
710.646,-112.00
710.716,-111.64
710.787,-111.32
710.858,-111.73
710.929,-111.73
711.000,-112.00
