Receiver;LEAD
Date/Time;02-08-2018 03-10-43 PM
RFUnit;dB
Owner;
ScanCity;Helsinki
ScanComment;
ScanCountry;Finland
ScanDescription;
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;Hernesaaren ranta
ScanPostalCode;

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
554925;;-9999
554950;;-9999
554975;;0
555000;;0
555025;;0
555050;;-9999
555075;;-9999
555100;;-9999
555125;;-9999
555150;;-9999
555175;;-9999
555200;;-9999
555225;;-9999
555250;;-9999
555275;;-9999
555300;;-9999
555325;;-9999
555350;;-9999
555375;;-9999
555400;;-9999
555425;;-9999
555450;;-9999
555475;;-9999
555500;;-9999
555525;;-9999
555550;;-9999
555575;;-9999
555600;;-9999
555625;;-9999
555650;;-9999
555675;;-9999
555700;;-9999
555725;;-9999
555750;;-9999
555775;;-9999
555800;;-9999
555825;;-9999
555850;;-9999
555875;;-9999
555900;;-9999
555925;;-9999
555950;;0
555975;;0
556000;;0
556025;;6.0206
556050;;6.0206
556075;;6.0206
556100;;0
556125;;0
556150;;0
556175;;-9999
556200;;0
556225;;0
556250;;0
556275;;0
556300;;0
556325;;-9999
556350;;-9999
556375;;-9999
556400;;-9999
556425;;-9999
556450;;-9999
556475;;0
556500;;-9999
556525;;-9999
556550;;-9999
556575;;-9999
556600;;-9999
556625;;-9999
556650;;-9999
556675;;-9999
556700;;-9999
556725;;-9999
556750;;-9999
556775;;-9999
556800;;-9999
556825;;-9999
556850;;-9999
556875;;-9999
556900;;-9999
556925;;-9999
556950;;-9999
556975;;-9999
557000;;-9999
557025;;-9999
557050;;-9999
557075;;-9999
557100;;-9999
557125;;-9999
557150;;-9999
557175;;-9999
557200;;-9999
557225;;-9999
557250;;-9999
557275;;-9999
557300;;-9999
557325;;-9999
557350;;-9999
557375;;-9999
557400;;-9999
557425;;-9999
557450;;-9999
557475;;-9999
557500;;-9999
557525;;-9999
557550;;0
557575;;-9999
557600;;-9999
557625;;-9999
557650;;0
557675;;0
557700;;0
557725;;0
557750;;0
557775;;0
557800;;0
557825;;0
557850;;0
557875;;0
557900;;0
557925;;0
557950;;0
557975;;0
558000;;0
558025;;0
558050;;6.0206
558075;;12.0412
558100;;19.0849
558125;;26.8485
558150;;30.8814
558175;;33.9794
558200;;34.9638
558225;;37.0252
558250;;37.0252
558275;;37.0252
558300;;37.9525
558325;;37.0252
558350;;37.0252
558375;;37.9525
558400;;37.9525
558425;;38.9878
558450;;37.9525
558475;;37.9525
558500;;37.9525
558525;;37.9525
558550;;38.9878
558575;;37.9525
558600;;37.0252
558625;;37.0252
558650;;37.9525
558675;;37.9525
558700;;37.0252
558725;;37.0252
558750;;37.0252
558775;;37.0252
558800;;37.0252
558825;;37.9525
558850;;37.9525
558875;;37.0252
558900;;37.0252
558925;;37.9525
558950;;37.9525
558975;;37.0252
559000;;37.9525
559025;;37.9525
559050;;37.9525
559075;;37.0252
559100;;37.0252
559125;;37.0252
559150;;37.9525
559175;;37.9525
559200;;37.9525
559225;;37.9525
559250;;37.0252
559275;;37.0252
559300;;37.0252
559325;;37.0252
559350;;37.0252
559375;;35.9868
559400;;35.9868
559425;;37.0252
559450;;37.0252
559475;;35.9868
559500;;35.9868
559525;;37.0252
559550;;35.9868
559575;;35.9868
559600;;35.9868
559625;;35.9868
559650;;34.9638
559675;;35.9868
559700;;35.9868
559725;;35.9868
559750;;34.9638
559775;;34.9638
559800;;33.9794
559825;;33.9794
559850;;33.9794
559875;;34.9638
559900;;33.9794
559925;;33.9794
559950;;33.9794
559975;;33.9794
560000;;33.9794
560025;;34.9638
560050;;33.9794
560075;;33.0643
560100;;33.9794
560125;;33.9794
560150;;33.9794
560175;;33.9794
560200;;33.9794
560225;;33.9794
560250;;33.9794
560275;;33.9794
560300;;33.9794
560325;;33.9794
560350;;33.9794
560375;;34.9638
560400;;33.9794
560425;;34.9638
560450;;33.9794
560475;;33.9794
560500;;33.0643
560525;;33.0643
560550;;33.0643
560575;;33.0643
560600;;33.0643
560625;;33.0643
560650;;33.0643
560675;;33.0643
560700;;33.9794
560725;;33.9794
560750;;33.9794
560775;;33.9794
560800;;33.9794
560825;;33.9794
560850;;33.9794
560875;;33.9794
560900;;33.0643
560925;;33.9794
560950;;33.9794
560975;;33.0643
561000;;33.0643
561025;;33.0643
561050;;33.9794
561075;;33.0643
561100;;33.9794
561125;;33.9794
561150;;33.9794
561175;;33.9794
561200;;33.9794
561225;;33.9794
561250;;34.9638
561275;;33.9794
561300;;33.9794
561325;;33.9794
561350;;33.9794
561375;;33.0643
561400;;33.0643
561425;;32.0412
561450;;32.0412
561475;;32.0412
561500;;32.0412
561525;;33.0643
561550;;33.0643
561575;;33.0643
561600;;33.0643
561625;;33.0643
561650;;33.0643
561675;;33.0643
561700;;33.0643
561725;;33.0643
561750;;33.9794
561775;;33.9794
561800;;33.9794
561825;;33.9794
561850;;33.0643
561875;;33.9794
561900;;33.9794
561925;;33.9794
561950;;33.0643
561975;;33.9794
562000;;33.9794
562025;;33.9794
562050;;33.9794
562075;;33.9794
562100;;34.9638
562125;;34.9638
562150;;33.9794
562175;;34.9638
562200;;34.9638
562225;;34.9638
562250;;34.9638
562275;;34.9638
562300;;34.9638
562325;;34.9638
562350;;34.9638
562375;;34.9638
562400;;34.9638
562425;;34.9638
562450;;34.9638
562475;;34.9638
562500;;34.9638
562525;;34.9638
562550;;35.9868
562575;;34.9638
562600;;35.9868
562625;;35.9868
562650;;34.9638
562675;;34.9638
562700;;35.9868
562725;;34.9638
562750;;34.9638
562775;;35.9868
562800;;35.9868
562825;;34.9638
562850;;33.9794
562875;;34.9638
562900;;34.9638
562925;;35.9868
562950;;35.9868
562975;;35.9868
563000;;34.9638
563025;;35.9868
563050;;35.9868
563075;;35.9868
563100;;35.9868
563125;;35.9868
563150;;35.9868
563175;;35.9868
563200;;35.9868
563225;;35.9868
563250;;35.9868
563275;;35.9868
563300;;35.9868
563325;;35.9868
563350;;35.9868
563375;;35.9868
563400;;35.9868
563425;;35.9868
563450;;35.9868
563475;;35.9868
563500;;35.9868
563525;;37.0252
563550;;37.0252
563575;;37.0252
563600;;37.0252
563625;;37.0252
563650;;37.0252
563675;;37.0252
563700;;37.0252
563725;;37.0252
563750;;37.0252
563775;;37.0252
563800;;37.0252
563825;;35.9868
563850;;37.0252
563875;;37.0252
563900;;37.0252
563925;;37.0252
563950;;37.9525
563975;;37.9525
564000;;37.9525
564025;;37.9525
564050;;37.9525
564075;;37.9525
564100;;37.9525
564125;;37.9525
564150;;37.0252
564175;;38.9878
564200;;38.9878
564225;;37.9525
564250;;37.0252
564275;;37.9525
564300;;37.0252
564325;;37.9525
564350;;37.0252
564375;;37.9525
564400;;37.0252
564425;;38.9878
564450;;37.9525
564475;;37.9525
564500;;37.9525
564525;;37.9525
564550;;37.0252
564575;;37.9525
564600;;37.0252
564625;;37.0252
564650;;37.9525
564675;;37.0252
564700;;37.0252
564725;;37.0252
564750;;37.0252
564775;;37.9525
564800;;37.0252
564825;;37.0252
564850;;37.0252
564875;;37.0252
564900;;37.0252
564925;;37.0252
564950;;37.0252
564975;;37.9525
565000;;37.0252
565025;;37.0252
565050;;37.0252
565075;;37.9525
565100;;37.0252
565125;;37.0252
565150;;37.0252
565175;;37.0252
565200;;37.0252
565225;;37.0252
565250;;37.0252
565275;;37.0252
565300;;37.0252
565325;;35.9868
565350;;37.0252
565375;;35.9868
565400;;35.9868
565425;;35.9868
565450;;35.9868
565475;;35.9868
565500;;37.0252
565525;;35.9868
565550;;35.9868
565575;;37.0252
565600;;35.9868
565625;;35.9868
565650;;37.0252
565675;;35.9868
565700;;35.9868
565725;;35.9868
565750;;35.9868
565775;;34.9638
565800;;34.9638
565825;;33.9794
565850;;32.0412
565875;;30.103
565900;;24.0824
565925;;16.902
565950;;9.54243
565975;;0
566000;;0
566025;;0
566050;;-9999
566075;;-9999
566100;;-9999
566125;;-9999
566150;;-9999
566175;;-9999
566200;;-9999
566225;;-9999
566250;;-9999
566275;;-9999
566300;;-9999
566325;;-9999
566350;;-9999
566375;;-9999
566400;;-9999
566425;;-9999
566450;;-9999
566475;;-9999
566500;;-9999
566525;;-9999
566550;;-9999
566575;;-9999
566600;;-9999
566625;;-9999
566650;;-9999
566675;;-9999
566700;;-9999
566725;;-9999
566750;;-9999
566775;;-9999
566800;;-9999
566825;;-9999
566850;;-9999
566875;;-9999
566900;;-9999
566925;;-9999
566950;;-9999
566975;;-9999
567000;;-9999
567025;;-9999
567050;;-9999
567075;;-9999
567100;;-9999
567125;;-9999
567150;;-9999
567175;;-9999
567200;;-9999
567225;;-9999
567250;;-9999
567275;;-9999
567300;;-9999
567325;;-9999
567350;;-9999
567375;;-9999
567400;;-9999
567425;;-9999
567450;;-9999
567475;;-9999
567500;;-9999
567525;;-9999
567550;;-9999
567575;;-9999
567600;;-9999
567625;;-9999
567650;;-9999
567675;;-9999
567700;;-9999
567725;;-9999
567750;;-9999
567775;;-9999
567800;;-9999
567825;;-9999
567850;;-9999
567875;;-9999
567900;;-9999
567925;;-9999
567950;;-9999
567975;;-9999
568000;;-9999
568025;;-9999
568050;;-9999
568075;;-9999
568100;;-9999
568125;;-9999
568150;;-9999
568175;;-9999
568200;;-9999
568225;;-9999
568250;;0
568275;;0
568300;;0
568325;;0
568350;;0
568375;;0
568400;;0
568425;;0
568450;;-9999
568475;;-9999
568500;;-9999
568525;;-9999
568550;;-9999
568575;;-9999
568600;;-9999
568625;;-9999
568650;;-9999
568675;;-9999
568700;;-9999
568725;;-9999
568750;;-9999
568775;;-9999
568800;;-9999
568825;;-9999
568850;;-9999
568875;;-9999
568900;;-9999
568925;;-9999
568950;;-9999
568975;;-9999
569000;;-9999
569025;;-9999
569050;;-9999
569075;;-9999
569100;;-9999
569125;;-9999
569150;;-9999
569175;;-9999
569200;;-9999
569225;;-9999
569250;;-9999
569275;;-9999
569300;;-9999
569325;;-9999
569350;;-9999
569375;;-9999
569400;;-9999
569425;;-9999
569450;;-9999
569475;;-9999
569500;;-9999
569525;;-9999
569550;;-9999
569575;;-9999
569600;;-9999
569625;;-9999
569650;;-9999
569675;;-9999
569700;;-9999
569725;;-9999
569750;;-9999
569775;;-9999
569800;;-9999
569825;;-9999
569850;;-9999
569875;;-9999
569900;;-9999
569925;;-9999
569950;;-9999
569975;;-9999
570000;;-9999
570025;;-9999
570050;;-9999
570075;;-9999
570100;;-9999
570125;;-9999
570150;;-9999
570175;;-9999
570200;;-9999
570225;;-9999
570250;;-9999
570275;;-9999
570300;;-9999
570325;;-9999
570350;;-9999
570375;;-9999
570400;;-9999
570425;;-9999
570450;;-9999
570475;;-9999
570500;;-9999
570525;;-9999
570550;;-9999
570575;;-9999
570600;;-9999
570625;;-9999
570650;;-9999
570675;;-9999
570700;;-9999
570725;;-9999
570750;;-9999
570775;;-9999
570800;;-9999
570825;;-9999
570850;;-9999
570875;;-9999
570900;;-9999
570925;;-9999
570950;;-9999
570975;;-9999
571000;;-9999
571025;;-9999
571050;;-9999
571075;;-9999
571100;;-9999
571125;;-9999
571150;;-9999
571175;;-9999
571200;;-9999
571225;;-9999
571250;;-9999
571275;;0
571300;;6.0206
571325;;6.0206
571350;;6.0206
571375;;6.0206
571400;;6.0206
571425;;6.0206
571450;;6.0206
571475;;6.0206
571500;;0
571525;;-9999
571550;;-9999
571575;;-9999
571600;;-9999
571625;;-9999
571650;;-9999
571675;;-9999
571700;;-9999
571725;;-9999
571750;;-9999
571775;;-9999
571800;;-9999
571825;;-9999
571850;;-9999
571875;;-9999
571900;;-9999
571925;;-9999
571950;;-9999
571975;;-9999
572000;;-9999
572025;;-9999
572050;;-9999
572075;;-9999
572100;;-9999
572125;;-9999
572150;;-9999
572175;;-9999
572200;;-9999
572225;;-9999
572250;;-9999
572275;;-9999
572300;;-9999
572325;;-9999
572350;;-9999
572375;;-9999
572400;;-9999
572425;;-9999
572450;;-9999
572475;;-9999
572500;;-9999
572525;;-9999
572550;;-9999
572575;;-9999
572600;;-9999
572625;;-9999
572650;;-9999
572675;;-9999
572700;;-9999
572725;;-9999
572750;;-9999
572775;;-9999
572800;;-9999
572825;;-9999
572850;;-9999
572875;;-9999
572900;;-9999
572925;;-9999
572950;;-9999
572975;;-9999
573000;;-9999
573025;;-9999
573050;;0
573075;;0
573100;;0
573125;;0
573150;;-9999
573175;;-9999
573200;;-9999
573225;;-9999
573250;;-9999
573275;;-9999
573300;;-9999
573325;;-9999
573350;;-9999
573375;;-9999
573400;;-9999
573425;;-9999
573450;;-9999
573475;;-9999
573500;;-9999
573525;;-9999
573550;;-9999
573575;;-9999
573600;;-9999
573625;;-9999
573650;;-9999
573675;;-9999
573700;;-9999
573725;;-9999
573750;;-9999
573775;;-9999
573800;;-9999
573825;;-9999
573850;;-9999
573875;;-9999
573900;;-9999
573925;;-9999
573950;;-9999
573975;;-9999
574000;;-9999
574025;;-9999
574050;;-9999
574075;;-9999
574100;;-9999
574125;;-9999
574150;;-9999
574175;;-9999
574200;;-9999
574225;;-9999
574250;;-9999
574275;;-9999
574300;;-9999
574325;;-9999
574350;;-9999
574375;;-9999
574400;;0
574425;;0
574450;;0
574475;;0
574500;;0
574525;;0
574550;;0
574575;;-9999
574600;;-9999
574625;;-9999
574650;;-9999
574675;;-9999
574700;;-9999
574725;;-9999
574750;;-9999
574775;;-9999
574800;;-9999
574825;;-9999
574850;;-9999
574875;;-9999
574900;;-9999
574925;;-9999
574950;;0
574975;;0
575000;;-9999
575025;;0
575050;;0
575075;;-9999
575100;;-9999
575125;;-9999
575150;;-9999
575175;;-9999
575200;;-9999
575225;;-9999
575250;;-9999
575275;;-9999
575300;;-9999
575325;;-9999
575350;;-9999
575375;;-9999
575400;;-9999
575425;;-9999
575450;;-9999
575475;;-9999
575500;;-9999
575525;;-9999
575550;;-9999
575575;;-9999
575600;;-9999
575625;;-9999
575650;;-9999
575675;;-9999
575700;;-9999
575725;;-9999
575750;;-9999
575775;;-9999
575800;;-9999
575825;;-9999
575850;;-9999
575875;;-9999
575900;;-9999
575925;;-9999
575950;;-9999
575975;;-9999
576000;;-9999
576025;;-9999
576050;;-9999
576075;;-9999
576100;;-9999
576125;;-9999
576150;;-9999
576175;;-9999
576200;;-9999
576225;;-9999
576250;;-9999
576275;;-9999
576300;;-9999
576325;;-9999
576350;;-9999
576375;;-9999
576400;;-9999
576425;;-9999
576450;;-9999
576475;;-9999
576500;;-9999
576525;;-9999
576550;;-9999
576575;;-9999
576600;;-9999
576625;;-9999
576650;;-9999
576675;;-9999
576700;;-9999
576725;;-9999
576750;;-9999
576775;;-9999
576800;;-9999
576825;;-9999
576850;;-9999
576875;;-9999
576900;;-9999
576925;;-9999
576950;;-9999
576975;;-9999
577000;;-9999
577025;;-9999
577050;;-9999
577075;;-9999
577100;;-9999
577125;;-9999
577150;;-9999
577175;;-9999
577200;;-9999
577225;;-9999
577250;;-9999
577275;;-9999
577300;;-9999
577325;;-9999
577350;;-9999
577375;;-9999
577400;;-9999
577425;;0
577450;;6.0206
577475;;6.0206
577500;;6.0206
577525;;6.0206
577550;;6.0206
577575;;6.0206
577600;;6.0206
577625;;6.0206
577650;;0
577675;;-9999
577700;;-9999
577725;;-9999
577750;;-9999
577775;;-9999
577800;;-9999
577825;;-9999
577850;;-9999
577875;;-9999
577900;;-9999
577925;;-9999
577950;;-9999
577975;;-9999
578000;;-9999
578025;;-9999
578050;;-9999
578075;;-9999
578100;;-9999
578125;;-9999
578150;;-9999
578175;;-9999
578200;;-9999
578225;;-9999
578250;;-9999
578275;;-9999
578300;;-9999
578325;;-9999
578350;;-9999
578375;;-9999
578400;;-9999
578425;;-9999
578450;;-9999
578475;;-9999
578500;;-9999
578525;;-9999
578550;;-9999
578575;;-9999
578600;;-9999
578625;;-9999
578650;;-9999
578675;;-9999
578700;;-9999
578725;;-9999
578750;;-9999
578775;;-9999
578800;;-9999
578825;;-9999
578850;;-9999
578875;;-9999
578900;;-9999
578925;;-9999
578950;;-9999
578975;;-9999
579000;;-9999
579025;;-9999
579050;;-9999
579075;;-9999
579100;;-9999
579125;;-9999
579150;;-9999
579175;;-9999
579200;;-9999
579225;;-9999
579250;;-9999
579275;;-9999
579300;;-9999
579325;;-9999
579350;;-9999
579375;;-9999
579400;;-9999
579425;;-9999
579450;;-9999
579475;;-9999
579500;;-9999
579525;;-9999
579550;;-9999
579575;;-9999
579600;;-9999
579625;;-9999
579650;;-9999
579675;;-9999
579700;;-9999
579725;;-9999
579750;;-9999
579775;;-9999
579800;;-9999
579825;;-9999
579850;;-9999
579875;;-9999
579900;;-9999
579925;;-9999
579950;;-9999
579975;;-9999
580000;;-9999
580025;;-9999
580050;;-9999
580075;;-9999
580100;;-9999
580125;;-9999
580150;;-9999
580175;;-9999
580200;;-9999
580225;;-9999
580250;;-9999
580275;;-9999
580300;;-9999
580325;;-9999
580350;;-9999
580375;;-9999
580400;;-9999
580425;;-9999
580450;;-9999
580475;;-9999
580500;;-9999
580525;;-9999
580550;;0
580575;;0
580600;;0
580625;;0
580650;;0
580675;;0
580700;;0
580725;;0
580750;;0
580775;;0
580800;;0
580825;;0
580850;;-9999
580875;;-9999
580900;;-9999
580925;;-9999
580950;;-9999
580975;;-9999
581000;;-9999
581025;;-9999
581050;;-9999
581075;;-9999
581100;;-9999
581125;;-9999
581150;;-9999
581175;;-9999
581200;;-9999
581225;;-9999
581250;;-9999
581275;;-9999
581300;;-9999
581325;;-9999
581350;;-9999
581375;;-9999
581400;;-9999
581425;;-9999
581450;;-9999
581475;;-9999
581500;;-9999
581525;;-9999
581550;;-9999
581575;;-9999
581600;;-9999
581625;;-9999
581650;;-9999
581675;;-9999
581700;;-9999
581725;;-9999
581750;;-9999
581775;;-9999
581800;;-9999
581825;;-9999
581850;;-9999
581875;;-9999
581900;;-9999
581925;;-9999
581950;;-9999
581975;;-9999
582000;;-9999
582025;;-9999
582050;;-9999
582075;;-9999
582100;;-9999
582125;;-9999
582150;;-9999
582175;;-9999
582200;;-9999
582225;;-9999
582250;;-9999
582275;;-9999
582300;;-9999
582325;;-9999
582350;;-9999
582375;;-9999
582400;;-9999
582425;;-9999
582450;;-9999
582475;;-9999
582500;;-9999
582525;;-9999
582550;;-9999
582575;;-9999
582600;;-9999
582625;;-9999
582650;;-9999
582675;;-9999
582700;;-9999
582725;;-9999
582750;;-9999
582775;;-9999
582800;;-9999
582825;;-9999
582850;;-9999
582875;;-9999
582900;;-9999
582925;;-9999
582950;;-9999
582975;;-9999
583000;;-9999
583025;;-9999
583050;;-9999
583075;;-9999
583100;;-9999
583125;;-9999
583150;;-9999
583175;;-9999
583200;;-9999
583225;;-9999
583250;;-9999
583275;;-9999
583300;;-9999
583325;;-9999
583350;;-9999
583375;;-9999
583400;;-9999
583425;;-9999
583450;;-9999
583475;;-9999
583500;;-9999
583525;;-9999
583550;;-9999
583575;;-9999
583600;;0
583625;;0
583650;;0
583675;;0
583700;;0
583725;;0
583750;;0
583775;;0
583800;;-9999
583825;;-9999
583850;;-9999
583875;;-9999
583900;;-9999
583925;;-9999
583950;;-9999
583975;;-9999
584000;;-9999
584025;;-9999
584050;;-9999
584075;;-9999
584100;;-9999
584125;;-9999
584150;;-9999
584175;;-9999
584200;;-9999
584225;;-9999
584250;;-9999
584275;;-9999
584300;;-9999
584325;;-9999
584350;;-9999
584375;;-9999
584400;;-9999
584425;;-9999
584450;;-9999
584475;;-9999
584500;;-9999
584525;;-9999
584550;;-9999
584575;;-9999
584600;;-9999
584625;;-9999
584650;;-9999
584675;;-9999
584700;;-9999
584725;;-9999
584750;;-9999
584775;;-9999
584800;;-9999
584825;;-9999
584850;;-9999
584875;;-9999
584900;;-9999
584925;;-9999
584950;;-9999
584975;;-9999
585000;;-9999
585025;;-9999
585050;;-9999
585075;;-9999
585100;;-9999
585125;;-9999
585150;;-9999
585175;;-9999
585200;;-9999
585225;;-9999
585250;;-9999
585275;;-9999
585300;;-9999
585325;;-9999
585350;;-9999
585375;;-9999
585400;;-9999
585425;;-9999
585450;;-9999
585475;;-9999
585500;;-9999
585525;;-9999
585550;;-9999
585575;;-9999
585600;;-9999
585625;;-9999
585650;;-9999
585675;;-9999
585700;;-9999
585725;;-9999
585750;;-9999
585775;;-9999
585800;;-9999
585825;;-9999
585850;;-9999
585875;;-9999
585900;;-9999
585925;;-9999
585950;;-9999
585975;;-9999
586000;;-9999
586025;;-9999
586050;;-9999
586075;;-9999
586100;;-9999
586125;;-9999
586150;;-9999
586175;;-9999
586200;;-9999
586225;;-9999
586250;;-9999
586275;;-9999
586300;;-9999
586325;;-9999
586350;;-9999
586375;;-9999
586400;;-9999
586425;;-9999
586450;;-9999
586475;;-9999
586500;;-9999
586525;;-9999
586550;;-9999
586575;;-9999
586600;;-9999
586625;;-9999
586650;;-9999
586675;;-9999
586700;;0
586725;;0
586750;;0
586775;;0
586800;;0
586825;;0
586850;;-9999
586875;;-9999
586900;;-9999
586925;;-9999
586950;;-9999
586975;;-9999
587000;;-9999
587025;;-9999
587050;;-9999
587075;;-9999
587100;;-9999
587125;;-9999
587150;;-9999
587175;;-9999
587200;;-9999
587225;;-9999
587250;;-9999
587275;;-9999
587300;;-9999
587325;;-9999
587350;;-9999
587375;;-9999
587400;;-9999
587425;;-9999
587450;;-9999
587475;;-9999
587500;;-9999
587525;;-9999
587550;;-9999
587575;;-9999
587600;;-9999
587625;;-9999
587650;;-9999
587675;;-9999
587700;;-9999
587725;;-9999
587750;;-9999
587775;;-9999
587800;;-9999
587825;;-9999
587850;;-9999
587875;;-9999
587900;;-9999
587925;;-9999
587950;;-9999
587975;;-9999
588000;;-9999
588025;;-9999
588050;;-9999
588075;;-9999
588100;;-9999
588125;;-9999
588150;;-9999
588175;;-9999
588200;;-9999
588225;;-9999
588250;;-9999
588275;;-9999
588300;;-9999
588325;;-9999
588350;;-9999
588375;;0
588400;;0
588425;;0
588450;;0
588475;;0
588500;;0
588525;;0
588550;;-9999
588575;;-9999
588600;;-9999
588625;;-9999
588650;;-9999
588675;;-9999
588700;;-9999
588725;;-9999
588750;;-9999
588775;;-9999
588800;;-9999
588825;;-9999
588850;;-9999
588875;;-9999
588900;;-9999
588925;;-9999
588950;;-9999
588975;;-9999
589000;;-9999
589025;;-9999
589050;;-9999
589075;;-9999
589100;;-9999
589125;;-9999
589150;;-9999
589175;;-9999
589200;;-9999
589225;;-9999
589250;;-9999
589275;;-9999
589300;;-9999
589325;;-9999
589350;;-9999
589375;;-9999
589400;;-9999
589425;;-9999
589450;;-9999
589475;;-9999
589500;;-9999
589525;;-9999
589550;;-9999
589575;;-9999
589600;;-9999
589625;;-9999
589650;;-9999
589675;;-9999
589700;;-9999
589725;;6.0206
589750;;6.0206
589775;;9.54243
589800;;9.54243
589825;;9.54243
589850;;12.0412
589875;;9.54243
589900;;12.0412
589925;;9.54243
589950;;6.0206
589975;;-9999
590000;;-9999
590025;;-9999
590050;;-9999
590075;;-9999
590100;;-9999
590125;;-9999
590150;;-9999
590175;;-9999
590200;;-9999
590225;;-9999
590250;;-9999
590275;;-9999
590300;;-9999
590325;;-9999
590350;;-9999
590375;;-9999
590400;;-9999
590425;;-9999
590450;;-9999
590475;;-9999
590500;;-9999
590525;;-9999
590550;;-9999
590575;;-9999
590600;;-9999
590625;;-9999
590650;;-9999
590675;;-9999
590700;;-9999
590725;;-9999
590750;;-9999
590775;;-9999
590800;;-9999
590825;;-9999
590850;;-9999
590875;;-9999
590900;;-9999
590925;;-9999
590950;;-9999
590975;;-9999
591000;;-9999
591025;;-9999
591050;;-9999
591075;;-9999
591100;;-9999
591125;;-9999
591150;;-9999
591175;;-9999
591200;;-9999
591225;;-9999
591250;;-9999
591275;;-9999
591300;;-9999
591325;;-9999
591350;;-9999
591375;;-9999
591400;;-9999
591425;;-9999
591450;;-9999
591475;;-9999
591500;;-9999
591525;;-9999
591550;;-9999
591575;;-9999
591600;;-9999
591625;;-9999
591650;;-9999
591675;;-9999
591700;;-9999
591725;;-9999
591750;;-9999
591775;;-9999
591800;;-9999
591825;;-9999
591850;;-9999
591875;;-9999
591900;;-9999
591925;;-9999
591950;;-9999
591975;;-9999
592000;;-9999
592025;;-9999
592050;;-9999
592075;;-9999
592100;;-9999
592125;;-9999
592150;;-9999
592175;;-9999
592200;;-9999
592225;;-9999
592250;;-9999
592275;;-9999
592300;;-9999
592325;;-9999
592350;;-9999
592375;;-9999
592400;;-9999
592425;;-9999
592450;;-9999
592475;;-9999
592500;;-9999
592525;;-9999
592550;;-9999
592575;;-9999
592600;;-9999
592625;;-9999
592650;;-9999
592675;;-9999
592700;;-9999
592725;;-9999
592750;;-9999
592775;;-9999
592800;;-9999
592825;;0
592850;;0
592875;;0
592900;;0
592925;;0
592950;;0
592975;;0
593000;;-9999
593025;;-9999
593050;;-9999
593075;;-9999
593100;;-9999
593125;;-9999
593150;;-9999
593175;;-9999
593200;;-9999
593225;;-9999
593250;;-9999
593275;;-9999
593300;;-9999
593325;;-9999
593350;;-9999
593375;;-9999
593400;;-9999
593425;;-9999
593450;;-9999
593475;;-9999
593500;;-9999
593525;;-9999
593550;;-9999
593575;;-9999
593600;;-9999
593625;;-9999
593650;;-9999
593675;;-9999
593700;;-9999
593725;;-9999
593750;;-9999
593775;;-9999
593800;;-9999
593825;;-9999
593850;;-9999
593875;;-9999
593900;;-9999
593925;;-9999
593950;;-9999
593975;;-9999
594000;;-9999
594025;;-9999
594050;;-9999
594075;;-9999
594100;;-9999
594125;;-9999
594150;;-9999
594175;;-9999
594200;;-9999
594225;;-9999
594250;;-9999
594275;;-9999
594300;;-9999
594325;;-9999
594350;;-9999
594375;;-9999
594400;;0
594425;;0
594450;;-9999
594475;;-9999
594500;;-9999
594525;;-9999
594550;;-9999
594575;;-9999
594600;;-9999
594625;;-9999
594650;;-9999
594675;;-9999
594700;;-9999
594725;;-9999
594750;;-9999
594775;;-9999
594800;;-9999
594825;;-9999
594850;;-9999
594875;;-9999
594900;;-9999
594925;;-9999
594950;;-9999
594975;;-9999
595000;;-9999
595025;;-9999
595050;;-9999
595075;;-9999
595100;;-9999
595125;;-9999
595150;;-9999
595175;;-9999
595200;;-9999
595225;;-9999
595250;;-9999
595275;;-9999
595300;;-9999
595325;;-9999
595350;;-9999
595375;;-9999
595400;;-9999
595425;;-9999
595450;;-9999
595475;;-9999
595500;;-9999
595525;;-9999
595550;;-9999
595575;;-9999
595600;;-9999
595625;;-9999
595650;;-9999
595675;;-9999
595700;;-9999
595725;;-9999
595750;;-9999
595775;;0
595800;;0
595825;;0
595850;;0
595875;;0
595900;;0
595925;;0
595950;;0
595975;;0
596000;;0
596025;;0
596050;;0
596075;;0
596100;;6.0206
596125;;6.0206
596150;;6.0206
596175;;6.0206
596200;;6.0206
596225;;0
596250;;0
596275;;0
596300;;-9999
596325;;0
596350;;0
596375;;0
596400;;-9999
596425;;-9999
596450;;0
596475;;0
596500;;-9999
596525;;-9999
596550;;-9999
596575;;-9999
596600;;-9999
596625;;-9999
596650;;-9999
596675;;-9999
596700;;-9999
596725;;-9999
596750;;-9999
596775;;-9999
596800;;-9999
596825;;-9999
596850;;-9999
596875;;-9999
596900;;-9999
596925;;-9999
596950;;-9999
596975;;-9999
597000;;-9999
597025;;-9999
597050;;-9999
597075;;-9999
597100;;-9999
597125;;-9999
597150;;-9999
597175;;-9999
597200;;-9999
597225;;-9999
597250;;-9999
597275;;-9999
597300;;-9999
597325;;-9999
597350;;-9999
597375;;-9999
597400;;-9999
597425;;-9999
597450;;-9999
597475;;-9999
597500;;-9999
597525;;-9999
597550;;-9999
597575;;-9999
597600;;-9999
597625;;-9999
597650;;-9999
597675;;-9999
597700;;-9999
597725;;-9999
597750;;-9999
597775;;-9999
