Receiver;D6000
Date/Time;06-01-2024 01-33-05 AM
RFUnit;dB
Owner;
ScanCity;Las Vegas
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;ORLV Main Stage 1.6.24 PM
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
579000;;42
579025;;42
579050;;42
579075;;42
579100;;42
579125;;42
579150;;42
579175;;40
579200;;40
579225;;40
579250;;39
579275;;38
579300;;37
579325;;37
579350;;36
579375;;36
579400;;36
579425;;35
579450;;36
579475;;36
579500;;36
579525;;37
579550;;36
579575;;36
579600;;35
579625;;34
579650;;34
579675;;33
579700;;31
579725;;30
579750;;31
579775;;31
579800;;31
579825;;32
579850;;34
579875;;35
579900;;36
579925;;36
579950;;37
579975;;37
580000;;37
580025;;37
580050;;37
580075;;37
580100;;36
580125;;36
580150;;37
580175;;36
580200;;36
580225;;35
580250;;34
580275;;32
580300;;30
580325;;30
580350;;31
580375;;31
580400;;31
580425;;31
580450;;32
580475;;33
580500;;34
580525;;34
580550;;35
580575;;34
580600;;34
580625;;34
580650;;34
580675;;34
580700;;34
580725;;34
580750;;34
580775;;31
580800;;32
580825;;34
580850;;36
580875;;37
580900;;38
580925;;38
580950;;38
580975;;39
581000;;40
581025;;39
581050;;40
581075;;39
581100;;38
581125;;37
581150;;37
581175;;37
581200;;37
581225;;37
581250;;37
581275;;37
581300;;36
581325;;37
581350;;37
581375;;37
581400;;38
581425;;38
581450;;38
581475;;38
581500;;38
581525;;38
581550;;38
581575;;38
581600;;36
581625;;34
581650;;30
581675;;26
581700;;24
581725;;23
581750;;26
581775;;29
581800;;29
581825;;29
581850;;31
581875;;31
581900;;31
581925;;30
581950;;29
581975;;28
582000;;24
582025;;21
582050;;23
582075;;26
582100;;31
582125;;34
582150;;37
582175;;39
582200;;39
582225;;39
582250;;40
582275;;40
582300;;40
582325;;39
582350;;39
582375;;39
582400;;38
582425;;37
582450;;37
582475;;37
582500;;37
582525;;37
582550;;36
582575;;36
582600;;36
582625;;35
582650;;36
582675;;37
582700;;38
582725;;38
582750;;39
582775;;39
582800;;39
582825;;38
582850;;38
582875;;37
582900;;37
582925;;37
582950;;37
582975;;37
583000;;36
583025;;36
583050;;35
583075;;34
583100;;33
583125;;31
583150;;28
583175;;27
583200;;29
583225;;30
583250;;29
583275;;29
583300;;29
583325;;29
583350;;28
583375;;29
583400;;30
583425;;30
583450;;31
583475;;31
583500;;30
583525;;29
583550;;29
583575;;28
583600;;25
583625;;24
583650;;26
583675;;26
583700;;26
583725;;28
583750;;28
583775;;26
583800;;25
583825;;23
583850;;21
583875;;18
583900;;17
583925;;17
583950;;15
583975;;15
584000;;11
584025;;5
584050;;-3
584075;;-4
584100;;-5
584125;;-6
584150;;-5
584175;;-5
584200;;-5
584225;;-4
584250;;-4
584275;;-5
584300;;-4
584325;;-4
584350;;-4
584375;;-4
584400;;-4
584425;;-4
584450;;-3
584475;;-5
584500;;-4
584525;;-4
584550;;-4
584575;;-5
584600;;-4
584625;;-5
584650;;-5
584675;;-5
584700;;-4
584725;;-5
584750;;-4
584775;;-5
584800;;-6
584825;;-5
584850;;-4
584875;;-5
584900;;-5
584925;;-5
584950;;-6
584975;;-5
585000;;-5
585025;;-5
585050;;-5
585075;;-4
585100;;-6
585125;;-5
585150;;-5
585175;;-5
585200;;-6
585225;;-6
585250;;-4
585275;;-4
585300;;-5
585325;;-5
585350;;-6
585375;;-6
585400;;-6
585425;;-5
585450;;-6
585475;;-6
585500;;-5
585525;;-5
585550;;-5
585575;;-5
585600;;-6
585625;;-5
585650;;-6
585675;;-5
585700;;-6
585725;;-5
585750;;-5
585775;;-5
585800;;-6
585825;;-5
585850;;-5
585875;;-5
585900;;-6
585925;;-5
585950;;-5
585975;;-6
586000;;-6
586025;;-6
586050;;-6
586075;;-6
586100;;-5
586125;;-6
586150;;-5
586175;;-6
586200;;-6
586225;;-6
586250;;-6
586275;;-5
586300;;-5
586325;;-6
586350;;-5
586375;;-6
586400;;-6
586425;;-5
586450;;-5
586475;;-5
586500;;-5
586525;;-5
586550;;-5
586575;;-5
586600;;-5
586625;;-5
586650;;-6
586675;;-4
586700;;-6
586725;;-5
586750;;-5
586775;;-6
586800;;-6
586825;;-6
586850;;-6
586875;;-5
586900;;-5
586925;;-6
586950;;-6
586975;;-6
587000;;-5
587025;;-5
587050;;-5
587075;;-6
587100;;-5
587125;;-5
587150;;-6
587175;;-5
587200;;-5
587225;;-3
587250;;-6
587275;;0
587300;;-6
587325;;-4
587350;;-4
587375;;-2
587400;;-6
587425;;-3
587450;;-6
587475;;-5
587500;;-6
587525;;-5
587550;;-6
587575;;-4
587600;;-5
587625;;-5
587650;;-5
587675;;-5
587700;;-6
587725;;-6
587750;;-5
587775;;-6
587800;;-6
587825;;-5
587850;;-5
587875;;-6
587900;;-5
587925;;-5
587950;;-5
587975;;-5
588000;;-6
588025;;-4
588050;;-5
588075;;-5
588100;;-5
588125;;-6
588150;;-6
588175;;-6
588200;;-6
588225;;-5
588250;;-5
588275;;-6
588300;;-6
588325;;-6
588350;;-6
588375;;-6
588400;;-5
588425;;-5
588450;;-6
588475;;-5
588500;;-5
588525;;-6
588550;;-5
588575;;-5
588600;;-6
588625;;-6
588650;;-5
588675;;-6
588700;;-4
588725;;-3
588750;;-6
588775;;-3
588800;;-6
588825;;-6
588850;;-4
588875;;-5
588900;;-6
588925;;-6
588950;;-5
588975;;-5
589000;;-5
589025;;-6
589050;;-6
589075;;-5
589100;;-5
589125;;-5
589150;;-6
589175;;-6
589200;;-5
589225;;-5
589250;;-6
589275;;-6
589300;;-6
589325;;-6
589350;;-5
589375;;-6
589400;;-5
589425;;-5
589450;;-6
589475;;-5
589500;;-5
589525;;-5
589550;;-6
589575;;-5
589600;;-6
589625;;-6
589650;;-6
589675;;-6
589700;;-6
589725;;-6
589750;;-6
589775;;-6
589800;;-5
589825;;-5
589850;;-6
589875;;-6
589900;;-5
589925;;-6
589950;;-5
589975;;-5
590000;;-6
590025;;-5
590050;;-6
590075;;-5
590100;;-6
590125;;-5
590150;;-6
590175;;-6
590200;;-4
590225;;-6
590250;;-6
590275;;-6
590300;;-6
590325;;-6
590350;;-6
590375;;-6
590400;;-6
590425;;-6
590450;;-6
590475;;-6
590500;;-6
590525;;-6
590550;;-6
590575;;-6
590600;;-6
590625;;-6
590650;;-6
590675;;-6
590700;;-6
590725;;-5
590750;;-6
590775;;-5
590800;;-5
590825;;-3
590850;;-1
590875;;-1
590900;;-2
590925;;-2
590950;;-2
590975;;-3
591000;;-5
591025;;-6
591050;;-5
591075;;-6
591100;;-6
591125;;-6
591150;;-6
591175;;-6
591200;;-6
591225;;-6
591250;;-6
591275;;-5
591300;;-6
591325;;-6
591350;;-6
591375;;-6
591400;;-6
591425;;-6
591450;;-6
591475;;-6
591500;;-5
591525;;-6
591550;;-6
591575;;-6
591600;;-6
591625;;-5
591650;;-6
591675;;-6
591700;;-6
591725;;-6
591750;;-6
591775;;-6
591800;;-6
591825;;-6
591850;;-6
591875;;-6
591900;;-5
591925;;-6
591950;;-6
591975;;-6
592000;;-6
592025;;-6
592050;;-6
592075;;-6
592100;;-6
592125;;-6
592150;;-6
592175;;-6
592200;;-6
592225;;-6
592250;;-5
592275;;-6
592300;;-6
592325;;-6
592350;;-6
592375;;-5
592400;;-6
592425;;-6
592450;;-6
592475;;-6
592500;;-6
592525;;-6
592550;;-6
592575;;-6
592600;;-6
592625;;-6
592650;;-6
592675;;-6
592700;;-6
592725;;-6
592750;;-6
592775;;-6
592800;;-6
592825;;-6
592850;;-5
592875;;-6
592900;;-5
592925;;-6
592950;;-6
592975;;-6
593000;;-5
593025;;-6
593050;;-4
593075;;-6
593100;;-6
593125;;-6
593150;;-6
593175;;-6
593200;;-5
593225;;-6
593250;;-5
593275;;-5
593300;;-5
593325;;-6
593350;;-6
593375;;-5
593400;;-5
593425;;-6
593450;;-6
593475;;-6
593500;;-6
593525;;-6
593550;;-6
593575;;-6
593600;;-6
593625;;-6
593650;;-6
593675;;-5
593700;;-6
593725;;-6
593750;;-6
593775;;-5
593800;;-6
593825;;-5
593850;;-6
593875;;-6
593900;;-6
593925;;-5
593950;;-4
593975;;-4
594000;;-4
594025;;-4
594050;;-3
594075;;-5
594100;;-5
594125;;-6
594150;;-6
594175;;-6
594200;;-6
594225;;-5
594250;;-5
594275;;-5
594300;;-5
594325;;-4
594350;;-5
594375;;-6
594400;;-6
594425;;-4
594450;;-6
594475;;-4
594500;;-6
594525;;-6
594550;;-5
594575;;-5
594600;;-6
594625;;-5
594650;;-6
594675;;-6
594700;;-6
594725;;-6
594750;;-6
594775;;-6
594800;;-5
594825;;-5
594850;;-6
594875;;-6
594900;;-6
594925;;-6
594950;;-6
594975;;-6
595000;;-6
595025;;-6
595050;;-6
595075;;-5
595100;;-5
595125;;-5
595150;;-5
595175;;-6
595200;;-6
595225;;-6
595250;;-5
595275;;-6
595300;;-5
595325;;-5
595350;;-6
595375;;-6
595400;;-6
595425;;-6
595450;;-5
595475;;-5
595500;;-6
595525;;-6
595550;;-6
595575;;-6
595600;;-6
595625;;-6
595650;;-5
595675;;-5
595700;;-5
595725;;-6
595750;;-3
595775;;-6
595800;;-5
595825;;-3
595850;;-6
595875;;-5
595900;;-5
595925;;-6
595950;;-6
595975;;-6
596000;;-5
596025;;-6
596050;;-5
596075;;-6
596100;;-5
596125;;-6
596150;;-6
596175;;-5
596200;;-5
596225;;-5
596250;;-6
596275;;-6
596300;;-5
596325;;-6
596350;;-6
596375;;-5
596400;;-5
596425;;-5
596450;;-6
596475;;-5
596500;;-4
596525;;-6
596550;;-5
596575;;-4
596600;;-6
596625;;-5
596650;;-5
596675;;-6
596700;;-6
596725;;-6
596750;;-6
596775;;-6
596800;;-5
596825;;-6
596850;;-6
596875;;-6
596900;;-5
596925;;-5
596950;;-5
596975;;-6
597000;;-5
597025;;-5
597050;;-6
597075;;-5
597100;;-5
597125;;-6
597150;;-5
597175;;-5
597200;;-6
597225;;-6
597250;;-4
597275;;-6
597300;;-4
597325;;-4
597350;;-6
597375;;-6
597400;;-6
597425;;-6
597450;;-6
597475;;-5
597500;;-6
597525;;-5
597550;;-6
597575;;-5
597600;;-5
597625;;-6
597650;;-5
597675;;-6
597700;;-5
597725;;-5
597750;;-6
597775;;-5
597800;;-5
597825;;-6
597850;;-5
597875;;-5
597900;;-5
597925;;-6
597950;;-6
597975;;-6
598000;;-5
598025;;-5
598050;;-4
598075;;-6
598100;;-6
598125;;-6
598150;;-5
598175;;-6
598200;;-6
598225;;-6
598250;;-5
598275;;-6
598300;;-6
598325;;-5
598350;;-6
598375;;-5
598400;;-6
598425;;-5
598450;;-5
598475;;-5
598500;;-6
598525;;-6
598550;;-5
598575;;-6
598600;;-4
598625;;-5
598650;;-6
598675;;-4
598700;;-4
598725;;-5
598750;;-3
598775;;-3
598800;;-6
598825;;-6
598850;;-5
598875;;-6
598900;;-5
598925;;-6
598950;;-5
598975;;-5
599000;;-6
599025;;-5
599050;;-6
599075;;-5
599100;;-5
599125;;-5
599150;;-6
599175;;-6
599200;;-5
599225;;-5
599250;;-6
599275;;-5
599300;;-6
599325;;-5
599350;;-5
599375;;-6
599400;;-5
599425;;-4
599450;;-4
599475;;-5
599500;;-6
599525;;-6
599550;;-6
599575;;-5
599600;;-6
599625;;-6
599650;;-5
599675;;-5
599700;;-6
599725;;-6
599750;;-5
599775;;-5
599800;;-6
599825;;-6
599850;;-6
599875;;-5
599900;;-5
599925;;0
599950;;2
599975;;-2
600000;;3
600025;;3
600050;;2
600075;;2
600100;;2
600125;;2
600150;;-2
600175;;-4
600200;;-6
600225;;-6
600250;;-6
600275;;-6
600300;;-5
600325;;-6
600350;;-5
600375;;-6
600400;;-6
600425;;-6
600450;;-6
600475;;-6
600500;;-6
600525;;-6
600550;;-6
600575;;-6
600600;;-6
600625;;-6
600650;;-6
600675;;-6
600700;;-6
600725;;-6
600750;;-5
600775;;-5
600800;;-4
600825;;-6
600850;;-3
600875;;-5
600900;;-6
600925;;-6
600950;;-6
600975;;-5
601000;;-6
601025;;-6
601050;;-6
601075;;-6
601100;;-6
601125;;-6
601150;;-5
601175;;-6
601200;;-6
601225;;-6
601250;;-6
601275;;-6
601300;;-6
601325;;-6
601350;;-6
601375;;-6
601400;;-6
601425;;-6
601450;;-6
601475;;-6
601500;;-6
601525;;-4
601550;;-5
601575;;-6
601600;;-4
601625;;-5
601650;;-6
601675;;-6
601700;;-6
601725;;-6
601750;;-5
601775;;-6
601800;;-5
601825;;-5
601850;;-6
601875;;-6
601900;;-6
601925;;-5
601950;;-5
601975;;-5
602000;;-5
602025;;-6
602050;;-5
602075;;-5
602100;;-6
602125;;-5
602150;;-5
602175;;-5
602200;;-3
602225;;-3
602250;;-2
602275;;-2
602300;;-3
602325;;-2
602350;;-2
602375;;-2
602400;;-3
602425;;-2
602450;;-2
602475;;-2
602500;;-2
602525;;-2
602550;;-1
602575;;-1
602600;;0
602625;;0
602650;;1
602675;;0
602700;;1
602725;;1
602750;;0
602775;;0
602800;;-1
602825;;-1
602850;;-3
602875;;-3
602900;;-3
602925;;-3
602950;;-3
602975;;-2
603000;;-2
603025;;-1
603050;;1
603075;;1
603100;;2
603125;;2
603150;;2
603175;;2
603200;;2
603225;;2
603250;;3
603275;;2
603300;;3
603325;;3
603350;;3
603375;;1
603400;;0
603425;;-1
603450;;-2
603475;;-2
603500;;-2
603525;;-2
603550;;-2
603575;;-3
603600;;-3
603625;;-3
603650;;-1
603675;;-3
603700;;-1
603725;;-3
603750;;-2
603775;;-2
603800;;-1
603825;;-1
603850;;-2
603875;;-2
603900;;-2
603925;;-1
603950;;-1
603975;;2
604000;;4
604025;;5
604050;;6
604075;;6
604100;;6
604125;;5
604150;;4
604175;;3
604200;;3
604225;;4
604250;;4
604275;;5
604300;;6
604325;;6
604350;;6
604375;;6
604400;;5
604425;;4
604450;;3
604475;;2
604500;;0
604525;;-1
604550;;-2
604575;;-2
604600;;-2
604625;;-3
604650;;-2
604675;;-3
604700;;-3
604725;;-2
604750;;-2
604775;;-2
604800;;-2
604825;;-2
604850;;-2
604875;;-3
604900;;-4
604925;;-4
604950;;-3
604975;;-3
605000;;-2
605025;;-1
605050;;-1
605075;;-1
605100;;-1
605125;;-2
605150;;-3
605175;;-4
605200;;-4
605225;;-4
605250;;-3
605275;;-3
605300;;-4
605325;;-4
605350;;-4
605375;;-4
605400;;-3
605425;;-3
605450;;-4
605475;;-2
605500;;-3
605525;;-3
605550;;-1
605575;;-1
605600;;0
605625;;2
605650;;2
605675;;3
605700;;3
605725;;3
605750;;4
605775;;3
605800;;3
605825;;2
605850;;1
605875;;0
605900;;0
605925;;0
605950;;1
605975;;0
606000;;0
606025;;-1
606050;;-1
606075;;-2
606100;;-3
606125;;-3
606150;;-1
606175;;0
606200;;1
606225;;2
606250;;3
606275;;4
606300;;4
606325;;4
606350;;4
606375;;4
606400;;4
606425;;3
606450;;3
606475;;3
606500;;3
606525;;3
606550;;3
606575;;3
606600;;3
606625;;3
606650;;2
606675;;1
606700;;0
606725;;-1
606750;;-1
606775;;-1
606800;;-1
606825;;-2
606850;;-2
606875;;-3
606900;;-3
606925;;-3
606950;;-4
606975;;-4
607000;;-3
607025;;-4
607050;;-3
607075;;-2
607100;;-2
607125;;-1
607150;;0
607175;;0
607200;;0
607225;;1
607250;;0
607275;;0
607300;;0
607325;;-2
607350;;-2
607375;;-3
607400;;-3
607425;;-3
607450;;-3
607475;;-3
607500;;-3
607525;;-3
607550;;-3
607575;;-3
607600;;-3
607625;;-4
607650;;-4
607675;;-4
607700;;-5
607725;;-6
607750;;-5
607775;;-6
607800;;-5
607825;;-6
607850;;-6
607875;;-6
607900;;-3
607925;;-6
607950;;-5
607975;;-5
608000;;-5
608025;;-6
608050;;-6
608075;;-6
608100;;-5
608125;;-5
608150;;-6
608175;;-6
608200;;-5
608225;;-6
608250;;-6
608275;;-5
608300;;-6
608325;;-5
608350;;-6
608375;;-6
608400;;-6
608425;;-5
608450;;-6
608475;;-5
608500;;-6
608525;;-6
608550;;-5
608575;;-5
608600;;-6
608625;;-3
608650;;-5
608675;;-5
608700;;-5
608725;;-6
608750;;-6
608775;;-5
608800;;-5
608825;;-6
608850;;-5
608875;;-6
608900;;-6
608925;;-5
608950;;-5
608975;;-5
609000;;-4
609025;;-2
609050;;-2
609075;;-2
609100;;-2
609125;;-2
609150;;-2
609175;;-5
609200;;-5
609225;;-5
609250;;-5
609275;;-5
609300;;-4
609325;;-5
609350;;-4
609375;;-6
609400;;-4
609425;;-6
609450;;-5
609475;;-5
609500;;-5
609525;;-6
609550;;-4
609575;;-5
609600;;-6
609625;;-5
609650;;-6
609675;;-6
609700;;-4
609725;;-5
609750;;-5
609775;;-5
609800;;-5
609825;;-6
609850;;-5
609875;;-6
609900;;-6
609925;;-5
609950;;-5
609975;;-5
610000;;-4
610025;;-6
610050;;-6
610075;;-3
610100;;-5
610125;;-4
610150;;-5
610175;;-6
610200;;-5
610225;;-6
610250;;-6
610275;;-5
610300;;-5
610325;;-6
610350;;-5
610375;;-5
610400;;-5
610425;;-5
610450;;-6
610475;;-6
610500;;-5
610525;;-5
610550;;-5
610575;;-5
610600;;-5
610625;;-5
610650;;-5
610675;;-3
610700;;-5
610725;;-4
610750;;-4
610775;;-6
610800;;-5
610825;;-3
610850;;-5
610875;;-5
610900;;-4
610925;;-6
610950;;-5
610975;;-5
611000;;-6
611025;;-6
611050;;-5
611075;;-6
611100;;-6
611125;;-5
611150;;-6
611175;;-6
611200;;-6
611225;;-5
611250;;-6
611275;;-5
611300;;-5
611325;;-6
611350;;-6
611375;;-5
611400;;-5
611425;;-4
611450;;-6
611475;;-5
611500;;-4
611525;;-6
611550;;-6
611575;;-5
611600;;-6
611625;;-5
611650;;-6
611675;;-6
611700;;-6
611725;;-6
611750;;-6
611775;;-5
611800;;-5
611825;;-6
611850;;-6
611875;;-6
611900;;-5
611925;;-6
611950;;-6
611975;;-6
612000;;-6
612025;;-6
612050;;-5
612075;;-4
612100;;-5
612125;;-5
612150;;-6
612175;;-6
612200;;-5
612225;;-3
612250;;-6
612275;;-4
612300;;-6
612325;;-6
612350;;-6
612375;;-6
612400;;-6
612425;;-6
612450;;-6
612475;;-6
612500;;-5
612525;;-5
612550;;-6
612575;;-6
612600;;-6
612625;;-6
612650;;-6
612675;;-6
612700;;-5
612725;;-6
612750;;-6
612775;;-6
612800;;-6
612825;;-6
612850;;-4
612875;;-6
612900;;-3
612925;;-6
612950;;-6
612975;;-6
613000;;-5
613025;;-6
613050;;-5
613075;;-6
613100;;-5
613125;;-6
613150;;-6
613175;;-6
613200;;-5
613225;;-6
613250;;-6
613275;;-6
613300;;-5
613325;;-6
613350;;-6
613375;;-5
613400;;-6
613425;;-5
613450;;-5
613475;;-6
613500;;-4
613525;;-5
613550;;-4
613575;;-4
613600;;-3
613625;;-3
613650;;-4
613675;;-3
613700;;-5
613725;;-4
613750;;-5
613775;;-6
613800;;-6
613825;;-6
613850;;-6
613875;;-6
613900;;-6
613925;;-6
613950;;-6
613975;;-5
614000;;-6
614025;;-6
614050;;-6
614075;;-5
614100;;-5
614125;;-5
614150;;-6
614175;;-5
614200;;-5
614225;;-6
614250;;-6
614275;;-5
614300;;-6
614325;;-4
614350;;-5
614375;;-5
614400;;-5
614425;;-5
614450;;-6
614475;;-6
614500;;-6
614525;;-6
614550;;-5
614575;;-6
614600;;-6
614625;;-6
614650;;-6
614675;;-5
614700;;-6
614725;;-5
614750;;-6
614775;;-6
614800;;-5
614825;;-6
614850;;-6
614875;;-5
614900;;-5
614925;;-6
614950;;-5
614975;;-4
615000;;-3
615025;;-6
615050;;-3
615075;;-6
615100;;-5
615125;;-5
615150;;-5
615175;;-6
615200;;-5
615225;;-6
615250;;-6
615275;;-5
615300;;-6
615325;;-6
615350;;-5
615375;;-5
615400;;-6
615425;;-6
615450;;-6
615475;;-6
615500;;-6
615525;;-5
615550;;-5
615575;;-4
615600;;-4
615625;;-5
615650;;-4
615675;;-3
615700;;-5
615725;;-4
615750;;-4
615775;;-6
615800;;-4
615825;;-6
615850;;-6
615875;;-6
615900;;-6
615925;;-6
615950;;-6
615975;;-5
616000;;-6
616025;;-6
616050;;-6
616075;;-5
616100;;-6
616125;;-5
616150;;-6
616175;;-5
616200;;-5
616225;;-5
616250;;-6
616275;;-6
616300;;-5
616325;;-6
616350;;-6
616375;;-6
616400;;-6
616425;;-6
616450;;-4
616475;;-5
616500;;-5
616525;;-5
616550;;-6
616575;;-6
616600;;-5
616625;;-6
616650;;-6
616675;;-6
616700;;-6
616725;;-5
616750;;-5
616775;;-5
616800;;-5
616825;;-6
616850;;-6
616875;;-5
616900;;-6
616925;;-6
616950;;-5
616975;;-6
617000;;-6
617025;;-5
617050;;-6
617075;;-6
617100;;-3
617125;;-2
617150;;-4
617175;;-1
617200;;-4
617225;;-5
617250;;-5
617275;;-6
617300;;-6
617325;;-5
617350;;-6
617375;;-6
617400;;-5
617425;;-6
617450;;-6
617475;;-6
617500;;-5
617525;;-6
617550;;-6
617575;;-5
617600;;-6
617625;;-6
617650;;-6
617675;;-6
617700;;-5
617725;;-6
617750;;-5
617775;;-5
617800;;-6
617825;;-6
617850;;-4
617875;;-6
617900;;-5
617925;;-6
617950;;-5
617975;;-6
618000;;-5
618025;;-6
618050;;-5
618075;;-6
618100;;-5
618125;;-5
618150;;-5
618175;;-5
618200;;-5
618225;;-6
618250;;-5
618275;;-5
618300;;-5
618325;;-6
618350;;-6
618375;;-6
618400;;-5
618425;;-5
618450;;-5
618475;;-6
618500;;-6
618525;;-4
618550;;-3
618575;;-6
618600;;-4
618625;;-6
618650;;-5
618675;;-3
618700;;-3
618725;;-4
618750;;-3
618775;;-4
618800;;-5
618825;;-5
618850;;-6
618875;;-6
618900;;-5
618925;;-6
618950;;-6
618975;;-6
619000;;-5
619025;;-6
619050;;-5
619075;;-4
619100;;-5
619125;;-5
619150;;-5
619175;;-4
619200;;-4
619225;;-4
619250;;-5
619275;;-5
619300;;-2
619325;;-5
619350;;-6
619375;;-6
619400;;-5
619425;;-5
619450;;-6
619475;;-6
619500;;-6
619525;;-5
619550;;-5
619575;;-4
619600;;-5
619625;;-6
619650;;-6
619675;;-5
619700;;-6
619725;;-6
619750;;-6
619775;;-6
619800;;-6
619825;;-5
619850;;-6
619875;;-6
619900;;-5
619925;;-5
619950;;-6
619975;;-5
620000;;-3
620025;;-6
620050;;-4
620075;;-6
620100;;-6
620125;;-4
620150;;-4
620175;;-5
620200;;-5
620225;;-5
620250;;-3
620275;;-5
620300;;-3
620325;;-5
620350;;-5
620375;;-4
620400;;-5
620425;;-4
620450;;-6
620475;;-4
620500;;-5
620525;;-4
620550;;-5
620575;;-5
620600;;-4
620625;;-6
620650;;-5
620675;;-3
620700;;-6
620725;;-5
620750;;-4
620775;;-4
620800;;-6
620825;;-5
620850;;-6
620875;;-5
620900;;-5
620925;;-5
620950;;-5
620975;;-6
621000;;-5
621025;;-6
621050;;-5
621075;;-6
621100;;-6
621125;;-6
621150;;-5
621175;;-6
621200;;-5
621225;;-6
621250;;-5
621275;;-6
621300;;-5
621325;;-4
621350;;-6
621375;;-6
621400;;-5
621425;;-6
621450;;-6
621475;;-5
621500;;-5
621525;;-6
621550;;-6
621575;;-6
621600;;-6
621625;;-6
621650;;-5
621675;;-6
621700;;-6
621725;;-6
621750;;-6
621775;;-5
621800;;-4
621825;;-5
621850;;-5
621875;;-4
621900;;-4
621925;;-5
621950;;-5
621975;;-5
622000;;-4
622025;;-2
622050;;2
622075;;6
622100;;8
622125;;10
622150;;12
622175;;23
622200;;26
622225;;35
622250;;36
622275;;31
622300;;37
622325;;38
622350;;37
622375;;35
622400;;36
622425;;37
622450;;36
622475;;36
622500;;36
622525;;36
622550;;37
622575;;36
622600;;36
622625;;34
622650;;36
622675;;36
622700;;38
622725;;37
622750;;36
622775;;33
622800;;37
622825;;39
622850;;40
622875;;40
622900;;36
622925;;39
622950;;39
622975;;37
623000;;36
623025;;39
623050;;40
623075;;37
623100;;34
623125;;40
623150;;40
623175;;37
623200;;40
623225;;40
623250;;37
623275;;33
623300;;37
623325;;37
623350;;34
623375;;36
623400;;37
623425;;37
623450;;34
623475;;36
623500;;37
623525;;37
623550;;34
623575;;37
623600;;37
623625;;34
623650;;35
623675;;34
623700;;35
623725;;34
623750;;35
623775;;35
623800;;36
623825;;36
623850;;35
623875;;35
623900;;35
623925;;35
623950;;34
623975;;34
624000;;34
624025;;34
624050;;36
624075;;35
624100;;36
624125;;36
624150;;37
624175;;34
624200;;35
624225;;36
624250;;35
624275;;37
624300;;36
624325;;34
624350;;33
624375;;36
624400;;35
624425;;36
624450;;36
624475;;36
624500;;34
624525;;37
624550;;38
624575;;38
624600;;39
624625;;39
624650;;39
624675;;39
624700;;39
624725;;38
624750;;33
624775;;38
624800;;39
624825;;39
624850;;39
624875;;40
624900;;39
624925;;39
624950;;38
624975;;37
625000;;39
625025;;39
625050;;40
625075;;40
625100;;40
625125;;40
625150;;39
625175;;37
625200;;38
625225;;36
625250;;39
625275;;38
625300;;37
625325;;38
625350;;36
625375;;39
625400;;40
625425;;40
625450;;38
625475;;38
625500;;39
625525;;37
625550;;38
625575;;39
625600;;39
625625;;39
625650;;33
625675;;36
625700;;37
625725;;37
625750;;38
625775;;39
625800;;39
625825;;39
625850;;37
625875;;37
625900;;37
625925;;36
625950;;36
625975;;36
626000;;36
626025;;34
626050;;38
626075;;35
626100;;36
626125;;33
626150;;33
626175;;37
626200;;34
626225;;36
626250;;37
626275;;37
626300;;37
626325;;38
626350;;37
626375;;39
626400;;39
626425;;39
626450;;36
626475;;38
626500;;38
626525;;39
626550;;36
626575;;39
626600;;39
626625;;39
626650;;39
626675;;38
626700;;36
626725;;37
626750;;36
626775;;34
626800;;28
626825;;18
626850;;12
626875;;11
626900;;9
626925;;5
626950;;2
626975;;-2
627000;;-3
627025;;-2
627050;;-1
627075;;-1
627100;;0
627125;;2
627150;;4
627175;;0
627200;;8
627225;;11
627250;;11
627275;;17
627300;;22
627325;;25
627350;;40
627375;;34
627400;;40
627425;;33
627450;;37
627475;;35
627500;;24
627525;;33
627550;;39
627575;;37
627600;;37
627625;;41
627650;;39
627675;;44
627700;;44
627725;;44
627750;;45
627775;;45
627800;;29
627825;;43
627850;;43
627875;;44
627900;;43
627925;;43
627950;;44
627975;;34
628000;;42
628025;;43
628050;;44
628075;;45
628100;;44
628125;;41
628150;;32
628175;;44
628200;;45
628225;;46
628250;;46
628275;;43
628300;;40
628325;;38
628350;;42
628375;;41
628400;;44
628425;;46
628450;;49
628475;;31
628500;;49
628525;;46
628550;;45
628575;;45
628600;;47
628625;;44
628650;;37
628675;;36
628700;;34
628725;;39
628750;;39
628775;;39
628800;;39
628825;;39
628850;;40
628875;;37
628900;;42
628925;;33
628950;;35
628975;;41
629000;;24
629025;;40
629050;;39
629075;;36
629100;;39
629125;;40
629150;;36
629175;;35
629200;;31
629225;;39
629250;;40
629275;;43
629300;;41
629325;;34
629350;;42
629375;;23
629400;;36
629425;;40
629450;;41
629475;;43
629500;;42
629525;;35
629550;;40
629575;;37
629600;;37
629625;;43
629650;;42
629675;;36
629700;;39
629725;;28
629750;;37
629775;;36
629800;;42
629825;;40
629850;;36
629875;;36
629900;;33
629925;;36
629950;;35
629975;;32
630000;;35
630025;;40
630050;;37
630075;;36
630100;;38
630125;;39
630150;;36
630175;;36
630200;;36
630225;;38
630250;;37
630275;;37
630300;;36
630325;;36
630350;;33
630375;;35
630400;;24
630425;;34
630450;;31
630475;;29
630500;;36
630525;;36
630550;;38
630575;;28
