580.060909, -107.2535
580.068602, -107.2313
580.076294, -107.1871
580.083986, -107.0850
580.091678, -106.9087
580.099371, -106.7462
580.107063, -106.7681
580.114755, -106.8061
580.122448, -107.1110
580.130140, -107.3764
580.137832, -107.4210
580.145524, -107.2998
580.153217, -107.2081
580.160909, -107.1397
580.168601, -107.0972
580.176294, -107.1857
580.183986, -107.3190
580.191678, -107.4287
580.199371, -107.2678
580.207063, -106.3273
580.214755, -106.5649
580.222447, -106.8184
580.230140, -107.0011
580.237832, -107.0682
580.245524, -107.0395
580.253217, -107.0559
580.260909, -107.1084
580.268601, -107.0562
580.276294, -106.8368
580.283986, -106.5756
580.291678, -106.3980
580.299370, -106.3914
580.307063, -106.5206
580.314755, -106.7439
580.322447, -107.1353
580.330140, -107.3952
580.337832, -107.4199
580.345524, -107.3890
580.353217, -107.4459
580.360909, -107.5875
580.368601, -107.8075
580.376293, -107.8422
580.383986, -107.7351
580.391678, -107.5931
580.399370, -106.9194
580.407063, -105.9144
580.414755, -106.1721
580.422447, -106.3785
580.430140, -106.5554
580.437832, -106.7504
580.445524, -106.9126
580.453216, -107.1299
580.460909, -107.2556
580.468601, -107.1937
580.476293, -107.0421
580.483986, -106.8123
580.491678, -106.5650
580.499370, -106.5400
580.507063, -106.7212
580.514755, -106.9311
580.522447, -107.2075
580.530139, -107.3304
580.537832, -107.2748
580.545524, -107.2075
580.553216, -107.3100
580.560909, -107.3361
580.568601, -107.2955
580.576293, -107.3128
580.583986, -107.3035
580.591678, -107.3160
580.599370, -106.9162
580.607062, -106.1241
580.614755, -106.5693
580.622447, -106.9537
580.630139, -107.1614
580.637832, -107.1805
580.645524, -107.0182
580.653216, -106.9139
580.660909, -106.9479
580.668601, -107.1435
580.676293, -107.4086
580.683985, -107.3640
580.691678, -106.9875
580.699370, -106.6817
580.707062, -106.5762
580.714755, -106.6509
580.722447, -106.9621
580.730139, -107.1208
580.737832, -107.1349
580.745524, -107.1633
580.753216, -107.1921
580.760908, -107.1803
580.768601, -107.2573
580.776293, -107.3202
580.783985, -107.3091
580.791678, -107.3149
580.799370, -107.1794
580.807062, -106.1521
580.814755, -106.2339
580.822447, -106.2623
580.830139, -106.3511
580.837831, -106.5585
580.845524, -106.7748
580.853216, -107.0883
580.860908, -107.3311
580.868601, -107.3457
580.876293, -107.2324
580.883985, -106.9927
580.891678, -106.6762
580.899370, -106.4902
580.907062, -106.4369
580.914754, -106.4155
580.922447, -106.5370
580.930139, -106.7442
580.937831, -106.9807
580.945524, -107.1485
580.953216, -107.2381
580.960908, -107.1476
580.968601, -106.9071
580.976293, -106.5732
580.983985, -106.2919
580.991677, -106.1702
580.999370, -106.5189
581.007062, -106.0780
581.014754, -106.5317
581.022447, -106.7789
581.030139, -106.7282
581.037831, -106.4184
581.045524, -106.0671
581.053216, -105.9063
581.060908, -105.9276
581.068600, -106.1534
581.076293, -106.5571
581.083985, -106.7230
581.091677, -106.6569
581.099370, -106.6084
581.107062, -106.5363
581.114754, -106.5087
581.122447, -106.5978
581.130139, -106.5977
581.137831, -106.5284
581.145523, -106.5323
581.153216, -106.5995
581.160908, -106.6595
581.168600, -106.7933
581.176293, -106.8640
581.183985, -106.9003
581.191677, -106.9277
581.199370, -106.7422
581.207062, -105.5608
581.214754, -105.5100
581.222446, -105.4647
581.230139, -105.5587
581.237831, -105.7948
581.245523, -106.0992
581.253216, -106.5098
581.260908, -106.6258
581.268600, -106.3792
581.276293, -105.8672
581.283985, -105.3591
581.291677, -105.1435
581.299369, -105.1495
581.307062, -105.3034
581.314754, -105.5226
581.322446, -105.8399
581.330139, -106.1891
581.337831, -106.4557
581.345523, -106.5117
581.353215, -106.4364
581.360908, -106.3348
581.368600, -106.3294
581.376292, -106.3685
581.383985, -106.4162
581.391677, -106.3955
581.399369, -106.6293
581.407062, -105.5988
581.414754, -105.7058
581.422446, -105.7897
581.430138, -105.8650
581.437831, -105.9375
581.445523, -106.0831
581.453215, -106.2090
581.460908, -106.0827
581.468600, -105.9124
581.476292, -105.8956
581.483985, -105.9481
581.491677, -106.1365
581.499369, -106.4112
581.507061, -106.6314
581.514754, -106.8020
581.522446, -107.0562
581.530138, -107.1750
581.537831, -107.0507
581.545523, -106.8983
581.553215, -106.8749
581.560908, -106.9042
581.568600, -106.9568
581.576292, -106.9777
581.583984, -106.8904
581.591677, -106.6920
581.599369, -107.0980
581.607061, -105.9571
581.614754, -106.1384
581.622446, -106.4641
581.630138, -106.7297
581.637831, -106.9443
581.645523, -107.1113
581.653215, -107.2075
581.660907, -107.1900
581.668600, -107.1361
581.676292, -107.1688
581.683984, -107.0790
581.691677, -106.8762
581.699369, -106.6531
581.707061, -106.3077
581.714754, -106.1036
581.722446, -106.3469
581.730138, -106.8593
581.737830, -107.3686
581.745523, -107.5276
581.753215, -107.4387
581.760907, -107.3282
581.768600, -107.4375
581.776292, -107.7040
581.783984, -107.8484
581.791677, -107.7569
581.799369, -106.8530
581.807061, -105.9382
581.814753, -106.2202
581.822446, -106.4620
581.830138, -106.5339
581.837830, -106.6028
581.845523, -106.7013
581.853215, -106.7888
581.860907, -106.8237
581.868600, -106.7194
581.876292, -106.5016
581.883984, -106.2169
581.891676, -106.0855
581.899369, -106.0717
581.907061, -106.1405
581.914753, -106.3347
581.922446, -106.6469
581.930138, -106.8559
581.937830, -106.8594
581.945523, -106.7650
581.953215, -106.8060
581.960907, -106.9455
581.968599, -107.1313
581.976292, -107.2875
581.983984, -107.2578
581.991676, -106.9649
581.999369, -106.9741
582.007061, -106.1993
582.014753, -106.5810
582.022446, -106.8450
582.030138, -106.9477
582.037830, -106.9167
582.045522, -106.7902
582.053215, -106.7158
582.060907, -106.6356
582.068599, -106.6275
582.076292, -106.7750
582.083984, -106.8014
582.091676, -106.5557
582.099369, -106.3122
582.107061, -106.2345
582.114753, -106.3316
582.122445, -106.6568
582.130138, -106.8918
582.137830, -106.9443
582.145522, -107.0031
582.153215, -107.2013
582.160907, -107.3898
582.168599, -107.5606
582.176292, -107.5380
582.183984, -107.1998
582.191676, -106.7047
582.199368, -105.2096
582.207061, -104.0690
582.214753, -104.3385
582.222445, -104.6947
582.230138, -104.9009
582.237830, -105.0461
582.245522, -105.2916
582.253215, -105.7388
582.260907, -106.1093
582.268599, -106.0760
582.276291, -105.6513
582.283984, -105.0782
582.291676, -104.6617
582.299368, -104.5641
582.307061, -104.8028
582.314753, -105.1962
582.322445, -105.6139
582.330138, -105.9444
582.337830, -105.8471
582.345522, -105.2160
582.353214, -104.6729
582.360907, -104.4954
582.368599, -104.7375
582.376291, -105.2485
582.383984, -105.6350
582.391676, -105.6915
582.399368, -105.4164
582.407061, -104.4165
582.414753, -104.7190
582.422445, -104.9381
582.430137, -104.6243
582.437830, -104.1235
582.445522, -103.8643
582.453214, -103.9117
582.460907, -104.2277
582.468599, -104.6808
582.476291, -104.8859
582.483983, -104.8426
582.491676, -104.7803
582.499368, -104.7351
582.507060, -104.7260
582.514753, -104.8596
582.522445, -105.1500
582.530137, -105.3820
582.537830, -105.5382
582.545522, -105.6155
582.553214, -105.6243
582.560906, -105.5527
582.568599, -105.5222
582.576291, -105.5460
582.583983, -105.6941
582.591676, -105.8844
582.599368, -106.9856
582.607060, -106.1052
582.614753, -106.1517
582.622445, -105.8780
582.630137, -105.5449
582.637829, -105.4545
582.645522, -105.6212
582.653214, -106.0183
582.660906, -106.2954
582.668599, -105.8792
582.676291, -104.7520
582.683983, -103.8703
582.691676, -103.5800
582.699368, -103.7842
582.707060, -104.5259
582.714752, -105.2171
582.722445, -105.5883
582.730137, -105.9480
582.737829, -106.2663
582.745522, -106.3066
582.753214, -106.1647
582.760906, -105.8098
582.768599, -105.5384
582.776291, -105.6392
582.783983, -105.8584
582.791675, -106.0941
582.799368, -106.3512
582.807060, -105.5230
582.814752, -105.6693
582.822445, -104.2806
582.830137, -100.9630
582.837829, -98.7908
582.845522, -98.1218
582.853214, -98.5036
582.860906, -100.3595
582.868598, -103.6631
582.876291, -105.4430
582.883983, -105.4536
582.891675, -105.5133
582.899368, -105.6760
582.907060, -105.7425
582.914752, -105.4717
582.922445, -104.9790
582.930137, -104.7654
582.937829, -104.8454
582.945521, -105.1491
582.953214, -105.6877
582.960906, -105.9786
582.968598, -106.0322
582.976291, -106.0334
582.983983, -106.0124
582.991675, -105.9724
582.999368, -105.4370
583.007060, -104.5303
583.014752, -104.8555
583.022444, -105.0923
583.030137, -105.1100
583.037829, -105.0039
583.045521, -105.0273
583.053214, -105.3169
583.060906, -105.5960
583.068598, -105.7888
583.076291, -105.8760
583.083983, -105.7513
583.091675, -105.5880
583.099367, -105.5343
583.107060, -105.4266
583.114752, -105.2202
583.122444, -105.1937
583.130137, -105.2315
583.137829, -105.3988
583.145521, -105.6649
583.153214, -105.9068
583.160906, -105.9988
583.168598, -105.9780
583.176290, -105.8879
583.183983, -105.7325
583.191675, -105.5861
583.199367, -103.5921
583.207060, -102.8053
583.214752, -103.0747
583.222444, -103.2754
583.230137, -103.3672
583.237829, -103.4527
583.245521, -103.5147
583.253213, -103.5976
583.260906, -104.0156
583.268598, -104.3442
583.276290, -104.4246
583.283983, -104.3587
583.291675, -104.3540
583.299367, -104.3213
583.307060, -100.6299
583.314752, -94.1588
583.322444, -90.5789
583.330136, -89.5536
583.337829, -89.8963
583.345521, -91.7733
583.353213, -96.3364
583.360906, -102.7365
583.368598, -104.9128
583.376290, -105.0423
583.383983, -105.1313
583.391675, -105.2503
583.399367, -104.7005
583.407059, -103.9851
583.414752, -104.4308
583.422444, -104.7763
583.430136, -104.9211
583.437829, -104.9286
583.445521, -104.8480
583.453213, -104.7279
583.460906, -104.6242
583.468598, -104.5452
583.476290, -104.4795
583.483982, -104.2503
583.491675, -103.7569
583.499367, -103.4831
583.507059, -103.6338
583.514752, -104.0903
583.522444, -104.7828
583.530136, -105.1434
583.537829, -105.1748
583.545521, -105.1814
583.553213, -105.1991
583.560905, -105.2619
583.568598, -105.3495
583.576290, -105.3174
583.583982, -105.2448
583.591675, -105.2172
583.599367, -105.1871
583.607059, -104.3773
583.614752, -104.6947
583.622444, -104.9989
583.630136, -105.2246
583.637828, -105.2820
583.645521, -104.9580
583.653213, -104.5167
583.660905, -104.2277
583.668598, -104.1235
583.676290, -104.2635
583.683982, -104.3434
583.691674, -104.1804
583.699367, -103.9932
583.707059, -103.8267
583.714751, -103.7466
583.722444, -103.8867
583.730136, -104.0122
583.737828, -104.0094
583.745521, -103.9970
583.753213, -104.1025
583.760905, -104.1980
583.768597, -104.3780
583.776290, -104.6490
583.783982, -104.9229
583.791674, -104.9409
583.799367, -102.7250
583.807059, -99.5039
583.814751, -98.7389
583.822444, -98.9588
583.830136, -100.1923
583.837828, -102.7679
583.845520, -104.7886
583.853213, -105.0986
583.860905, -105.0042
583.868597, -104.7301
583.876290, -104.4727
583.883982, -104.2791
583.891674, -104.1160
583.899367, -104.2237
583.907059, -104.5289
583.914751, -104.7986
583.922443, -105.2860
583.930136, -105.7275
583.937828, -105.8657
583.945520, -105.7228
583.953213, -105.2918
583.960905, -104.4186
583.968597, -103.7300
583.976290, -103.5198
583.983982, -103.6801
583.991674, -104.4440
583.999366, -105.5126
584.007059, -104.7179
584.014751, -104.8508
584.022443, -105.0540
584.030136, -105.2703
584.037828, -105.4380
584.045520, -105.4788
584.053213, -105.4798
584.060905, -105.5191
584.068597, -105.5602
584.076289, -105.5755
584.083982, -105.4359
584.091674, -105.2048
584.099366, -105.0071
584.107059, -104.8678
584.114751, -104.8858
584.122443, -105.0821
584.130136, -105.2616
584.137828, -105.3920
584.145520, -105.4664
584.153212, -105.5239
584.160905, -105.5144
584.168597, -105.5283
584.176289, -105.5323
584.183982, -105.5852
584.191674, -105.6228
584.199366, -104.5260
584.207059, -103.1609
584.214751, -103.1444
584.222443, -103.4538
584.230135, -104.1258
584.237828, -104.9901
584.245520, -105.3640
584.253212, -105.5333
584.260905, -105.7056
584.268597, -105.7580
584.276289, -105.7728
584.283982, -105.2651
584.291674, -104.1840
584.299366, -103.5118
584.307058, -103.3654
584.314751, -103.6528
584.322443, -104.4737
584.330135, -105.0762
584.337828, -105.0641
584.345520, -104.9472
584.353212, -104.9591
584.360905, -105.0772
584.368597, -105.2862
584.376289, -105.2817
584.383981, -105.1051
584.391674, -105.0517
584.399366, -106.3487
584.407058, -105.7866
584.414751, -106.1550
584.422443, -106.5264
584.430135, -106.6685
584.437828, -106.5599
584.445520, -106.1885
584.453212, -105.8903
584.460904, -105.7763
584.468597, -105.8503
584.476289, -106.2530
584.483981, -106.3809
584.491674, -106.0361
584.499366, -105.6484
584.507058, -105.6518
584.514751, -105.9050
584.522443, -106.3446
584.530135, -106.6420
584.537827, -106.6588
584.545520, -106.6525
584.553212, -106.6580
584.560904, -106.5482
584.568597, -106.3210
584.576289, -105.9941
584.583981, -105.7569
584.591674, -105.7119
584.599366, -104.8366
584.607058, -104.1127
584.614750, -104.0855
584.622443, -104.2524
584.630135, -104.5239
584.637827, -105.3321
584.645520, -106.4965
584.653212, -106.7638
584.660904, -106.7099
584.668597, -106.5791
584.676289, -106.4440
584.683981, -106.2199
584.691673, -105.9084
584.699366, -105.8045
584.707058, -106.0102
584.714750, -106.2374
584.722443, -106.4940
584.730135, -106.7521
584.737827, -106.8590
584.745520, -106.9111
584.753212, -106.8599
584.760904, -106.6254
584.768596, -106.3844
584.776289, -106.2224
584.783981, -106.2239
584.791673, -106.4848
584.799366, -105.9229
584.807058, -105.5828
584.814750, -105.7194
584.822442, -105.8383
584.830135, -105.8806
584.837827, -106.0762
584.845519, -106.2523
584.853212, -106.2850
584.860904, -106.2304
584.868596, -106.1572
584.876289, -106.0798
584.883981, -105.8646
584.891673, -105.5408
584.899365, -105.3838
584.907058, -105.4281
584.914750, -105.4388
584.922442, -105.4920
584.930135, -105.4495
584.937827, -105.3952
584.945519, -105.6086
584.953212, -105.9465
584.960904, -106.2583
584.968596, -106.5287
584.976288, -106.5959
584.983981, -106.5970
584.991673, -106.4305
584.999365, -105.4985
585.007058, -105.2747
585.014750, -105.3765
585.022442, -105.5304
585.030135, -105.6391
585.037827, -105.7200
585.045519, -105.7890
585.053211, -105.8259
585.060904, -105.7198
585.068596, -105.4762
585.076288, -105.4511
585.083981, -105.3419
585.091673, -105.1830
585.099365, -105.1136
585.107058, -105.1426
585.114750, -105.1918
585.122442, -105.4326
585.130134, -105.5957
585.137827, -105.6576
585.145519, -105.7732
585.153211, -106.0516
585.160904, -106.3968
585.168596, -106.4851
585.176288, -106.1847
585.183981, -105.8238
585.191673, -105.6452
585.199365, -105.3519
585.207057, -104.7187
585.214750, -105.0945
585.222442, -105.2200
585.230134, -105.3009
585.237827, -105.4191
585.245519, -105.4998
585.253211, -105.5670
585.260904, -105.7054
585.268596, -105.7883
585.276288, -105.7053
585.283980, -105.4334
585.291673, -105.1463
585.299365, -104.7123
585.307057, -103.8428
585.314750, -103.9651
585.322442, -103.9121
585.330134, -103.8276
585.337827, -103.7619
585.345519, -103.7486
585.353211, -103.9586
585.360903, -104.2772
585.368596, -106.0318
585.376288, -106.0328
585.383980, -105.9781
585.391673, -105.9886
585.399365, -105.9306
585.407057, -104.9662
585.414750, -105.0859
585.422442, -104.9752
585.430134, -104.8582
585.437826, -104.9212
585.445519, -105.2909
585.453211, -105.8476
585.460903, -106.1051
585.468596, -106.0090
585.476288, -105.7776
585.483980, -105.4771
585.491673, -105.3315
585.499365, -105.3600
585.507057, -105.4074
585.514749, -105.4361
585.522442, -105.5662
585.530134, -105.6775
585.537826, -105.6806
585.545519, -105.6802
585.553211, -105.6327
585.560903, -105.5435
585.568596, -105.5284
585.576288, -105.5281
585.583980, -105.5490
585.591672, -105.6098
585.599365, -107.0831
585.607057, -106.0985
585.614749, -106.1244
585.622442, -105.3728
585.630134, -103.1222
585.637826, -101.5083
585.645519, -101.0266
585.653211, -101.3247
585.660903, -102.7959
585.668595, -104.9813
585.676288, -105.9368
585.683980, -105.9475
585.691672, -105.8623
585.699365, -105.7276
585.707057, -105.5270
585.714749, -105.2966
585.722442, -105.1725
585.730134, -105.2583
585.737826, -105.5033
585.745518, -105.9538
585.753211, -106.5797
585.760903, -106.8742
585.768595, -106.8903
585.776288, -106.8008
585.783980, -106.6952
585.791672, -106.5673
585.799365, -107.1447
585.807057, -106.0538
585.814749, -106.1078
585.822441, -106.1320
585.830134, -106.0824
585.837826, -106.0482
585.845518, -106.0577
585.853211, -106.2291
585.860903, -106.4529
585.868595, -106.3971
585.876288, -105.9108
585.883980, -105.3102
585.891672, -104.9280
585.899364, -104.9006
585.907057, -105.2782
585.914749, -105.6894
585.922441, -106.1162
585.930134, -106.4610
585.937826, -106.5683
585.945518, -106.4817
585.953211, -106.3113
585.960903, -106.1191
585.968595, -106.0406
585.976287, -106.1796
585.983980, -106.4224
585.991672, -106.6419
585.999364, -106.5031
586.007057, -105.7198
586.014749, -106.1474
586.022441, -106.3172
586.030133, -105.7498
586.037826, -104.9498
586.045518, -104.6241
586.053210, -104.8406
586.060903, -105.5311
586.068595, -106.4045
586.076287, -106.7608
586.083980, -106.4906
586.091672, -106.0232
586.099364, -105.6978
586.107056, -105.5927
586.114749, -105.7558
586.122441, -106.1861
586.130133, -106.5539
586.137826, -106.8018
586.145518, -106.9239
586.153210, -106.9738
586.160903, -106.9426
586.168595, -106.9128
586.176287, -106.8483
586.183979, -106.7928
586.191672, -106.8403
586.199364, -105.3720
586.207056, -104.4209
586.214749, -104.7055
586.222441, -105.0965
586.230133, -105.1583
586.237826, -104.9439
586.245518, -104.7272
586.253210, -104.6330
586.260902, -104.6681
586.268595, -104.8191
586.276287, -104.9441
586.283979, -104.8586
586.291672, -104.5784
586.299364, -104.3117
586.307056, -104.2165
586.314749, -104.2720
586.322441, -104.4936
586.330133, -104.7229
586.337825, -104.6657
586.345518, -104.0897
586.353210, -103.5827
586.360902, -103.3941
586.368595, -103.4958
586.376287, -103.8946
586.383979, -104.2943
586.391672, -104.4341
586.399364, -107.0438
586.407056, -106.3778
586.414748, -106.8040
586.422441, -107.0917
586.430133, -107.1369
586.437825, -107.0878
586.445518, -106.9966
586.453210, -106.9020
586.460902, -106.7895
586.468595, -106.7384
586.476287, -106.7851
586.483979, -106.8283
586.491671, -106.9133
586.499364, -107.0142
586.507056, -107.0994
586.514748, -107.2332
586.522441, -107.5065
586.530133, -107.7012
586.537825, -107.7472
586.545518, -107.7160
586.553210, -107.6820
586.560902, -107.6159
586.568594, -107.5772
586.576287, -107.5008
586.583979, -107.3332
586.591671, -107.0322
586.599364, -107.7916
586.607056, -106.9445
586.614748, -107.1693
586.622441, -107.2382
586.630133, -107.2587
586.637825, -107.3333
586.645517, -107.4342
586.653210, -107.5431
586.660902, -107.4461
586.668594, -107.2149
586.676287, -107.0787
586.683979, -107.0183
586.691671, -107.0096
586.699364, -107.0857
586.707056, -107.1613
586.714748, -107.2339
586.722440, -107.4781
586.730133, -107.7466
586.737825, -107.9192
586.745517, -107.9394
586.753210, -107.8972
586.760902, -107.7912
586.768594, -107.6726
586.776287, -107.5602
586.783979, -107.3642
586.791671, -106.8877
586.799363, -106.5488
586.807056, -105.5673
586.814748, -106.0624
586.822440, -106.7540
586.830133, -107.2498
586.837825, -107.4917
586.845517, -107.5423
586.853210, -107.4993
586.860902, -107.3092
586.868594, -107.0848
586.876286, -107.0003
586.883979, -106.9409
586.891671, -106.8366
586.899363, -106.6263
586.907056, -106.4717
586.914748, -106.5607
586.922440, -106.9043
586.930133, -107.3032
586.937825, -107.5422
586.945517, -107.5187
586.953209, -107.5434
586.960902, -107.6487
586.968594, -107.7983
586.976286, -107.9537
586.983979, -108.0171
586.991671, -107.9621
586.999363, -107.2778
587.007056, -106.3945
587.014748, -106.8030
587.022440, -107.1531
587.030132, -107.2651
587.037825, -107.2435
587.045517, -107.2273
587.053209, -107.2539
587.060902, -106.9846
587.068594, -106.6327
587.076286, -106.5258
587.083979, -106.5166
587.091671, -106.7468
587.099363, -107.0398
587.107055, -107.1191
587.114748, -107.1605
587.122440, -107.3965
587.130132, -107.6126
587.137825, -107.7238
587.145517, -107.8200
587.153209, -107.8875
587.160902, -107.8875
587.168594, -107.9125
587.176286, -107.8176
587.183978, -107.5455
587.191671, -107.2215
587.199363, -107.3078
587.207055, -106.3828
587.214748, -106.1505
587.222440, -106.0969
587.230132, -106.1030
587.237824, -106.2441
587.245517, -106.9056
587.253209, -107.5500
587.260901, -107.6477
587.268594, -107.7262
587.276286, -107.4808
587.283978, -106.9986
587.291671, -106.8860
587.299363, -107.0574
587.307055, -107.4326
587.314747, -107.8703
587.322440, -108.2175
587.330132, -108.2517
587.337824, -108.0521
587.345517, -107.7816
587.353209, -107.5777
587.360901, -107.4829
587.368594, -107.5620
587.376286, -107.6345
587.383978, -107.6561
587.391670, -107.6667
587.399363, -107.9377
587.407055, -107.6614
587.414747, -107.6621
587.422440, -107.5518
587.430132, -107.4704
587.437824, -107.7346
587.445517, -108.0862
587.453209, -108.3700
587.460901, -108.5677
587.468593, -108.3723
587.476286, -107.9154
587.483978, -107.3525
587.491670, -107.0347
587.499363, -107.1063
587.507055, -107.2968
587.514747, -107.5386
587.522440, -107.8873
587.530132, -108.2386
587.537824, -108.1503
587.545516, -107.9238
587.553209, -107.8035
587.560901, -107.8400
587.568593, -107.9774
587.576286, -107.9085
587.583978, -107.8637
587.591670, -107.8733
587.599363, -107.3807
587.607055, -107.1880
587.614747, -107.3296
587.622439, -107.3358
587.630132, -107.3312
587.637824, -107.3671
587.645516, -107.4915
587.653209, -107.6027
587.660901, -107.7263
587.668593, -107.8281
587.676286, -107.8181
587.683978, -107.6712
587.691670, -107.5272
587.699362, -107.5637
587.707055, -107.6875
587.714747, -107.7838
587.722439, -107.9144
587.730132, -107.9073
587.737824, -107.8498
587.745516, -107.9308
587.753209, -108.0309
587.760901, -107.8570
587.768593, -107.7118
587.776285, -107.6239
587.783978, -107.5212
587.791670, -107.3687
587.799362, -107.3828
587.807055, -106.9347
587.814747, -107.2158
587.822439, -107.4506
587.830132, -107.6464
587.837824, -107.8114
587.845516, -107.9219
587.853208, -107.9227
587.860901, -107.7936
587.868593, -107.6249
587.876285, -107.4989
587.883978, -107.4763
587.891670, -107.1796
587.899362, -106.8918
587.907055, -106.9992
587.914747, -107.0463
587.922439, -106.9420
587.930131, -106.9583
587.937824, -106.8424
587.945516, -106.7491
587.953208, -106.7486
587.960901, -107.0448
587.968593, -107.3748
587.976285, -107.4354
587.983978, -107.4046
587.991670, -107.4118
587.999362, -107.1525
588.007054, -106.6263
588.014747, -106.9200
588.022439, -107.3417
588.030131, -107.7078
588.037824, -108.0286
588.045516, -108.1865
588.053208, -108.2290
588.060901, -108.2246
588.068593, -107.9832
588.076285, -107.7109
588.083977, -107.4994
588.091670, -107.3658
588.099362, -107.2489
588.107054, -107.2427
588.114747, -107.2094
588.122439, -107.2898
588.130131, -107.5075
588.137824, -107.7049
588.145516, -107.7748
588.153208, -107.7018
588.160900, -107.4170
588.168593, -107.0617
588.176285, -106.8735
588.183977, -106.8280
588.191670, -107.1950
588.199362, -107.0373
588.207054, -107.1104
588.214747, -107.4285
588.222439, -107.7014
588.230131, -107.8423
588.237823, -107.5918
588.245516, -107.3694
588.253208, -107.3242
588.260900, -107.3494
588.268593, -107.4105
588.276285, -107.5675
588.283977, -107.3847
588.291670, -107.1589
588.299362, -107.0340
588.307054, -107.0566
588.314746, -107.2032
588.322439, -107.3317
588.330131, -107.3897
588.337823, -107.4045
588.345516, -107.3767
588.353208, -107.3837
588.360900, -107.3949
588.368592, -107.5263
588.376285, -107.6326
588.383977, -107.5638
588.391669, -107.5678
588.399362, -105.4558
588.407054, -105.5665
588.414746, -105.4602
588.422439, -105.8598
588.430131, -106.3987
588.437823, -107.0020
588.445515, -107.3069
588.453208, -107.5176
588.460900, -107.6692
588.468592, -107.6123
588.476285, -107.4422
588.483977, -107.2689
588.491669, -107.1587
588.499362, -107.1134
588.507054, -107.2054
588.514746, -107.2581
588.522438, -107.1760
588.530131, -107.1967
588.537823, -107.2672
588.545515, -107.4609
588.553208, -107.5905
588.560900, -107.5174
588.568592, -107.5203
588.576285, -107.5020
588.583977, -107.3698
588.591669, -107.3227
588.599361, -107.3922
588.607054, -107.2618
588.614746, -107.3826
588.622438, -107.3326
588.630131, -107.3752
588.637823, -107.3472
588.645515, -106.7331
588.653208, -105.9043
588.660900, -105.5136
588.668592, -105.5482
588.676284, -106.1561
588.683977, -106.7423
588.691669, -106.9281
588.699361, -107.0634
588.707054, -107.2747
588.714746, -107.4363
588.722438, -107.5898
588.730131, -107.8386
588.737823, -107.8603
588.745515, -107.7762
588.753207, -107.7977
588.760900, -107.8765
588.768592, -107.8674
588.776284, -107.3694
588.783977, -106.6954
588.791669, -106.5738
588.799361, -107.3883
588.807054, -107.1787
588.814746, -107.2495
588.822438, -107.4693
588.830130, -107.8582
588.837823, -108.3132
588.845515, -108.2858
588.853207, -108.0848
588.860900, -108.0728
588.868592, -108.1584
588.876284, -108.0602
588.883977, -107.4572
588.891669, -106.5468
588.899361, -105.9331
588.907053, -105.9453
588.914746, -106.2365
588.922438, -106.8432
588.930130, -107.3864
588.937823, -107.4439
588.945515, -107.2797
588.953207, -107.1954
588.960900, -107.3107
588.968592, -107.5846
588.976284, -107.7003
588.983976, -107.5921
588.991669, -107.4143
588.999361, -107.0370
589.007053, -105.9683
589.014746, -106.1118
589.022438, -106.2945
589.030130, -106.4654
589.037823, -106.6788
589.045515, -107.7670
589.053207, -108.3421
589.060899, -108.0843
589.068592, -107.9838
589.076284, -107.8841
589.083976, -107.7155
589.091669, -107.4897
589.099361, -107.2215
589.107053, -107.1970
589.114746, -107.3596
589.122438, -107.5666
589.130130, -107.3520
589.137822, -106.7735
589.145515, -106.3380
589.153207, -106.2734
589.160899, -106.5438
589.168592, -107.2232
589.176284, -107.6575
589.183976, -107.6412
589.191669, -107.6156
589.199361, -107.4208
589.207053, -107.5084
589.214745, -107.5321
589.222438, -107.4527
589.230130, -107.4865
589.237822, -107.7002
589.245515, -107.9346
589.253207, -108.0474
589.260899, -108.1097
589.268592, -107.7692
589.276284, -107.4902
589.283976, -106.6339
589.291668, -105.4643
589.299361, -104.8553
589.307053, -104.8334
589.314745, -105.2988
589.322438, -106.4173
589.330130, -107.4762
589.337822, -107.6456
589.345515, -107.6080
589.353207, -107.5854
589.360899, -107.4368
589.368591, -107.2150
589.376284, -106.8891
589.383976, -106.6348
589.391668, -106.8044
589.399361, -107.4583
589.407053, -107.6173
589.414745, -107.9281
589.422438, -108.0491
589.430130, -108.3105
589.437822, -108.5178
589.445514, -108.3509
589.453207, -108.0973
589.460899, -108.0178
589.468591, -108.0075
589.476284, -107.9647
589.483976, -107.8254
589.491668, -107.5437
589.499361, -107.3719
589.507053, -107.3694
589.514745, -107.3232
589.522437, -107.5846
589.530130, -107.8543
589.537822, -107.9906
589.545514, -107.9546
589.553207, -107.7217
589.560899, -107.6115
589.568591, -107.6371
589.576283, -107.6106
589.583976, -107.5592
589.591668, -107.4909
589.599360, -107.4056
589.607053, -107.4476
589.614745, -107.5629
589.622437, -107.6879
589.630130, -107.7420
589.637822, -107.6947
589.645514, -107.7248
589.653206, -107.8483
589.660899, -107.9985
589.668591, -108.0501
589.676283, -107.9770
589.683976, -107.5827
589.691668, -107.1630
589.699360, -106.9920
589.707053, -107.2481
589.714745, -107.6205
589.722437, -107.5791
589.730129, -107.3828
589.737822, -107.3026
589.745514, -107.2875
589.753206, -107.5095
589.760899, -107.7358
589.768591, -107.4582
589.776283, -106.6510
589.783976, -106.0040
589.791668, -105.8136
589.799360, -105.5788
589.807052, -106.4181
589.814745, -107.3803
589.822437, -107.6409
589.830129, -107.7235
589.837822, -107.9217
