Receiver;LAV1
Date/Time;08-06-2022 03-59-14 PM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;ORN - Afternoon
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
584600;;33
584625;;33
584650;;34
584675;;34
584700;;34
584725;;34
584750;;35
584775;;35
584800;;35
584825;;34
584850;;34
584875;;34
584900;;33
584925;;32
584950;;31
584975;;30
585000;;29
585025;;28
585050;;26
585075;;26
585100;;24
585125;;23
585150;;21
585175;;20
585200;;19
585225;;19
585250;;20
585275;;22
585300;;23
585325;;25
585350;;27
585375;;28
585400;;28
585425;;29
585450;;29
585475;;29
585500;;30
585525;;30
585550;;30
585575;;30
585600;;30
585625;;28
585650;;26
585675;;25
585700;;23
585725;;21
585750;;20
585775;;20
585800;;20
585825;;21
585850;;21
585875;;22
585900;;23
585925;;25
585950;;28
585975;;29
586000;;30
586025;;31
586050;;31
586075;;31
586100;;32
586125;;33
586150;;33
586175;;34
586200;;34
586225;;34
586250;;33
586275;;33
586300;;33
586325;;32
586350;;31
586375;;31
586400;;30
586425;;30
586450;;29
586475;;29
586500;;30
586525;;30
586550;;30
586575;;30
586600;;28
586625;;27
586650;;28
586675;;29
586700;;30
586725;;30
586750;;31
586775;;32
586800;;32
586825;;33
586850;;32
586875;;32
586900;;32
586925;;31
586950;;30
586975;;30
587000;;30
587025;;30
587050;;31
587075;;30
587100;;31
587125;;31
587150;;31
587175;;30
587200;;30
587225;;30
587250;;29
587275;;29
587300;;30
587325;;31
587350;;31
587375;;32
587400;;32
587425;;32
587450;;31
587475;;31
587500;;31
587525;;31
587550;;31
587575;;31
587600;;31
587625;;31
587650;;30
587675;;30
587700;;28
587725;;26
587750;;25
587775;;22
587800;;23
587825;;25
587850;;26
587875;;28
587900;;28
587925;;29
587950;;30
587975;;29
588000;;29
588025;;29
588050;;29
588075;;29
588100;;29
588125;;28
588150;;27
588175;;26
588200;;26
588225;;26
588250;;25
588275;;26
588300;;25
588325;;24
588350;;24
588375;;23
588400;;24
588425;;25
588450;;26
588475;;27
588500;;29
588525;;29
588550;;29
588575;;30
588600;;31
588625;;31
588650;;31
588675;;32
588700;;32
588725;;32
588750;;32
588775;;32
588800;;32
588825;;31
588850;;31
588875;;31
588900;;31
588925;;31
588950;;30
588975;;30
589000;;30
589025;;31
589050;;31
589075;;31
589100;;31
589125;;32
589150;;33
589175;;34
589200;;34
589225;;34
589250;;34
589275;;34
589300;;33
589325;;32
589350;;31
589375;;31
589400;;31
589425;;30
589450;;30
589475;;29
589500;;29
589525;;28
589550;;26
589575;;26
589600;;24
589625;;24
589650;;24
589675;;24
589700;;24
589725;;24
589750;;23
589775;;22
589800;;21
589825;;20
589850;;18
589875;;17
589900;;15
589925;;14
589950;;13
589975;;12
590000;;11
590025;;11
590050;;12
590075;;11
590100;;11
590125;;12
590150;;14
590175;;14
590200;;14
590225;;14
590250;;15
590275;;14
590300;;13
590325;;12
590350;;12
590375;;12
590400;;8
590425;;6
590450;;6
590475;;7
590500;;8
590525;;13
590550;;16
590575;;17
590600;;17
590625;;18
590650;;18
590675;;16
590700;;13
590725;;13
590750;;13
590775;;13
590800;;12
590825;;12
590850;;12
590875;;11
590900;;11
590925;;10
590950;;10
590975;;10
591000;;11
591025;;11
591050;;11
591075;;11
591100;;11
591125;;12
591150;;12
591175;;13
591200;;13
591225;;14
591250;;14
591275;;14
591300;;15
591325;;15
591350;;14
591375;;14
591400;;14
591425;;13
591450;;12
591475;;11
591500;;11
591525;;10
591550;;10
591575;;8
591600;;8
591625;;17
591650;;18
591675;;19
591700;;19
591725;;19
591750;;19
591775;;17
591800;;8
591825;;9
591850;;9
591875;;10
591900;;10
591925;;9
591950;;9
591975;;9
592000;;10
592025;;11
592050;;11
592075;;12
592100;;13
592125;;13
592150;;14
592175;;14
592200;;13
592225;;13
592250;;12
592275;;12
592300;;10
592325;;8
592350;;7
592375;;7
592400;;6
592425;;6
592450;;7
592475;;6
592500;;6
592525;;6
592550;;6
592575;;6
592600;;6
592625;;7
592650;;7
592675;;8
592700;;8
592725;;10
592750;;11
592775;;12
592800;;12
592825;;12
592850;;12
592875;;12
592900;;12
592925;;12
592950;;12
592975;;12
593000;;11
593025;;11
593050;;10
593075;;11
593100;;10
593125;;11
593150;;11
593175;;12
593200;;11
593225;;11
593250;;10
593275;;9
593300;;8
593325;;10
593350;;13
593375;;14
593400;;13
593425;;13
593450;;13
593475;;11
593500;;8
593525;;8
593550;;8
593575;;9
593600;;9
593625;;10
593650;;10
593675;;10
593700;;10
593725;;10
593750;;9
593775;;9
593800;;8
593825;;9
593850;;9
593875;;10
593900;;10
593925;;11
593950;;13
593975;;13
594000;;14
594025;;14
594050;;14
594075;;13
594100;;11
594125;;11
594150;;9
594175;;10
594200;;9
594225;;9
594250;;10
594275;;11
594300;;12
594325;;12
594350;;13
594375;;13
594400;;13
594425;;14
594450;;14
594475;;14
594500;;15
594525;;15
594550;;15
594575;;14
594600;;15
594625;;14
594650;;14
594675;;14
594700;;13
594725;;13
594750;;12
594775;;11
594800;;11
594825;;10
594850;;9
594875;;9
594900;;8
594925;;9
594950;;8
594975;;8
595000;;8
595025;;7
595050;;8
595075;;9
595100;;11
595125;;12
595150;;14
595175;;15
595200;;16
595225;;17
595250;;18
595275;;18
595300;;18
595325;;18
595350;;18
595375;;18
595400;;18
595425;;18
595450;;18
595475;;17
595500;;17
595525;;16
595550;;15
595575;;14
595600;;12
595625;;11
595650;;11
595675;;11
595700;;10
595725;;10
595750;;10
595775;;9
595800;;9
595825;;8
595850;;8
595875;;7
595900;;6
595925;;6
595950;;6
595975;;6
596000;;6
596025;;6
596050;;6
596075;;5
596100;;5
596125;;6
596150;;9
596175;;9
596200;;9
596225;;12
596250;;18
596275;;20
596300;;20
596325;;20
596350;;21
596375;;20
596400;;15
596425;;15
596450;;15
596475;;16
596500;;17
596525;;18
596550;;19
596575;;19
596600;;19
596625;;19
596650;;18
596675;;17
596700;;16
596725;;14
596750;;13
596775;;11
596800;;12
596825;;14
596850;;15
596875;;16
596900;;17
596925;;17
596950;;18
596975;;19
597000;;19
597025;;19
597050;;19
597075;;18
597100;;18
597125;;17
597150;;17
597175;;16
597200;;15
597225;;15
597250;;15
597275;;16
597300;;15
597325;;16
597350;;17
597375;;18
597400;;18
597425;;18
597450;;19
597475;;18
597500;;18
597525;;18
597550;;18
597575;;19
597600;;18
597625;;18
597650;;17
597675;;15
597700;;14
597725;;12
597750;;12
597775;;12
597800;;13
597825;;13
597850;;15
597875;;16
597900;;17
597925;;18
597950;;18
597975;;18
598000;;19
598025;;19
598050;;20
598075;;21
598100;;22
598125;;23
598150;;23
598175;;23
598200;;24
598225;;24
598250;;24
598275;;24
598300;;23
598325;;23
598350;;22
598375;;21
598400;;21
598425;;20
598450;;18
598475;;17
598500;;17
598525;;17
598550;;18
598575;;19
598600;;19
598625;;20
598650;;20
598675;;21
598700;;21
598725;;21
598750;;21
598775;;21
598800;;20
598825;;19
598850;;18
598875;;17
598900;;18
598925;;20
598950;;20
598975;;21
599000;;22
599025;;22
599050;;22
599075;;22
599100;;22
599125;;21
599150;;21
599175;;21
599200;;21
599225;;22
599250;;21
599275;;21
599300;;22
599325;;21
599350;;21
599375;;21
599400;;20
599425;;20
599450;;19
599475;;18
599500;;18
599525;;17
599550;;16
599575;;16
599600;;15
599625;;14
599650;;14
599675;;13
599700;;12
599725;;12
599750;;12
599775;;12
599800;;13
599825;;13
599850;;15
599875;;14
599900;;14
599925;;14
599950;;14
599975;;14
600000;;14
600025;;14
600050;;14
600075;;13
600100;;12
600125;;13
600150;;14
600175;;14
600200;;15
600225;;15
600250;;16
600275;;17
600300;;18
600325;;18
600350;;19
600375;;20
600400;;20
600425;;21
600450;;21
600475;;21
600500;;21
600525;;21
600550;;21
600575;;21
600600;;21
600625;;21
600650;;20
600675;;20
600700;;19
600725;;19
600750;;19
600775;;20
600800;;20
600825;;20
600850;;20
600875;;20
600900;;20
600925;;20
600950;;20
600975;;20
601000;;20
601025;;20
601050;;20
601075;;19
601100;;18
601125;;17
601150;;15
601175;;13
601200;;11
601225;;9
601250;;11
601275;;13
601300;;14
601325;;15
601350;;15
601375;;15
601400;;14
601425;;14
601450;;15
601475;;17
601500;;18
601525;;18
601550;;19
601575;;20
601600;;21
601625;;21
601650;;20
601675;;20
601700;;20
601725;;19
601750;;18
601775;;17
601800;;16
601825;;15
601850;;15
601875;;14
601900;;17
601925;;33
601950;;37
601975;;37
602000;;37
602025;;37
602050;;37
602075;;34
602100;;27
602125;;29
602150;;30
602175;;31
602200;;32
602225;;34
602250;;39
602275;;41
602300;;41
602325;;41
602350;;41
602375;;40
602400;;36
602425;;35
602450;;34
602475;;34
602500;;34
602525;;34
602550;;33
602575;;33
602600;;32
602625;;30
602650;;30
602675;;31
602700;;30
602725;;31
602750;;31
602775;;31
602800;;32
602825;;34
602850;;34
602875;;35
602900;;36
602925;;36
602950;;36
602975;;36
603000;;37
603025;;37
603050;;38
603075;;37
603100;;37
603125;;37
603150;;37
603175;;36
603200;;36
603225;;36
603250;;35
603275;;33
603300;;32
603325;;31
603350;;30
603375;;29
603400;;27
603425;;26
603450;;24
603475;;23
603500;;23
603525;;24
603550;;25
603575;;26
603600;;27
603625;;29
603650;;31
603675;;33
603700;;34
603725;;35
603750;;36
603775;;36
603800;;36
603825;;37
603850;;37
603875;;36
603900;;36
603925;;36
603950;;36
603975;;36
604000;;35
604025;;35
604050;;34
604075;;34
604100;;35
604125;;35
604150;;35
604175;;36
604200;;36
604225;;37
604250;;37
604275;;37
604300;;38
604325;;39
604350;;39
604375;;40
604400;;40
604425;;40
604450;;40
604475;;40
604500;;39
604525;;39
604550;;39
604575;;38
604600;;38
604625;;38
604650;;39
604675;;39
604700;;39
604725;;39
604750;;38
604775;;38
604800;;37
604825;;36
604850;;37
604875;;37
604900;;37
604925;;37
604950;;37
604975;;37
605000;;37
605025;;37
605050;;37
605075;;37
605100;;37
605125;;37
605150;;37
605175;;36
605200;;37
605225;;38
605250;;38
605275;;39
605300;;39
605325;;39
605350;;38
605375;;38
605400;;37
605425;;36
605450;;35
605475;;35
605500;;35
605525;;35
605550;;35
605575;;34
605600;;34
605625;;35
605650;;34
605675;;34
605700;;33
605725;;32
605750;;31
605775;;31
605800;;31
605825;;32
605850;;33
605875;;33
605900;;34
605925;;34
605950;;35
605975;;34
606000;;35
606025;;36
606050;;36
606075;;36
606100;;37
606125;;37
606150;;37
606175;;37
606200;;37
606225;;37
606250;;37
606275;;37
606300;;37
606325;;37
606350;;36
606375;;35
606400;;34
606425;;32
606450;;32
606475;;31
606500;;30
606525;;30
606550;;30
606575;;31
606600;;32
606625;;32
606650;;33
606675;;33
606700;;32
606725;;31
606750;;31
606775;;30
606800;;31
606825;;33
606850;;34
606875;;34
606900;;34
606925;;34
606950;;33
606975;;32
607000;;32
607025;;31
607050;;31
607075;;31
607100;;31
607125;;31
607150;;31
607175;;31
607200;;30
607225;;29
607250;;28
607275;;28
607300;;30
607325;;31
607350;;31
607375;;33
607400;;34
607425;;34
607450;;34
607475;;34
607500;;34
607525;;34
607550;;34
607575;;34
607600;;33
607625;;33
607650;;33
607675;;33
607700;;32
607725;;31
607750;;31
607775;;30
607800;;30
607825;;28
607850;;27
607875;;24
607900;;23
607925;;21
607950;;19
607975;;16
608000;;11
608025;;7
608050;;5
608075;;5
608100;;6
608125;;6
608150;;6
608175;;6
608200;;6
608225;;5
608250;;5
608275;;5
608300;;4
608325;;5
608350;;5
608375;;4
608400;;5
608425;;5
608450;;4
608475;;3
608500;;3
608525;;2
608550;;3
608575;;4
608600;;4
608625;;4
608650;;4
608675;;4
608700;;4
608725;;4
608750;;3
608775;;3
608800;;3
608825;;3
608850;;3
608875;;4
608900;;3
608925;;3
608950;;3
608975;;3
609000;;2
609025;;3
609050;;3
609075;;4
609100;;3
609125;;3
609150;;4
609175;;4
609200;;4
609225;;3
609250;;4
609275;;4
609300;;3
609325;;4
609350;;3
609375;;3
609400;;3
609425;;4
609450;;3
609475;;3
609500;;3
609525;;3
609550;;2
609575;;3
609600;;3
609625;;4
609650;;3
609675;;4
609700;;4
609725;;5
609750;;3
609775;;4
609800;;4
609825;;4
609850;;4
609875;;4
609900;;4
609925;;4
609950;;4
609975;;4
610000;;4
610025;;4
610050;;4
610075;;3
610100;;3
610125;;3
610150;;3
610175;;3
610200;;3
610225;;4
610250;;4
610275;;4
610300;;4
610325;;3
610350;;4
610375;;4
610400;;4
610425;;4
610450;;3
610475;;4
610500;;3
610525;;4
610550;;2
610575;;3
610600;;4
610625;;3
610650;;3
610675;;4
610700;;3
610725;;4
610750;;8
610775;;4
610800;;7
610825;;5
610850;;4
610875;;4
610900;;4
610925;;4
610950;;4
610975;;3
611000;;3
611025;;3
611050;;3
611075;;3
611100;;2
611125;;4
611150;;3
611175;;4
611200;;3
611225;;6
611250;;4
611275;;5
611300;;5
611325;;6
611350;;5
611375;;6
611400;;5
611425;;6
611450;;7
611475;;3
611500;;3
611525;;3
611550;;3
611575;;3
611600;;3
611625;;3
611650;;3
611675;;3
611700;;4
611725;;3
611750;;4
611775;;4
611800;;4
611825;;4
611850;;4
611875;;5
611900;;4
611925;;5
611950;;4
611975;;5
612000;;4
612025;;5
612050;;4
612075;;4
612100;;4
612125;;3
612150;;3
612175;;3
612200;;3
612225;;4
612250;;3
612275;;3
612300;;3
612325;;4
612350;;3
612375;;4
612400;;5
612425;;4
612450;;4
612475;;4
612500;;4
612525;;4
612550;;3
612575;;4
612600;;3
612625;;4
612650;;3
612675;;3
612700;;3
612725;;3
612750;;3
612775;;3
612800;;4
612825;;3
612850;;5
612875;;5
612900;;5
612925;;5
612950;;4
612975;;4
613000;;4
613025;;3
613050;;3
613075;;3
613100;;3
613125;;3
613150;;3
613175;;4
613200;;3
613225;;3
613250;;4
613275;;3
613300;;3
613325;;4
613350;;5
613375;;4
613400;;5
613425;;5
613450;;4
613475;;5
613500;;3
613525;;3
613550;;3
613575;;3
613600;;3
613625;;3
613650;;2
613675;;3
613700;;3
613725;;3
613750;;3
613775;;3
613800;;3
613825;;3
613850;;4
613875;;4
613900;;5
613925;;4
613950;;5
613975;;4
614000;;4
614025;;3
614050;;3
614075;;3
614100;;3
614125;;3
614150;;3
614175;;2
614200;;3
614225;;3
614250;;3
614275;;3
614300;;4
614325;;4
614350;;6
614375;;6
614400;;6
614425;;6
614450;;6
614475;;6
614500;;4
614525;;3
614550;;3
614575;;4
614600;;4
614625;;3
614650;;4
614675;;4
614700;;4
614725;;3
614750;;3
614775;;4
614800;;3
614825;;4
614850;;4
614875;;5
614900;;5
614925;;5
614950;;5
614975;;5
615000;;4
615025;;3
615050;;4
615075;;4
615100;;3
615125;;3
615150;;3
615175;;3
615200;;3
615225;;3
615250;;3
615275;;3
615300;;2
615325;;3
615350;;3
615375;;4
615400;;4
615425;;4
615450;;5
615475;;5
615500;;5
615525;;4
615550;;3
615575;;3
615600;;3
615625;;3
615650;;3
615675;;3
615700;;3
615725;;3
615750;;3
615775;;3
615800;;3
615825;;2
615850;;3
615875;;3
615900;;4
615925;;5
615950;;5
615975;;5
616000;;5
616025;;5
616050;;4
616075;;4
616100;;4
616125;;4
616150;;3
616175;;3
616200;;3
616225;;4
616250;;3
616275;;3
616300;;3
616325;;3
616350;;3
616375;;3
616400;;4
616425;;4
616450;;4
616475;;5
616500;;5
616525;;4
616550;;4
616575;;4
616600;;3
616625;;4
616650;;3
616675;;3
616700;;3
616725;;3
616750;;3
616775;;3
616800;;3
616825;;3
616850;;3
616875;;3
616900;;3
616925;;3
616950;;3
616975;;4
617000;;4
617025;;5
617050;;5
617075;;4
617100;;4
617125;;4
617150;;5
617175;;4
617200;;4
617225;;4
617250;;4
617275;;4
617300;;4
617325;;3
617350;;4
617375;;3
617400;;4
617425;;4
617450;;5
617475;;5
617500;;6
617525;;6
617550;;5
617575;;4
617600;;5
617625;;5
617650;;5
617675;;4
617700;;4
617725;;4
617750;;3
617775;;3
617800;;2
617825;;3
617850;;3
617875;;3
617900;;3
617925;;3
617950;;3
617975;;5
618000;;4
618025;;4
618050;;5
618075;;5
618100;;4
618125;;5
618150;;4
618175;;4
618200;;4
618225;;4
618250;;4
618275;;3
618300;;3
618325;;3
618350;;2
618375;;3
618400;;3
618425;;4
618450;;3
618475;;3
618500;;3
618525;;3
618550;;4
618575;;4
618600;;4
618625;;4
618650;;4
618675;;4
618700;;4
618725;;5
618750;;3
618775;;4
618800;;3
618825;;3
618850;;3
618875;;2
618900;;2
618925;;3
618950;;3
618975;;3
619000;;3
619025;;3
619050;;3
619075;;3
619100;;3
619125;;3
619150;;3
619175;;3
619200;;4
619225;;3
619250;;3
619275;;3
619300;;3
619325;;2
619350;;2
619375;;3
619400;;2
619425;;3
619450;;3
619475;;3
619500;;4
619525;;2
619550;;4
619575;;2
619600;;3
619625;;3
619650;;3
619675;;3
619700;;4
619725;;3
619750;;2
619775;;3
619800;;2
619825;;2
619850;;2
619875;;3
619900;;3
619925;;3
619950;;4
619975;;4
620000;;4
620025;;3
620050;;4
620075;;2
620100;;4
620125;;2
620150;;3
620175;;3
620200;;3
620225;;3
620250;;3
620275;;2
620300;;3
620325;;3
620350;;3
620375;;3
620400;;5
620425;;3
620450;;5
620475;;4
620500;;6
620525;;5
620550;;5
620575;;5
620600;;5
620625;;3
620650;;5
620675;;3
620700;;3
620725;;3
620750;;3
620775;;4
620800;;4
620825;;3
620850;;6
620875;;5
620900;;5
620925;;5
620950;;6
620975;;5
621000;;5
621025;;5
621050;;5
621075;;4
621100;;6
621125;;3
621150;;3
621175;;2
621200;;6
621225;;3
621250;;4
621275;;4
621300;;4
621325;;3
621350;;4
621375;;2
621400;;2
621425;;3
621450;;3
621475;;3
621500;;4
621525;;5
621550;;4
621575;;3
621600;;3
621625;;3
621650;;3
621675;;2
621700;;4
621725;;3
621750;;4
621775;;3
621800;;3
621825;;2
621850;;2
621875;;2
621900;;2
621925;;3
621950;;3
621975;;3
622000;;3
622025;;3
622050;;4
622075;;3
622100;;3
622125;;4
622150;;2
622175;;5
622200;;3
622225;;3
622250;;3
622275;;5
622300;;3
622325;;4
622350;;3
622375;;3
622400;;2
622425;;3
622450;;3
622475;;3
622500;;3
622525;;2
622550;;4
622575;;2
622600;;2
622625;;2
622650;;3
622675;;3
622700;;3
622725;;3
622750;;5
622775;;3
622800;;5
622825;;3
622850;;3
622875;;4
622900;;3
622925;;3
622950;;5
622975;;7
623000;;5
623025;;5
623050;;5
623075;;4
623100;;3
623125;;4
623150;;3
623175;;5
623200;;5
623225;;6
623250;;6
623275;;6
623300;;6
623325;;4
623350;;4
623375;;5
623400;;5
623425;;6
623450;;6
623475;;6
623500;;7
623525;;6
623550;;6
623575;;7
623600;;5
623625;;5
623650;;5
623675;;6
623700;;7
623725;;6
623750;;7
623775;;7
623800;;7
623825;;6
623850;;3
623875;;4
623900;;4
623925;;5
623950;;5
623975;;7
624000;;8
624025;;8
624050;;8
624075;;7
624100;;7
624125;;5
624150;;4
624175;;4
624200;;7
624225;;9
624250;;8
624275;;9
624300;;8
624325;;9
624350;;6
624375;;4
624400;;3
624425;;5
624450;;7
624475;;7
624500;;8
624525;;9
624550;;9
624575;;9
624600;;7
624625;;8
624650;;6
624675;;6
624700;;8
624725;;11
624750;;10
624775;;13
624800;;12
624825;;13
624850;;13
624875;;11
624900;;11
624925;;16
624950;;24
624975;;27
625000;;29
625025;;28
625050;;29
625075;;26
625100;;24
625125;;12
625150;;11
625175;;12
625200;;13
625225;;13
625250;;13
625275;;13
625300;;12
625325;;12
625350;;6
625375;;7
625400;;8
625425;;7
625450;;9
625475;;9
625500;;10
625525;;9
625550;;9
625575;;7
625600;;7
625625;;4
625650;;4
625675;;3
625700;;6
625725;;8
625750;;8
625775;;8
625800;;9
625825;;8
625850;;6
625875;;5
625900;;5
625925;;5
625950;;7
625975;;7
626000;;7
626025;;7
626050;;7
626075;;7
626100;;5
626125;;4
626150;;3
626175;;3
626200;;3
626225;;5
626250;;6
626275;;6
626300;;6
626325;;7
626350;;6
626375;;3
626400;;3
626425;;3
626450;;5
626475;;5
626500;;6
626525;;5
626550;;6
626575;;5
626600;;4
626625;;4
626650;;4
626675;;5
626700;;5
626725;;5
626750;;5
626775;;5
626800;;3
626825;;5
626850;;3
626875;;3
626900;;3
626925;;4
626950;;4
626975;;5
627000;;4
627025;;5
627050;;4
627075;;8
627100;;11
627125;;13
627150;;18
627175;;20
627200;;14
627225;;24
627250;;35
627275;;35
627300;;39
627325;;39
627350;;38
627375;;41
627400;;41
627425;;43
627450;;32
627475;;47
627500;;47
627525;;47
627550;;47
627575;;47
627600;;47
627625;;47
627650;;47
627675;;47
627700;;35
627725;;43
627750;;47
627775;;47
627800;;47
627825;;37
627850;;36
627875;;37
627900;;34
627925;;43
627950;;36
627975;;35
628000;;38
628025;;39
628050;;41
628075;;39
628100;;34
628125;;47
628150;;47
628175;;35
628200;;47
628225;;47
628250;;47
628275;;40
628300;;37
628325;;35
628350;;37
628375;;47
628400;;47
628425;;47
628450;;47
628475;;47
628500;;47
628525;;47
628550;;47
628575;;47
628600;;47
628625;;37
628650;;47
628675;;47
628700;;47
628725;;45
628750;;46
628775;;47
628800;;40
628825;;43
628850;;40
628875;;46
628900;;44
628925;;39
628950;;38
628975;;47
629000;;38
629025;;32
629050;;46
629075;;45
629100;;37
629125;;40
629150;;35
629175;;35
629200;;36
629225;;37
629250;;47
629275;;47
629300;;46
629325;;46
629350;;47
629375;;47
629400;;47
629425;;47
629450;;47
629475;;47
629500;;47
629525;;37
629550;;36
629575;;38
629600;;39
629625;;36
629650;;38
629675;;39
629700;;38
629725;;38
629750;;36
629775;;37
629800;;35
629825;;42
629850;;46
629875;;47
629900;;47
629925;;47
629950;;47
629975;;47
630000;;47
630025;;47
630050;;47
630075;;47
630100;;47
630125;;46
630150;;47
630175;;46
630200;;35
630225;;35
630250;;36
630275;;39
630300;;34
630325;;35
630350;;38
630375;;35
630400;;36
630425;;36
630450;;37
630475;;47
630500;;47
630525;;47
630550;;47
630575;;47
630600;;47
630625;;47
630650;;47
630675;;47
630700;;47
630725;;39
630750;;47
630775;;47
630800;;47
630825;;43
630850;;47
630875;;47
630900;;47
630925;;34
630950;;47
630975;;47
631000;;42
631025;;40
631050;;43
631075;;47
631100;;46
631125;;47
631150;;47
631175;;40
631200;;43
631225;;47
631250;;47
631275;;47
631300;;47
631325;;47
631350;;40
631375;;41
631400;;46
631425;;39
631450;;47
631475;;45
631500;;47
631525;;47
631550;;32
631575;;40
631600;;44
631625;;40
631650;;47
631675;;47
631700;;47
631725;;47
631750;;47
631775;;47
631800;;47
631825;;47
631850;;47
631875;;47
631900;;47
631925;;47
631950;;47
631975;;47
632000;;47
632025;;47
632050;;41
632075;;47
632100;;47
632125;;47
632150;;47
632175;;47
632200;;41
632225;;31
632250;;34
632275;;31
632300;;43
632325;;32
632350;;30
632375;;35
632400;;42
632425;;30
632450;;37
632475;;47
632500;;39
632525;;47
632550;;47
632575;;47
632600;;47
632625;;47
632650;;47
632675;;47
632700;;47
632725;;47
632750;;47
632775;;47
632800;;47
632825;;47
632850;;43
632875;;37
632900;;33
632925;;41
632950;;36
632975;;35
633000;;45
633025;;33
633050;;39
633075;;21
633100;;39
633125;;26
633150;;35
633175;;47
633200;;47
633225;;47
633250;;47
633275;;47
633300;;47
633325;;47
633350;;47
633375;;47
633400;;46
633425;;47
633450;;47
633475;;45
633500;;47
633525;;46
633550;;47
633575;;47
633600;;47
633625;;47
633650;;47
633675;;40
633700;;47
633725;;47
633750;;47
633775;;47
633800;;47
633825;;46
633850;;46
633875;;46
633900;;47
633925;;47
633950;;47
633975;;47
634000;;43
634025;;42
634050;;47
634075;;47
634100;;47
634125;;47
634150;;47
634175;;47
634200;;47
634225;;47
634250;;46
634275;;42
634300;;41
634325;;47
634350;;47
634375;;47
634400;;47
634425;;35
634450;;29
634475;;33
634500;;31
634525;;30
634550;;34
634575;;23
634600;;31
634625;;36
634650;;31
634675;;46
634700;;47
634725;;46
634750;;47
634775;;42
634800;;42
634825;;47
634850;;45
634875;;46
634900;;47
634925;;46
634950;;47
634975;;47
635000;;46
635025;;46
635050;;47
635075;;47
635100;;46
635125;;47
635150;;47
635175;;47
635200;;47
635225;;47
635250;;47
635275;;47
635300;;47
635325;;46
635350;;47
635375;;47
635400;;34
635425;;40
635450;;33
635475;;46
635500;;47
635525;;47
635550;;45
635575;;47
635600;;39
635625;;47
635650;;45
635675;;38
635700;;40
635725;;43
635750;;40
635775;;42
635800;;47
635825;;47
635850;;47
635875;;47
635900;;47
635925;;47
635950;;41
635975;;42
636000;;39
636025;;47
636050;;47
636075;;47
636100;;47
636125;;47
636150;;47
636175;;47
636200;;47
636225;;47
636250;;47
636275;;47
636300;;47
636325;;47
636350;;47
636375;;47
636400;;47
636425;;36
636450;;22
636475;;14
636500;;32
636525;;47
636550;;47
636575;;47
636600;;47
636625;;47
636650;;47
636675;;47
636700;;45
636725;;45
636750;;24
636775;;31
636800;;10
636825;;18
636850;;19
636875;;16
636900;;14
636925;;7
636950;;5
636975;;6
637000;;2
637025;;2
637050;;5
637075;;5
637100;;5
637125;;3
637150;;5
637175;;8
637200;;5
637225;;3
637250;;3
637275;;3
637300;;3
637325;;6
637350;;4
637375;;5
637400;;4
637425;;4
637450;;4
637475;;4
637500;;4
637525;;3
637550;;3
637575;;4
637600;;3
637625;;4
637650;;3
637675;;3
637700;;2
637725;;2
637750;;3
637775;;3
637800;;4
637825;;4
637850;;3
637875;;3
637900;;4
637925;;3
637950;;4
637975;;3
638000;;3
638025;;3
638050;;2
638075;;4
638100;;3
638125;;5
638150;;4
638175;;4
638200;;2
638225;;2
638250;;3
638275;;2
638300;;3
638325;;3
638350;;4
638375;;3
638400;;3
638425;;2
638450;;4
638475;;3
638500;;3
638525;;3
638550;;3
638575;;5
638600;;5
638625;;4
638650;;3
638675;;3
638700;;3
638725;;3
638750;;2
638775;;1
638800;;2
638825;;2
638850;;2
638875;;3
638900;;4
638925;;6
638950;;6
638975;;6
639000;;7
639025;;6
639050;;5
639075;;3
639100;;3
639125;;3
639150;;3
639175;;3
639200;;4
639225;;3
639250;;4
639275;;2
639300;;2
639325;;3
639350;;2
639375;;2
639400;;2
639425;;3
639450;;2
639475;;2
639500;;2
639525;;2
639550;;2
639575;;2
639600;;2
639625;;4
639650;;3
639675;;4
639700;;5
639725;;4
639750;;2
639775;;2
639800;;2
639825;;5
639850;;3
639875;;3
639900;;4
639925;;5
639950;;5
639975;;6
640000;;6
640025;;6
640050;;7
640075;;4
640100;;2
640125;;2
640150;;2
640175;;2
640200;;2
640225;;1
640250;;1
640275;;1
640300;;2
640325;;1
640350;;2
640375;;3
640400;;3
640425;;4
640450;;3
640475;;3
640500;;3
640525;;2
640550;;3
640575;;3
640600;;3
640625;;3
640650;;4
640675;;3
640700;;4
640725;;4
640750;;3
640775;;1
640800;;2
640825;;3
640850;;3
640875;;3
640900;;3
640925;;5
640950;;5
640975;;5
641000;;4
641025;;4
641050;;5
641075;;4
641100;;5
641125;;5
641150;;5
641175;;5
641200;;5
641225;;4
641250;;4
641275;;3
641300;;4
641325;;4
641350;;4
641375;;3
641400;;3
641425;;3
641450;;3
641475;;4
641500;;2
641525;;2
641550;;2
641575;;3
641600;;4
641625;;4
641650;;5
641675;;4
641700;;5
641725;;4
641750;;2
641775;;1
641800;;4
641825;;3
641850;;4
641875;;5
641900;;5
641925;;5
641950;;6
641975;;3
642000;;4
642025;;3
642050;;3
642075;;4
642100;;6
642125;;6
642150;;7
