671.784,-113
671.834,-113
671.885,-113
671.935,-113
671.986,-113
672.036,-113
672.087,-113
672.137,-113
672.188,-113
672.238,-113
672.288,-113
672.339,-113
672.389,-113
672.44,-113
672.49,-113
672.541,-113
672.591,-113
672.642,-113
672.692,-113
672.742,-113
672.793,-113
672.843,-113
672.894,-113
672.944,-113
672.995,-113
673.045,-113
673.096,-113
673.146,-113
673.196,-113
673.247,-113
673.297,-113
673.348,-113
673.398,-113
673.449,-113
673.499,-113
673.55,-113
673.6,-113
673.651,-113
673.701,-113
673.751,-113
673.802,-113
673.852,-113
673.903,-113
673.953,-113
674.004,-113
674.054,-113
674.105,-113
674.155,-113
674.205,-113
674.256,-113
674.306,-113
674.357,-113
674.407,-113
674.458,-113
674.508,-113
674.559,-113
674.609,-113
674.659,-113
674.71,-113
674.76,-113
674.811,-113
674.861,-113
674.912,-113
674.962,-113
675.013,-113
675.063,-113
675.113,-113
675.164,-113
675.214,-113
675.265,-113
675.315,-113
675.366,-113
675.416,-113
675.467,-113
675.517,-113
675.567,-113
675.618,-113
675.668,-113
675.719,-113
675.769,-113
675.82,-113
675.87,-113
675.921,-113
675.971,-113
676.021,-113
676.072,-113
676.122,-113
676.173,-113
676.223,-113
676.274,-113
676.324,-113
676.375,-113
676.425,-113
676.475,-113
676.526,-113
676.576,-113
676.627,-113
676.677,-113
676.728,-113
676.778,-113
676.829,-113
676.879,-113
676.929,-113
676.98,-113
677.03,-113
677.081,-113
677.131,-113
677.182,-113
677.232,-113
677.283,-113
677.333,-113
677.384,-113
677.434,-113
677.484,-113
677.535,-113
677.585,-113
677.636,-113
677.686,-113
677.737,-113
677.787,-113
677.838,-113
677.888,-113
677.938,-113
677.989,-113
678.039,-113
678.09,-113
678.14,-113
678.191,-113
678.241,-113
678.292,-113
678.342,-113
678.392,-113
678.443,-113
678.493,-113
678.544,-113
678.594,-113
678.645,-113
678.695,-113
678.746,-113
678.796,-113
678.846,-113
678.897,-113
678.947,-113
678.998,-113
679.048,-113
679.099,-113
679.149,-113
679.2,-113
679.25,-113
679.3,-113
679.351,-113
679.401,-113
679.452,-113
679.502,-113
679.553,-113
679.603,-113
679.654,-113
679.704,-113
679.754,-113
679.805,-113
679.855,-113
679.906,-113
679.956,-113
680.007,-113
680.057,-113
680.108,-113
680.158,-113
680.208,-113
680.259,-113
680.309,-113
680.36,-113
680.41,-113
680.461,-113
680.511,-113
680.562,-113
680.612,-113
680.662,-113
680.713,-113
680.763,-113
680.814,-113
680.864,-113
680.915,-113
680.965,-113
681.016,-113
681.066,-113
681.117,-113
681.167,-113
681.217,-113
681.268,-113
681.318,-113
681.369,-113
681.419,-113
681.47,-113
681.52,-113
681.571,-113
681.621,-113
681.671,-113
681.722,-113
681.772,-113
681.823,-113
681.873,-113
681.924,-113
681.974,-113
682.025,-113
682.075,-113
682.125,-113
682.176,-113
682.226,-113
682.277,-113
682.327,-113
682.378,-113
682.428,-113
682.479,-113
682.529,-113
682.579,-113
682.63,-112
682.68,-113
682.731,-113
682.781,-113
682.832,-113
682.882,-113
682.933,-113
682.983,-113
683.033,-113
683.084,-112
683.134,-113
683.185,-113
683.235,-113
683.286,-113
683.336,-113
683.387,-113
683.437,-113
683.487,-113
683.538,-113
683.588,-113
683.639,-113
683.689,-113
683.74,-113
683.79,-113
683.841,-113
683.891,-113
683.941,-113
683.992,-113
684.042,-113
684.093,-113
684.143,-113
684.194,-113
684.244,-113
684.295,-113
684.345,-113
684.395,-113
684.446,-113
684.496,-113
684.547,-113
684.597,-113
684.648,-113
684.698,-113
684.749,-113
684.799,-113
684.85,-113
684.9,-113
684.95,-113
685.001,-113
685.051,-113
685.102,-113
685.152,-113
685.203,-113
685.253,-113
685.304,-113
685.354,-113
685.404,-113
685.455,-113
685.505,-113
685.556,-113
685.606,-113
685.657,-113
685.707,-113
685.758,-113
685.808,-113
685.858,-113
685.909,-113
685.959,-113
686.01,-113
686.06,-113
686.111,-113
686.161,-112
686.212,-113
686.262,-113
686.312,-113
686.363,-113
686.413,-113
686.464,-113
686.514,-113
686.565,-113
686.615,-113
686.666,-113
686.716,-113
686.766,-113
686.817,-113
686.867,-113
686.918,-113
686.968,-113
687.019,-113
687.069,-113
687.12,-113
687.17,-113
687.22,-113
687.271,-113
687.321,-113
687.372,-113
687.422,-113
687.473,-113
687.523,-113
687.574,-113
687.624,-113
687.674,-113
687.725,-113
687.775,-113
687.826,-113
687.876,-113
687.927,-113
687.977,-113
688.028,-113
688.078,-113
688.129,-113
688.179,-113
688.229,-113
688.28,-113
688.33,-113
688.381,-113
688.431,-113
688.482,-113
688.532,-113
688.583,-113
688.633,-113
688.683,-113
688.734,-113
688.784,-113
688.835,-113
688.885,-113
688.936,-113
688.986,-113
689.037,-113
689.087,-113
689.137,-113
689.188,-113
689.238,-113
689.289,-113
689.339,-113
689.39,-113
689.44,-113
689.491,-113
689.541,-113
689.591,-113
689.642,-113
689.692,-113
689.743,-113
689.793,-113
689.844,-113
689.894,-113
689.945,-107
689.995,-113
690.045,-113
690.096,-113
690.146,-113
690.197,-113
690.247,-113
690.298,-113
690.348,-113
690.399,-113
690.449,-113
690.499,-113
690.55,-113
690.6,-113
690.651,-113
690.701,-113
690.752,-113
690.802,-113
690.853,-113
690.903,-113
690.953,-113
691.004,-113
691.054,-113
691.105,-113
691.155,-113
691.206,-113
691.256,-113
691.307,-113
691.357,-113
691.407,-113
691.458,-113
691.508,-113
691.559,-113
691.609,-113
691.66,-113
691.71,-113
691.761,-113
691.811,-113
691.862,-113
691.912,-112
691.962,-113
692.013,-113
692.063,-113
692.114,-113
692.164,-113
692.215,-113
692.265,-113
692.316,-113
692.366,-113
692.416,-113
692.467,-113
692.517,-113
692.568,-113
692.618,-113
692.669,-113
692.719,-113
692.77,-113
692.82,-113
692.87,-113
692.921,-113
692.971,-113
693.022,-113
693.072,-113
693.123,-113
693.173,-113
693.224,-113
693.274,-113
693.324,-113
693.375,-113
693.425,-113
693.476,-113
693.526,-113
693.577,-113
693.627,-113
693.678,-113
693.728,-113
693.778,-113
693.829,-113
693.879,-113
693.93,-113
693.98,-113
694.031,-113
694.081,-113
694.132,-113
694.182,-113
694.232,-113
694.283,-113
694.333,-113
694.384,-113
694.434,-113
694.485,-113
694.535,-113
694.586,-113
694.636,-113
694.686,-113
694.737,-113
694.787,-113
694.838,-112
694.888,-113
694.939,-113
694.989,-113
695.04,-113
695.09,-113
695.14,-113
695.191,-113
695.241,-113
695.292,-113
695.342,-112
695.393,-113
695.443,-113
695.494,-113
695.544,-113
695.595,-113
695.645,-113
695.695,-113
695.746,-113
695.796,-113
695.847,-113
695.897,-113
695.948,-113
695.998,-113
696.049,-113
696.099,-113
696.149,-113
696.2,-113
696.25,-113
696.301,-113
696.351,-113
696.402,-113
696.452,-113
696.503,-113
696.553,-113
696.603,-113
696.654,-113
696.704,-113
696.755,-113
696.805,-113
696.856,-113
696.906,-113
696.957,-113
697.007,-113
697.057,-113
697.108,-113
697.158,-113
697.209,-113
697.259,-113
697.31,-113
697.36,-113
697.411,-113
697.461,-113
697.511,-113
697.562,-113
697.612,-113
697.663,-113
697.713,-113
697.764,-113
697.814,-113
697.865,-113
697.915,-113
697.965,-113
698.016,-113
698.066,-113
698.117,-113
698.167,-113
698.218,-113
698.268,-113
698.319,-113
698.369,-113
698.419,-113
698.47,-113
698.52,-113
698.571,-113
698.621,-113
698.672,-113
698.722,-113
698.773,-113
698.823,-113
698.874,-113
698.924,-113
698.974,-113
699.025,-113
699.075,-113
699.126,-113
699.176,-113
699.227,-113
699.277,-113
699.328,-113
699.378,-113
699.428,-113
699.479,-113
699.529,-113
699.58,-112
699.63,-113
699.681,-113
699.731,-113
699.782,-113
699.832,-113
699.882,-113
699.933,-113
699.983,-112
700.034,-113
700.084,-113
700.135,-113
700.185,-113
700.236,-113
700.286,-113
700.336,-113
700.387,-113
700.437,-113
700.488,-113
700.538,-113
700.589,-113
700.639,-113
700.69,-113
700.74,-113
700.79,-113
700.841,-113
700.891,-113
700.942,-113
700.992,-113
701.043,-113
701.093,-113
701.144,-113
701.194,-113
701.244,-113
701.295,-113
701.345,-113
701.396,-113
701.446,-113
701.497,-113
701.547,-113
701.598,-113
701.648,-113
701.698,-113
701.749,-113
701.799,-113
701.85,-113
701.9,-113
701.951,-113
702.001,-113
702.052,-113
702.102,-113
702.152,-113
702.203,-113
702.253,-113
702.304,-113
702.354,-113
702.405,-113
702.455,-113
702.506,-113
702.556,-113
702.607,-113
702.657,-113
702.707,-113
702.758,-113
702.808,-113
702.859,-113
702.909,-113
702.96,-113
703.01,-113
703.061,-113
703.111,-113
703.161,-113
703.212,-113
703.262,-113
703.313,-113
703.363,-113
703.414,-113
703.464,-113
703.515,-113
703.565,-113
703.615,-113
703.666,-113
703.716,-113
703.767,-113
703.817,-113
703.868,-113
703.918,-113
703.969,-113
704.019,-113
704.069,-113
704.12,-113
704.17,-113
704.221,-113
704.271,-113
704.322,-113
704.372,-113
704.423,-113
704.473,-112
704.523,-112
704.574,-112
704.624,-112
704.675,-112
704.725,-112
704.776,-112
704.826,-112
704.877,-112
704.927,-112
704.977,-112
705.028,-112
705.078,-112
705.129,-112
705.179,-112
705.23,-112
705.28,-112
705.331,-112
705.381,-112
705.431,-112
705.482,-112
705.532,-112
705.583,-112
705.633,-112
705.684,-112
705.734,-112
705.785,-112
705.835,-112
705.885,-112
705.936,-112
705.986,-112
706.037,-112
706.087,-112
706.138,-112
706.188,-112
706.239,-112
706.289,-112
706.34,-112
706.39,-112
706.44,-112
706.491,-112
706.541,-112
706.592,-112
706.642,-112
706.693,-112
706.743,-112
706.794,-112
706.844,-112
706.894,-112
706.945,-112
706.995,-112
707.046,-112
707.096,-112
707.147,-112
707.197,-112
707.248,-112
707.298,-112
707.348,-112
707.399,-112
707.449,-112
707.5,-112
707.55,-112
707.601,-112
707.651,-112
707.702,-112
707.752,-112
707.802,-112
707.853,-112
707.903,-112
707.954,-112
708.004,-112
708.055,-112
708.105,-112
708.156,-112
708.206,-112
708.256,-112
708.307,-112
708.357,-112
708.408,-112
708.458,-112
708.509,-112
708.559,-112
708.61,-112
708.66,-112
708.71,-112
708.761,-112
708.811,-112
708.862,-112
708.912,-112
708.963,-112
709.013,-112
709.064,-112
709.114,-112
709.164,-112
709.215,-112
709.265,-112
709.316,-112
709.366,-112
709.417,-112
709.467,-112
709.518,-112
709.568,-112
709.619,-112
709.669,-112
709.719,-112
709.77,-112
709.82,-112
709.871,-112
709.921,-112
709.972,-112
710.022,-112
710.073,-112
710.123,-112
710.173,-112
710.224,-112
710.274,-112
710.325,-112
710.375,-112
710.426,-112
710.476,-112
710.527,-112
710.577,-112
710.627,-112
710.678,-112
710.728,-112
710.779,-112
710.829,-112
710.88,-112
710.93,-112
710.981,-112
711.031,-112
711.081,-112
711.132,-112
711.182,-112
711.233,-112
711.283,-112
711.334,-112
711.384,-112
711.435,-112
711.485,-112
711.535,-112
711.586,-112
711.636,-112
711.687,-112
711.737,-112
711.788,-112
711.838,-112
711.889,-112
711.939,-112
711.989,-112
712.04,-112
712.09,-112
712.141,-112
712.191,-112
712.242,-112
712.292,-112
712.343,-112
712.393,-112
712.443,-112
712.494,-112
712.544,-112
712.595,-112
712.645,-112
712.696,-112
712.746,-112
712.797,-112
712.847,-112
712.897,-112
712.948,-112
712.998,-112
713.049,-112
713.099,-112
713.15,-112
713.2,-112
713.251,-112
713.301,-112
713.352,-112
713.402,-112
713.452,-112
713.503,-112
713.553,-112
713.604,-112
713.654,-112
713.705,-112
713.755,-112
713.806,-112
713.856,-112
713.906,-112
713.957,-112
714.007,-112
714.058,-112
714.108,-112
714.159,-112
714.209,-112
714.26,-112
714.31,-112
714.36,-112
714.411,-112
714.461,-112
714.512,-112
714.562,-112
714.613,-112
714.663,-112
714.714,-112
714.764,-112
714.814,-112
714.865,-112
714.915,-112
714.966,-112
715.016,-112
715.067,-112
715.117,-112
715.168,-112
715.218,-112
715.268,-112
715.319,-112
715.369,-112
715.42,-112
715.47,-112
715.521,-112
715.571,-112
715.622,-112
715.672,-112
715.722,-112
715.773,-112
715.823,-112
715.874,-112
715.924,-112
715.975,-112
716.025,-112
716.076,-112
716.126,-112
716.176,-112
716.227,-112
716.277,-112
716.328,-112
716.378,-112
716.429,-112
716.479,-112
716.53,-112
716.58,-112
716.63,-112
716.681,-112
716.731,-112
716.782,-112
716.832,-112
716.883,-112
716.933,-112
716.984,-112
717.034,-112
717.085,-112
717.135,-112
717.185,-112
717.236,-112
717.286,-112
717.337,-112
717.387,-112
717.438,-112
717.488,-112
717.539,-112
717.589,-112
717.639,-112
717.69,-112
717.74,-112
717.791,-112
717.841,-112
717.892,-112
717.942,-112
717.993,-112
718.043,-112
718.093,-112
718.144,-112
718.194,-112
718.245,-112
718.295,-112
718.346,-112
718.396,-112
718.447,-112
718.497,-112
718.547,-112
718.598,-112
718.648,-112
718.699,-112
718.749,-112
718.8,-112
718.85,-112
718.901,-112
718.951,-112
719.001,-112
719.052,-112
719.102,-112
719.153,-112
719.203,-112
719.254,-112
719.304,-112
719.355,-112
719.405,-109
719.455,-112
719.506,-112
719.556,-112
719.607,-112
719.657,-112
719.708,-112
719.758,-112
719.809,-112
719.859,-112
719.909,-112
719.96,-102
720.01,-102
720.061,-112
720.111,-112
720.162,-112
720.212,-112
720.263,-112
720.313,-112
720.363,-112
720.414,-112
720.464,-112
720.515,-112
720.565,-112
720.616,-112
720.666,-112
720.717,-112
720.767,-112
720.818,-112
720.868,-111
720.918,-112
720.969,-112
721.019,-112
721.07,-112
721.12,-112
721.171,-112
721.221,-112
721.272,-112
721.322,-112
721.372,-112
721.423,-112
721.473,-112
721.524,-112
721.574,-112
721.625,-112
721.675,-112
721.726,-112
721.776,-112
721.826,-112
721.877,-112
721.927,-112
721.978,-112
722.028,-112
722.079,-112
722.129,-112
722.18,-112
722.23,-112
722.28,-112
722.331,-112
722.381,-112
722.432,-112
722.482,-112
722.533,-112
722.583,-112
722.634,-112
722.684,-112
722.734,-112
722.785,-112
722.835,-112
722.886,-112
722.936,-112
722.987,-112
723.037,-112
723.088,-112
723.138,-112
723.188,-112
723.239,-112
723.289,-112
723.34,-112
723.39,-112
723.441,-112
723.491,-112
723.542,-112
723.592,-112
723.642,-112
723.693,-112
723.743,-112
723.794,-112
723.844,-112
723.895,-112
723.945,-112
723.996,-112
724.046,-112
724.097,-112
724.147,-112
724.197,-112
724.248,-112
724.298,-112
724.349,-112
724.399,-112
724.45,-112
724.5,-112
724.551,-112
724.601,-112
724.651,-112
724.702,-112
724.752,-112
724.803,-112
724.853,-112
724.904,-112
724.954,-112
725.005,-112
725.055,-112
725.105,-112
725.156,-112
725.206,-112
725.257,-112
725.307,-112
725.358,-112
725.408,-112
725.459,-112
725.509,-112
725.559,-112
725.61,-112
725.66,-112
725.711,-112
725.761,-112
725.812,-112
725.862,-112
725.913,-112
725.963,-112
726.013,-112
726.064,-112
726.114,-112
726.165,-112
726.215,-112
726.266,-112
726.316,-112
726.367,-112
726.417,-112
726.467,-112
726.518,-112
726.568,-112
726.619,-112
726.669,-112
726.72,-112
726.77,-112
726.821,-112
726.871,-112
726.921,-112
726.972,-112
727.022,-112
727.073,-112
727.123,-112
727.174,-112
727.224,-112
727.275,-112
727.325,-112
727.375,-112
727.426,-112
727.476,-112
727.527,-112
727.577,-112
727.628,-112
727.678,-112
727.729,-112
727.779,-112
727.83,-112
727.88,-112
727.93,-112
727.981,-112
728.031,-112
728.082,-112
728.132,-112
728.183,-112
728.233,-112
728.284,-112
728.334,-112
728.384,-112
728.435,-112
728.485,-112
728.536,-112
728.586,-112
728.637,-112
728.687,-112
728.738,-112
728.788,-112
728.838,-112
728.889,-112
728.939,-112
728.99,-112
729.04,-112
729.091,-112
729.141,-112
729.192,-112
729.242,-112
729.292,-112
729.343,-112
729.393,-112
729.444,-112
729.494,-112
729.545,-112
729.595,-112
729.646,-112
729.696,-112
729.746,-112
729.797,-112
729.847,-112
729.898,-112
729.948,-112
729.999,-112
730.049,-112
730.1,-112
730.15,-112
730.2,-112
730.251,-112
730.301,-112
730.352,-112
730.402,-112
730.453,-112
730.503,-112
730.554,-112
730.604,-112
730.654,-112
730.705,-112
730.755,-112
730.806,-112
730.856,-112
730.907,-112
730.957,-112
731.008,-112
731.058,-112
731.108,-112
731.159,-112
731.209,-112
731.26,-112
731.31,-112
731.361,-112
731.411,-112
731.462,-112
731.512,-112
731.563,-112
731.613,-112
731.663,-112
731.714,-112
731.764,-112
731.815,-112
731.865,-112
731.916,-112
731.966,-112
732.017,-112
732.067,-112
732.117,-112
732.168,-112
732.218,-112
732.269,-112
732.319,-112
732.37,-112
732.42,-112
732.471,-112
732.521,-112
732.571,-112
732.622,-112
732.672,-112
732.723,-112
732.773,-112
732.824,-112
732.874,-112
732.925,-112
732.975,-112
733.025,-112
733.076,-112
733.126,-112
733.177,-112
733.227,-112
733.278,-112
733.328,-112
733.379,-112
733.429,-112
733.479,-112
733.53,-112
733.58,-112
733.631,-112
733.681,-112
733.732,-112
733.782,-112
733.833,-112
733.883,-112
733.933,-112
733.984,-112
734.034,-112
734.085,-112
734.135,-112
734.186,-112
734.236,-112
734.287,-112
734.337,-112
734.387,-112
734.438,-112
734.488,-112
734.539,-112
734.589,-112
734.64,-112
734.69,-112
734.741,-112
734.791,-112
734.841,-112
734.892,-112
734.942,-112
734.993,-112
735.043,-112
735.094,-112
735.144,-112
735.195,-112
735.245,-112
735.296,-112
735.346,-112
735.396,-112
735.447,-112
735.497,-112
735.548,-112
735.598,-112
735.649,-112
735.699,-112
735.75,-112
735.8,-112
735.85,-112
735.901,-112
735.951,-112
736.002,-112
736.052,-112
736.103,-111
736.153,-112
736.204,-112
736.254,-112
736.304,-112
736.355,-112
736.405,-112
736.456,-112
736.506,-112
736.557,-112
736.607,-112
736.658,-112
736.708,-112
736.758,-112
736.809,-112
736.859,-112
736.91,-112
736.96,-112
737.011,-112
737.061,-112
737.112,-112
737.162,-112
737.212,-112
737.263,-112
737.313,-112
737.364,-112
737.414,-112
737.465,-112
737.515,-112
737.566,-112
737.616,-112
737.666,-112
737.717,-112
737.767,-112
737.818,-112
737.868,-112
737.919,-112
737.969,-112
738.02,-112
738.07,-112
738.12,-112
738.171,-112
738.221,-112
738.272,-112
738.322,-112
738.373,-112
738.423,-112
738.474,-112
738.524,-112
738.575,-112
738.625,-112
738.675,-112
738.726,-112
738.776,-112
738.827,-112
738.877,-112
738.928,-112
738.978,-112
739.029,-112
739.079,-112
739.129,-112
739.18,-112
739.23,-112
739.281,-112
739.331,-112
739.382,-112
739.432,-112
739.483,-112
739.533,-112
739.583,-112
739.634,-112
739.684,-112
739.735,-112
739.785,-112
739.836,-112
739.886,-112
739.937,-112
739.987,-112
740.037,-112
740.088,-112
740.138,-112
740.189,-112
740.239,-112
740.29,-112
740.34,-112
740.391,-112
740.441,-112
740.491,-112
740.542,-112
740.592,-112
740.643,-112
740.693,-112
740.744,-112
740.794,-112
740.845,-112
740.895,-112
740.945,-112
740.996,-112
741.046,-112
741.097,-112
741.147,-112
741.198,-112
741.248,-112
741.299,-112
741.349,-112
741.399,-112
741.45,-112
741.5,-112
741.551,-112
741.601,-112
741.652,-112
741.702,-112
741.753,-112
741.803,-112
741.853,-112
741.904,-112
741.954,-112
742.005,-112
742.055,-112
742.106,-112
742.156,-112
742.207,-112
742.257,-112
742.308,-112
742.358,-112
742.408,-112
742.459,-112
742.509,-112
742.56,-112
742.61,-112
742.661,-112
742.711,-112
742.762,-112
742.812,-112
742.862,-112
742.913,-112
742.963,-112
743.014,-112
743.064,-112
743.115,-112
743.165,-112
743.216,-112
743.266,-112
743.316,-112
743.367,-112
743.417,-112
743.468,-112
743.518,-112
743.569,-112
743.619,-112
743.67,-112
743.72,-112
743.77,-112
743.821,-112
743.871,-112
743.922,-112
743.972,-112
744.023,-112
744.073,-112
744.124,-112
744.174,-112
744.224,-112
744.275,-112
744.325,-112
744.376,-112
744.426,-112
744.477,-112
744.527,-112
744.578,-112
744.628,-112
744.678,-112
744.729,-112
744.779,-112
744.83,-112
744.88,-112
744.931,-112
744.981,-112
745.032,-112
745.082,-112
745.132,-112
745.183,-112
745.233,-112
745.284,-112
745.334,-112
745.385,-112
745.435,-112
745.486,-112
745.536,-112
745.586,-112
745.637,-112
745.687,-112
745.738,-112
745.788,-112
745.839,-112
745.889,-112
745.94,-112
745.99,-112
746.041,-112
746.091,-112
746.141,-112
746.192,-112
746.242,-112
746.293,-112
746.343,-112
746.394,-112
746.444,-112
746.495,-112
746.545,-112
746.595,-112
746.646,-112
746.696,-112
746.747,-112
746.797,-112
746.848,-112
746.898,-112
746.949,-112
746.999,-112
747.049,-112
747.1,-112
747.15,-112
747.201,-112
747.251,-112
747.302,-112
747.352,-112
747.403,-112
747.453,-112
747.503,-112
747.554,-112
747.604,-112
747.655,-112
747.705,-112
747.756,-112
747.806,-112
747.857,-112
747.907,-112
747.957,-112
748.008,-112
748.058,-112
748.109,-112
748.159,-112
748.21,-112
748.26,-112
748.311,-112
748.361,-112
748.411,-112
748.462,-112
748.512,-112
748.563,-112
748.613,-112
748.664,-112
748.714,-112
748.765,-112
748.815,-112
748.865,-112
748.916,-112
748.966,-112
749.017,-112
749.067,-112
749.118,-112
749.168,-112
749.219,-112
749.269,-112
749.32,-112
749.37,-112
749.42,-112
749.471,-112
749.521,-112
749.572,-112
749.622,-112
749.673,-112
749.723,-112
749.774,-112
749.824,-112
749.874,-112
749.925,-112
749.975,-104
750.026,-112
750.076,-112
750.127,-112
750.177,-112
750.228,-112
750.278,-112
750.328,-112
750.379,-112
750.429,-112
750.48,-112
750.53,-112
750.581,-112
750.631,-112
750.682,-112
750.732,-112
750.782,-112
750.833,-112
750.883,-112
750.934,-112
750.984,-112
751.035,-112
751.085,-112
751.136,-112
751.186,-112
751.236,-112
751.287,-112
751.337,-112
751.388,-112
751.438,-112
751.489,-112
751.539,-112
751.59,-112
751.64,-112
751.69,-112
751.741,-112
751.791,-112
751.842,-112
751.892,-112
751.943,-112
751.993,-112
752.044,-112
752.094,-112
752.144,-112
752.195,-112
752.245,-112
752.296,-112
752.346,-112
752.397,-112
752.447,-112
752.498,-112
752.548,-112
752.598,-112
752.649,-112
752.699,-112
752.75,-112
752.8,-112
752.851,-112
752.901,-112
752.952,-112
753.002,-112
753.053,-112
753.103,-112
753.153,-112
753.204,-112
753.254,-112
753.305,-112
753.355,-112
753.406,-112
753.456,-112
753.507,-112
753.557,-112
753.607,-112
753.658,-112
753.708,-112
753.759,-112
753.809,-112
753.86,-112
753.91,-112
753.961,-112
754.011,-112
754.061,-112
754.112,-112
754.162,-112
754.213,-112
754.263,-112
754.314,-112
754.364,-112
754.415,-112
754.465,-112
754.515,-112
754.566,-112
754.616,-112
754.667,-112
754.717,-112
754.768,-112
754.818,-112
754.869,-112
754.919,-112
754.969,-112
755.02,-112
755.07,-112
755.121,-112
755.171,-112
755.222,-112
755.272,-112
755.323,-112
755.373,-112
755.423,-112
755.474,-112
755.524,-112
755.575,-112
755.625,-112
755.676,-112
755.726,-112
755.777,-112
755.827,-112
755.877,-112
755.928,-112
755.978,-112
756.029,-112
756.079,-112
756.13,-112
756.18,-112
756.231,-112
756.281,-112
756.331,-112
756.382,-112
756.432,-112
756.483,-112
756.533,-112
756.584,-112
756.634,-112
756.685,-112
756.735,-112
756.786,-112
756.836,-112
756.886,-112
756.937,-112
756.987,-112
757.038,-112
757.088,-112
757.139,-112
757.189,-112
757.24,-112
757.29,-112
757.34,-112
757.391,-112
757.441,-112
757.492,-112
757.542,-112
757.593,-112
757.643,-112
757.694,-112
757.744,-112
757.794,-112
757.845,-112
757.895,-112
757.946,-112
757.996,-112
758.047,-112
758.097,-112
758.148,-112
758.198,-112
758.248,-112
758.299,-112
758.349,-112
758.4,-112
758.45,-112
758.501,-112
758.551,-112
758.602,-112
758.652,-112
758.702,-112
758.753,-112
758.803,-112
758.854,-112
758.904,-112
758.955,-112
759.005,-112
759.056,-112
759.106,-112
759.156,-112
759.207,-112
759.257,-112
759.308,-112
759.358,-112
759.409,-112
759.459,-112
759.51,-112
759.56,-112
759.61,-112
759.661,-112
759.711,-112
759.762,-112
759.812,-112
759.863,-112
759.913,-112
759.964,-112
760.014,-112
760.064,-112
760.115,-112
760.165,-112
760.216,-112
760.266,-112
760.317,-112
760.367,-112
760.418,-112
760.468,-112
760.519,-112
760.569,-112
760.619,-112
760.67,-112
760.72,-112
760.771,-112
760.821,-112
760.872,-112
760.922,-112
760.973,-112
761.023,-112
761.073,-112
761.124,-112
761.174,-112
761.225,-112
761.275,-112
761.326,-112
761.376,-112
761.427,-112
761.477,-112
761.527,-112
761.578,-112
761.628,-112
761.679,-112
761.729,-112
761.78,-112
761.83,-112
761.881,-112
761.931,-112
761.981,-112
762.032,-112
762.082,-112
762.133,-112
762.183,-112
762.234,-112
762.284,-112
762.335,-112
762.385,-112
762.435,-112
762.486,-112
762.536,-112
762.587,-112
762.637,-112
762.688,-112
762.738,-112
762.789,-112
762.839,-112
762.889,-112
762.94,-112
762.99,-112
763.041,-112
763.091,-112
763.142,-112
763.192,-112
763.243,-112
763.293,-112
763.343,-112
763.394,-112
763.444,-112
763.495,-112
763.545,-112
763.596,-112
763.646,-112
763.697,-112
763.747,-112
763.798,-112
763.848,-112
763.898,-112
763.949,-112
763.999,-112
764.05,-112
764.1,-112
764.151,-112
764.201,-112
764.252,-112
764.302,-112
764.352,-112
764.403,-112
764.453,-112
764.504,-112
764.554,-112
764.605,-112
764.655,-112
764.706,-112
764.756,-112
764.806,-112
764.857,-112
764.907,-112
764.958,-112
765.008,-112
765.059,-112
765.109,-112
765.16,-112
765.21,-112
765.26,-112
765.311,-112
765.361,-112
765.412,-112
765.462,-112
765.513,-112
765.563,-112
765.614,-112
765.664,-112
765.714,-112
765.765,-112
765.815,-112
765.866,-112
765.916,-112
765.967,-112
766.017,-112
766.068,-112
766.118,-112
766.168,-112
766.219,-112
766.269,-112
766.32,-112
766.37,-112
766.421,-112
766.471,-112
766.522,-112
766.572,-112
766.622,-112
766.673,-112
766.723,-112
766.774,-112
766.824,-112
766.875,-112
766.925,-112
766.976,-112
767.026,-112
767.076,-112
767.127,-112
767.177,-112
767.228,-112
767.278,-112
767.329,-112
767.379,-112
767.43,-112
767.48,-112
767.531,-112
767.581,-112
767.631,-112
767.682,-112
767.732,-112
767.783,-112
767.833,-112
767.884,-112
767.934,-112
767.985,-112
768.035,-112
768.085,-112
768.136,-112
768.186,-112
768.237,-112
768.287,-112
768.338,-112
768.388,-112
768.439,-112
768.489,-112
768.539,-112
768.59,-112
768.64,-112
768.691,-112
768.741,-112
768.792,-112
768.842,-112
768.893,-112
768.943,-112
768.993,-112
769.044,-112
769.094,-112
769.145,-112
769.195,-112
769.246,-112
769.296,-112
769.347,-112
769.397,-112
769.447,-112
769.498,-112
769.548,-112
769.599,-112
769.649,-112
769.7,-112
769.75,-112
769.801,-112
769.851,-112
769.901,-112
