550.892,-116
550.917,-116
550.942,-116
550.968,-116
550.993,-116
551.018,-116
551.043,-116
551.069,-116
551.094,-116
551.119,-116
551.144,-116
551.169,-116
551.195,-116
551.22,-116
551.245,-116
551.27,-116
551.296,-116
551.321,-116
551.346,-116
551.371,-116
551.396,-116
551.422,-116
551.447,-116
551.472,-116
551.497,-116
551.523,-116
551.548,-116
551.573,-116
551.598,-116
551.623,-116
551.649,-116
551.674,-116
551.699,-116
551.724,-116
551.75,-116
551.775,-116
551.8,-116
551.825,-116
551.85,-116
551.876,-116
551.901,-116
551.926,-116
551.951,-116
551.977,-116
552.002,-116
552.027,-116
552.052,-116
552.077,-116
552.103,-116
552.128,-116
552.153,-116
552.178,-116
552.204,-116
552.229,-116
552.254,-116
552.279,-116
552.304,-116
552.33,-116
552.355,-116
552.38,-116
552.405,-116
552.431,-116
552.456,-116
552.481,-116
552.506,-116
552.531,-116
552.557,-116
552.582,-116
552.607,-116
552.632,-116
552.658,-116
552.683,-116
552.708,-116
552.733,-116
552.759,-116
552.784,-116
552.809,-116
552.834,-116
552.859,-116
552.885,-116
552.91,-116
552.935,-116
552.96,-116
552.986,-116
553.011,-116
553.036,-116
553.061,-116
553.086,-116
553.112,-116
553.137,-116
553.162,-116
553.187,-116
553.213,-116
553.238,-116
553.263,-116
553.288,-116
553.313,-116
553.339,-116
553.364,-116
553.389,-116
553.414,-116
553.44,-116
553.465,-116
553.49,-116
553.515,-116
553.54,-116
553.566,-116
553.591,-116
553.616,-116
553.641,-116
553.667,-116
553.692,-116
553.717,-116
553.742,-116
553.767,-116
553.793,-116
553.818,-116
553.843,-116
553.868,-116
553.894,-116
553.919,-116
553.944,-116
553.969,-116
553.994,-116
554.02,-116
554.045,-116
554.07,-116
554.095,-116
554.121,-116
554.146,-116
554.171,-116
554.196,-116
554.221,-116
554.247,-116
554.272,-116
554.297,-116
554.322,-116
554.348,-116
554.373,-116
554.398,-116
554.423,-116
554.448,-116
554.474,-116
554.499,-116
554.524,-116
554.549,-116
554.575,-116
554.6,-116
554.625,-116
554.65,-116
554.675,-116
554.701,-116
554.726,-116
554.751,-116
554.776,-116
554.802,-116
554.827,-116
554.852,-116
554.877,-116
554.902,-116
554.928,-116
554.953,-116
554.978,-116
555.003,-116
555.029,-116
555.054,-116
555.079,-116
555.104,-116
555.129,-116
555.155,-116
555.18,-116
555.205,-116
555.23,-116
555.256,-116
555.281,-116
555.306,-116
555.331,-116
555.356,-116
555.382,-116
555.407,-116
555.432,-116
555.457,-116
555.483,-116
555.508,-116
555.533,-116
555.558,-116
555.583,-116
555.609,-116
555.634,-116
555.659,-116
555.684,-116
555.71,-116
555.735,-116
555.76,-116
555.785,-116
555.81,-116
555.836,-116
555.861,-116
555.886,-116
555.911,-116
555.937,-116
555.962,-116
555.987,-116
556.012,-116
556.037,-116
556.063,-116
556.088,-116
556.113,-116
556.138,-116
556.164,-116
556.189,-116
556.214,-116
556.239,-116
556.264,-116
556.29,-116
556.315,-116
556.34,-116
556.365,-116
556.391,-116
556.416,-116
556.441,-116
556.466,-116
556.492,-116
556.517,-116
556.542,-116
556.567,-116
556.592,-116
556.618,-116
556.643,-116
556.668,-116
556.693,-116
556.719,-116
556.744,-116
556.769,-116
556.794,-116
556.819,-116
556.845,-116
556.87,-116
556.895,-116
556.92,-116
556.946,-116
556.971,-116
556.996,-116
557.021,-116
557.046,-116
557.072,-116
557.097,-116
557.122,-116
557.147,-116
557.173,-116
557.198,-116
557.223,-116
557.248,-116
557.273,-116
557.299,-116
557.324,-116
557.349,-116
557.374,-116
557.4,-116
557.425,-116
557.45,-116
557.475,-116
557.5,-116
557.526,-116
557.551,-116
557.576,-116
557.601,-116
557.627,-116
557.652,-116
557.677,-116
557.702,-116
557.727,-116
557.753,-116
557.778,-116
557.803,-116
557.828,-116
557.854,-116
557.879,-116
557.904,-116
557.929,-116
557.954,-116
557.98,-116
558.005,-116
558.03,-116
558.055,-116
558.081,-116
558.106,-116
558.131,-116
558.156,-116
558.181,-116
558.207,-116
558.232,-116
558.257,-116
558.282,-116
558.308,-116
558.333,-116
558.358,-116
558.383,-116
558.408,-116
558.434,-116
558.459,-116
558.484,-116
558.509,-116
558.535,-116
558.56,-116
558.585,-116
558.61,-116
558.635,-116
558.661,-116
558.686,-116
558.711,-116
558.736,-116
558.762,-116
558.787,-116
558.812,-116
558.837,-116
558.862,-116
558.888,-116
558.913,-116
558.938,-116
558.963,-116
558.989,-116
559.014,-116
559.039,-116
559.064,-116
559.089,-116
559.115,-116
559.14,-116
559.165,-116
559.19,-116
559.216,-116
559.241,-116
559.266,-116
559.291,-116
559.316,-116
559.342,-116
559.367,-116
559.392,-116
559.417,-116
559.443,-116
559.468,-116
559.493,-116
559.518,-116
559.543,-116
559.569,-116
559.594,-116
559.619,-116
559.644,-116
559.67,-116
559.695,-116
559.72,-116
559.745,-116
559.77,-116
559.796,-116
559.821,-116
559.846,-116
559.871,-116
559.897,-116
559.922,-116
559.947,-116
559.972,-116
559.998,-116
560.023,-113
560.048,-115
560.073,-115
560.098,-114
560.124,-112
560.149,-114
560.174,-114
560.199,-112
560.225,-116
560.25,-116
560.275,-115
560.3,-116
560.325,-116
560.351,-116
560.376,-116
560.401,-116
560.426,-116
560.452,-116
560.477,-116
560.502,-116
560.527,-116
560.552,-116
560.578,-116
560.603,-116
560.628,-116
560.653,-116
560.679,-116
560.704,-116
560.729,-116
560.754,-116
560.779,-116
560.805,-116
560.83,-116
560.855,-116
560.88,-116
560.906,-116
560.931,-116
560.956,-116
560.981,-116
561.006,-116
561.032,-116
561.057,-116
561.082,-116
561.107,-116
561.133,-116
561.158,-116
561.183,-116
561.208,-116
561.233,-116
561.259,-116
561.284,-116
561.309,-116
561.334,-116
561.36,-116
561.385,-116
561.41,-116
561.435,-116
561.46,-116
561.486,-116
561.511,-116
561.536,-116
561.561,-116
561.587,-116
561.612,-116
561.637,-116
561.662,-116
561.687,-116
561.713,-116
561.738,-116
561.763,-116
561.788,-116
561.814,-116
561.839,-116
561.864,-116
561.889,-116
561.914,-116
561.94,-116
561.965,-116
561.99,-116
562.015,-116
562.041,-116
562.066,-116
562.091,-116
562.116,-116
562.141,-116
562.167,-116
562.192,-116
562.217,-116
562.242,-116
562.268,-116
562.293,-116
562.318,-116
562.343,-116
562.368,-116
562.394,-116
562.419,-116
562.444,-116
562.469,-116
562.495,-116
562.52,-116
562.545,-116
562.57,-116
562.595,-116
562.621,-116
562.646,-116
562.671,-116
562.696,-116
562.722,-116
562.747,-116
562.772,-116
562.797,-116
562.822,-116
562.848,-116
562.873,-116
562.898,-116
562.923,-116
562.949,-116
562.974,-116
562.999,-116
563.024,-116
563.049,-116
563.075,-116
563.1,-116
563.125,-116
563.15,-116
563.176,-116
563.201,-116
563.226,-116
563.251,-116
563.276,-116
563.302,-116
563.327,-116
563.352,-116
563.377,-116
563.403,-116
563.428,-116
563.453,-116
563.478,-116
563.504,-116
563.529,-116
563.554,-116
563.579,-116
563.604,-116
563.63,-116
563.655,-116
563.68,-116
563.705,-116
563.731,-116
563.756,-116
563.781,-116
563.806,-116
563.831,-116
563.857,-116
563.882,-116
563.907,-116
563.932,-116
563.958,-116
563.983,-116
564.008,-116
564.033,-116
564.058,-116
564.084,-116
564.109,-116
564.134,-116
564.159,-116
564.185,-116
564.21,-116
564.235,-116
564.26,-116
564.285,-116
564.311,-116
564.336,-116
564.361,-116
564.386,-116
564.412,-116
564.437,-116
564.462,-116
564.487,-116
564.512,-116
564.538,-116
564.563,-116
564.588,-116
564.613,-116
564.639,-116
564.664,-116
564.689,-116
564.714,-116
564.739,-116
564.765,-116
564.79,-116
564.815,-116
564.84,-116
564.866,-116
564.891,-116
564.916,-116
564.941,-116
564.966,-116
564.992,-116
565.017,-116
565.042,-116
565.067,-116
565.093,-116
565.118,-116
565.143,-116
565.168,-116
565.193,-116
565.219,-116
565.244,-116
565.269,-116
565.294,-116
565.32,-116
565.345,-116
565.37,-116
565.395,-116
565.42,-116
565.446,-116
565.471,-116
565.496,-116
565.521,-116
565.547,-116
565.572,-116
565.597,-116
565.622,-116
565.647,-116
565.673,-116
565.698,-116
565.723,-116
565.748,-116
565.774,-116
565.799,-116
565.824,-116
565.849,-116
565.874,-116
565.9,-116
565.925,-116
565.95,-116
565.975,-116
566.001,-116
566.026,-116
566.051,-116
566.076,-116
566.101,-116
566.127,-116
566.152,-116
566.177,-116
566.202,-116
566.228,-116
566.253,-116
566.278,-116
566.303,-116
566.328,-116
566.354,-116
566.379,-116
566.404,-116
566.429,-116
566.455,-116
566.48,-116
566.505,-116
566.53,-116
566.555,-116
566.581,-116
566.606,-116
566.631,-116
566.656,-116
566.682,-116
566.707,-116
566.732,-116
566.757,-116
566.782,-116
566.808,-116
566.833,-116
566.858,-116
566.883,-116
566.909,-116
566.934,-116
566.959,-116
566.984,-116
567.009,-116
567.035,-116
567.06,-116
567.085,-116
567.11,-116
567.136,-116
567.161,-116
567.186,-116
567.211,-116
567.237,-116
567.262,-116
567.287,-116
567.312,-116
567.337,-116
567.363,-116
567.388,-116
567.413,-116
567.438,-116
567.464,-116
567.489,-116
567.514,-116
567.539,-116
567.564,-116
567.59,-116
567.615,-116
567.64,-116
567.665,-116
567.691,-116
567.716,-116
567.741,-116
567.766,-116
567.791,-116
567.817,-116
567.842,-116
567.867,-116
567.892,-116
567.918,-116
567.943,-116
567.968,-116
567.993,-116
568.018,-116
568.044,-116
568.069,-116
568.094,-116
568.119,-116
568.145,-116
568.17,-116
568.195,-116
568.22,-116
568.245,-116
568.271,-116
568.296,-116
568.321,-116
568.346,-116
568.372,-116
568.397,-116
568.422,-116
568.447,-116
568.472,-116
568.498,-116
568.523,-116
568.548,-116
568.573,-116
568.599,-116
568.624,-116
568.649,-116
568.674,-116
568.699,-116
568.725,-116
568.75,-116
568.775,-116
568.8,-116
568.826,-116
568.851,-116
568.876,-116
568.901,-116
568.926,-116
568.952,-116
568.977,-116
569.002,-116
569.027,-116
569.053,-116
569.078,-116
569.103,-116
569.128,-116
569.153,-116
569.179,-116
569.204,-116
569.229,-116
569.254,-116
569.28,-116
569.305,-116
569.33,-116
569.355,-116
569.38,-116
569.406,-116
569.431,-116
569.456,-116
569.481,-116
569.507,-116
569.532,-116
569.557,-116
569.582,-116
569.607,-116
569.633,-116
569.658,-116
569.683,-116
569.708,-116
569.734,-116
569.759,-116
569.784,-116
569.809,-116
569.834,-116
569.86,-116
569.885,-116
569.91,-116
569.935,-116
569.961,-116
569.986,-114
570.011,-113
570.036,-116
570.061,-116
570.087,-116
570.112,-116
570.137,-116
570.162,-116
570.188,-116
570.213,-116
570.238,-116
570.263,-116
570.288,-116
570.314,-116
570.339,-116
570.364,-116
570.389,-116
570.415,-116
570.44,-116
570.465,-116
570.49,-116
570.515,-116
570.541,-116
570.566,-116
570.591,-116
570.616,-116
570.642,-116
570.667,-116
570.692,-116
570.717,-116
570.743,-116
570.768,-116
570.793,-116
570.818,-116
570.843,-116
570.869,-116
570.894,-116
570.919,-116
570.944,-116
570.97,-116
570.995,-116
571.02,-116
571.045,-116
571.07,-116
571.096,-116
571.121,-116
571.146,-116
571.171,-116
571.197,-116
571.222,-116
571.247,-116
571.272,-116
571.297,-116
571.323,-116
571.348,-116
571.373,-116
571.398,-116
571.424,-116
571.449,-116
571.474,-116
571.499,-116
571.524,-116
571.55,-116
571.575,-116
571.6,-116
571.625,-116
571.651,-116
571.676,-116
571.701,-116
571.726,-116
571.751,-116
571.777,-116
571.802,-116
571.827,-116
571.852,-116
571.878,-116
571.903,-116
571.928,-116
571.953,-116
571.978,-116
572.004,-116
572.029,-116
572.054,-116
572.079,-116
572.105,-116
572.13,-116
572.155,-116
572.18,-116
572.205,-116
572.231,-116
572.256,-116
572.281,-116
572.306,-115
572.332,-115
572.357,-116
572.382,-116
572.407,-116
572.432,-116
572.458,-116
572.483,-116
572.508,-116
572.533,-116
572.559,-116
572.584,-116
572.609,-116
572.634,-116
572.659,-116
572.685,-116
572.71,-116
572.735,-116
572.76,-116
572.786,-116
572.811,-116
572.836,-116
572.861,-116
572.886,-116
572.912,-116
572.937,-116
572.962,-116
572.987,-116
573.013,-116
573.038,-116
573.063,-116
573.088,-116
573.113,-116
573.139,-116
573.164,-116
573.189,-116
573.214,-116
573.24,-116
573.265,-116
573.29,-116
573.315,-116
573.34,-116
573.366,-116
573.391,-116
573.416,-116
573.441,-116
573.467,-116
573.492,-116
573.517,-116
573.542,-116
573.567,-116
573.593,-116
573.618,-116
573.643,-116
573.668,-116
573.694,-116
573.719,-116
573.744,-116
573.769,-114
573.794,-116
573.82,-116
573.845,-116
573.87,-116
573.895,-116
573.921,-116
573.946,-116
573.971,-116
573.996,-116
574.021,-116
574.047,-116
574.072,-116
574.097,-116
574.122,-116
574.148,-116
574.173,-116
574.198,-116
574.223,-116
574.248,-116
574.274,-116
574.299,-116
574.324,-116
574.349,-116
574.375,-116
574.4,-116
574.425,-116
574.45,-116
574.476,-116
574.501,-116
574.526,-116
574.551,-116
574.576,-116
574.602,-116
574.627,-116
574.652,-116
574.677,-116
574.703,-116
574.728,-116
574.753,-116
574.778,-116
574.803,-116
574.829,-116
574.854,-116
574.879,-116
574.904,-116
574.93,-116
574.955,-116
574.98,-116
575.005,-116
575.03,-116
575.056,-116
575.081,-116
575.106,-116
575.131,-116
575.157,-116
575.182,-116
575.207,-116
575.232,-116
575.257,-116
575.283,-116
575.308,-116
575.333,-116
575.358,-116
575.384,-116
575.409,-116
575.434,-116
575.459,-116
575.484,-116
575.51,-116
575.535,-116
575.56,-116
575.585,-116
575.611,-116
575.636,-116
575.661,-116
575.686,-116
575.711,-116
575.737,-116
575.762,-116
575.787,-116
575.812,-116
575.838,-116
575.863,-116
575.888,-116
575.913,-116
575.938,-116
575.964,-116
575.989,-116
576.014,-116
576.039,-116
576.065,-116
576.09,-116
576.115,-116
576.14,-116
576.165,-116
576.191,-116
576.216,-116
576.241,-116
576.266,-116
576.292,-116
576.317,-116
576.342,-116
576.367,-116
576.392,-116
576.418,-116
576.443,-116
576.468,-116
576.493,-116
576.519,-116
576.544,-116
576.569,-116
576.594,-116
576.619,-116
576.645,-116
576.67,-116
576.695,-116
576.72,-116
576.746,-116
576.771,-116
576.796,-116
576.821,-116
576.846,-116
576.872,-116
576.897,-116
576.922,-116
576.947,-116
576.973,-116
576.998,-116
577.023,-116
577.048,-116
577.073,-116
577.099,-116
577.124,-116
577.149,-116
577.174,-116
577.2,-116
577.225,-116
577.25,-116
577.275,-116
577.3,-116
577.326,-116
577.351,-116
577.376,-116
577.401,-116
577.427,-116
577.452,-116
577.477,-116
577.502,-116
577.527,-116
577.553,-116
577.578,-116
577.603,-116
577.628,-116
577.654,-116
577.679,-116
577.704,-116
577.729,-116
577.754,-116
577.78,-116
577.805,-116
577.83,-116
577.855,-116
577.881,-116
577.906,-116
577.931,-116
577.956,-116
577.982,-116
578.007,-116
578.032,-116
578.057,-116
578.082,-116
578.108,-116
578.133,-116
578.158,-116
578.183,-116
578.209,-116
578.234,-116
578.259,-116
578.284,-116
578.309,-116
578.335,-116
578.36,-116
578.385,-116
578.41,-116
578.436,-116
578.461,-116
578.486,-116
578.511,-116
578.536,-116
578.562,-116
578.587,-116
578.612,-116
578.637,-116
578.663,-116
578.688,-116
578.713,-116
578.738,-116
578.763,-116
578.789,-116
578.814,-116
578.839,-116
578.864,-116
578.89,-116
578.915,-116
578.94,-116
578.965,-116
578.99,-116
579.016,-116
579.041,-116
579.066,-116
579.091,-116
579.117,-116
579.142,-116
579.167,-116
579.192,-116
579.217,-116
579.243,-116
579.268,-116
579.293,-116
579.318,-116
579.344,-116
579.369,-116
579.394,-116
579.419,-116
579.444,-116
579.47,-116
579.495,-116
579.52,-116
579.545,-116
579.571,-116
579.596,-116
579.621,-116
579.646,-116
579.671,-116
579.697,-116
579.722,-116
579.747,-116
579.772,-116
579.798,-116
579.823,-116
579.848,-116
579.873,-116
579.898,-116
579.924,-116
579.949,-116
579.974,-116
579.999,-116
580.025,-116
580.05,-116
580.075,-116
580.1,-116
580.125,-116
580.151,-116
580.176,-116
580.201,-116
580.226,-116
580.252,-116
580.277,-116
580.302,-116
580.327,-116
580.352,-116
580.378,-116
580.403,-116
580.428,-116
580.453,-116
580.479,-116
580.504,-116
580.529,-116
580.554,-116
580.579,-116
580.605,-116
580.63,-116
580.655,-116
580.68,-116
580.706,-116
580.731,-116
580.756,-116
580.781,-116
580.806,-116
580.832,-116
580.857,-116
580.882,-116
580.907,-116
580.933,-116
580.958,-116
580.983,-116
581.008,-116
581.033,-116
581.059,-116
581.084,-116
581.109,-116
581.134,-116
581.16,-116
581.185,-116
581.21,-108
581.235,-115
581.26,-116
581.286,-110
581.311,-116
581.336,-116
581.361,-116
581.387,-111
581.412,-116
581.437,-116
581.462,-116
581.487,-109
581.513,-116
581.538,-116
581.563,-116
581.588,-116
581.614,-101
581.639,-102
581.664,-116
581.689,-116
581.715,-116
581.74,-107
581.765,-86
581.79,-116
581.815,-110
581.841,-116
581.866,-104
581.891,-105
581.916,-102
581.942,-95
581.967,-116
581.992,-108
582.017,-113
582.042,-116
582.068,-116
582.093,-116
582.118,-116
582.143,-116
582.169,-116
582.194,-116
582.219,-116
582.244,-116
582.269,-116
582.295,-116
582.32,-105
582.345,-106
582.37,-116
582.396,-116
582.421,-116
582.446,-116
582.471,-116
582.496,-116
582.522,-116
582.547,-116
582.572,-116
582.597,-116
582.623,-116
582.648,-116
582.673,-116
582.698,-115
582.723,-94
582.749,-116
582.774,-116
582.799,-116
582.824,-116
582.85,-116
582.875,-116
582.9,-116
582.925,-116
582.95,-116
582.976,-116
583.001,-116
583.026,-116
583.051,-116
583.077,-116
583.102,-116
583.127,-116
583.152,-116
583.177,-116
583.203,-116
583.228,-116
583.253,-116
583.278,-116
583.304,-116
583.329,-116
583.354,-116
583.379,-116
583.404,-116
583.43,-116
583.455,-116
583.48,-116
583.505,-116
583.531,-116
583.556,-116
583.581,-116
583.606,-116
583.631,-116
583.657,-116
583.682,-116
583.707,-116
583.732,-116
583.758,-116
583.783,-116
583.808,-116
583.833,-116
583.858,-116
583.884,-116
583.909,-116
583.934,-116
583.959,-116
583.985,-116
584.01,-116
584.035,-116
584.06,-116
584.085,-116
584.111,-116
584.136,-116
584.161,-116
584.186,-116
584.212,-116
584.237,-116
584.262,-116
584.287,-116
584.312,-116
584.338,-116
584.363,-116
584.388,-116
584.413,-116
584.439,-116
584.464,-116
584.489,-116
584.514,-116
584.539,-116
584.565,-116
584.59,-116
584.615,-116
584.64,-116
584.666,-116
584.691,-116
584.716,-116
584.741,-116
584.766,-116
584.792,-116
584.817,-116
584.842,-116
584.867,-116
584.893,-116
584.918,-116
584.943,-116
584.968,-116
584.993,-116
585.019,-116
585.044,-116
585.069,-116
585.094,-116
585.12,-116
585.145,-116
585.17,-116
585.195,-116
585.221,-116
585.246,-116
585.271,-116
585.296,-116
585.321,-116
585.347,-116
585.372,-116
585.397,-116
585.422,-116
585.448,-116
585.473,-116
585.498,-116
585.523,-116
585.548,-116
585.574,-116
585.599,-116
585.624,-116
585.649,-116
585.675,-116
585.7,-116
585.725,-116
585.75,-116
585.775,-116
585.801,-116
585.826,-116
585.851,-116
585.876,-116
585.902,-116
585.927,-116
585.952,-116
585.977,-116
586.002,-116
586.028,-116
586.053,-116
586.078,-116
586.103,-116
586.129,-116
586.154,-116
586.179,-116
586.204,-116
586.229,-111
586.255,-116
586.28,-113
586.305,-114
586.33,-111
586.356,-110
586.381,-106
586.406,-116
586.431,-115
586.456,-100
586.482,-116
586.507,-116
586.532,-114
586.557,-111
586.583,-114
586.608,-112
586.633,-116
586.658,-109
586.683,-116
586.709,-109
586.734,-116
586.759,-109
586.784,-109
586.81,-108
586.835,-110
586.86,-116
586.885,-116
586.91,-116
586.936,-116
586.961,-108
586.986,-99
587.011,-111
587.037,-107
587.062,-101
587.087,-105
587.112,-116
587.137,-114
587.163,-99
587.188,-107
587.213,-102
587.238,-104
587.264,-104
587.289,-116
587.314,-116
587.339,-116
587.364,-116
587.39,-116
587.415,-116
587.44,-116
587.465,-116
587.491,-116
587.516,-116
587.541,-116
587.566,-116
587.591,-116
587.617,-116
587.642,-116
587.667,-116
587.692,-116
587.718,-116
587.743,-116
587.768,-116
587.793,-116
587.818,-116
587.844,-116
587.869,-116
587.894,-116
587.919,-116
587.945,-116
587.97,-116
587.995,-116
588.02,-116
588.045,-116
588.071,-116
588.096,-116
588.121,-116
588.146,-116
588.172,-116
588.197,-116
588.222,-116
588.247,-116
588.272,-116
588.298,-116
588.323,-116
588.348,-116
588.373,-116
588.399,-116
588.424,-116
588.449,-116
588.474,-116
588.499,-116
588.525,-116
588.55,-116
588.575,-116
588.6,-116
588.626,-116
588.651,-116
588.676,-116
588.701,-116
588.726,-116
588.752,-116
588.777,-116
588.802,-116
588.827,-116
588.853,-116
588.878,-116
588.903,-116
588.928,-116
588.954,-116
588.979,-116
589.004,-116
589.029,-116
589.054,-116
589.08,-116
589.105,-116
589.13,-116
589.155,-116
589.181,-116
589.206,-116
589.231,-116
589.256,-116
589.281,-116
589.307,-116
589.332,-116
589.357,-116
589.382,-116
589.408,-116
589.433,-116
589.458,-116
589.483,-116
589.508,-116
589.534,-116
589.559,-116
589.584,-116
589.609,-116
589.635,-116
589.66,-116
589.685,-116
589.71,-116
589.735,-116
589.761,-116
589.786,-116
589.811,-116
589.836,-116
589.862,-116
589.887,-116
589.912,-116
589.937,-116
589.962,-116
589.988,-116
590.013,-116
590.038,-116
590.063,-116
590.089,-116
590.114,-116
590.139,-116
590.164,-116
590.189,-116
590.215,-116
590.24,-116
590.265,-116
590.29,-116
590.316,-116
590.341,-116
590.366,-116
590.391,-116
590.416,-116
590.442,-116
590.467,-116
590.492,-116
590.517,-116
590.543,-116
590.568,-116
590.593,-116
590.618,-116
590.643,-116
590.669,-116
590.694,-116
590.719,-116
590.744,-116
590.77,-116
590.795,-116
590.82,-116
590.845,-116
590.87,-116
590.896,-116
590.921,-116
590.946,-116
590.971,-116
590.997,-116
591.022,-116
591.047,-116
591.072,-116
591.097,-116
591.123,-116
591.148,-116
591.173,-116
591.198,-116
591.224,-116
591.249,-116
591.274,-116
591.299,-116
591.324,-116
591.35,-116
591.375,-116
591.4,-116
591.425,-116
591.451,-116
591.476,-116
591.501,-116
591.526,-116
591.551,-116
591.577,-116
591.602,-116
591.627,-116
591.652,-116
591.678,-116
591.703,-116
591.728,-116
591.753,-116
591.778,-116
591.804,-116
591.829,-116
591.854,-116
591.879,-116
591.905,-116
591.93,-116
591.955,-116
591.98,-116
592.005,-116
592.031,-116
592.056,-116
592.081,-116
592.106,-116
592.132,-116
592.157,-116
592.182,-116
592.207,-116
592.232,-116
592.258,-116
592.283,-116
592.308,-116
592.333,-116
592.359,-116
592.384,-116
592.409,-116
592.434,-116
592.46,-116
592.485,-116
592.51,-116
592.535,-116
592.56,-116
592.586,-116
592.611,-116
592.636,-116
592.661,-116
592.687,-116
592.712,-116
592.737,-116
592.762,-116
592.787,-116
592.813,-116
592.838,-116
592.863,-116
592.888,-116
592.914,-116
592.939,-116
592.964,-116
592.989,-116
593.014,-116
593.04,-116
593.065,-116
593.09,-116
593.115,-116
593.141,-116
593.166,-116
593.191,-116
593.216,-116
593.241,-116
593.267,-116
593.292,-116
593.317,-116
593.342,-116
593.368,-116
593.393,-116
593.418,-116
593.443,-116
593.468,-116
593.494,-116
593.519,-116
593.544,-116
593.569,-116
593.595,-116
593.62,-116
593.645,-116
593.67,-116
593.695,-116
593.721,-116
593.746,-116
593.771,-116
593.796,-116
593.822,-116
593.847,-116
593.872,-116
593.897,-116
593.922,-116
593.948,-116
593.973,-116
593.998,-116
594.023,-116
594.049,-116
594.074,-112
594.099,-116
594.124,-116
594.149,-116
594.175,-113
594.2,-116
594.225,-116
594.25,-116
594.276,-116
594.301,-116
594.326,-116
594.351,-116
594.376,-116
594.402,-116
594.427,-116
594.452,-116
594.477,-116
594.503,-116
594.528,-116
594.553,-116
594.578,-116
594.603,-116
594.629,-116
594.654,-116
594.679,-116
594.704,-115
594.73,-108
594.755,-108
594.78,-108
594.805,-107
594.83,-108
594.856,-116
594.881,-116
594.906,-116
594.931,-116
594.957,-116
594.982,-116
595.007,-116
595.032,-116
595.057,-116
595.083,-116
595.108,-116
595.133,-116
595.158,-116
595.184,-116
595.209,-116
595.234,-116
595.259,-116
595.284,-116
595.31,-116
595.335,-116
595.36,-116
595.385,-116
595.411,-116
595.436,-116
595.461,-116
595.486,-116
595.511,-116
595.537,-116
595.562,-116
595.587,-116
595.612,-116
595.638,-116
595.663,-116
595.688,-116
595.713,-116
595.738,-116
595.764,-116
595.789,-116
595.814,-116
595.839,-116
595.865,-116
595.89,-116
595.915,-116
595.94,-116
595.966,-116
595.991,-116
596.016,-116
596.041,-116
596.066,-116
596.092,-116
596.117,-116
596.142,-116
596.167,-116
596.193,-116
596.218,-116
596.243,-116
596.268,-116
596.293,-116
596.319,-116
596.344,-116
596.369,-116
596.394,-116
596.42,-116
596.445,-116
596.47,-116
596.495,-116
596.52,-116
596.546,-116
596.571,-116
596.596,-116
596.621,-116
596.647,-116
596.672,-116
596.697,-116
596.722,-116
596.747,-116
596.773,-116
596.798,-116
596.823,-116
596.848,-116
596.874,-116
596.899,-116
596.924,-116
596.949,-116
596.974,-116
597,-116
597.025,-116
597.05,-116
597.075,-116
597.101,-116
597.126,-116
597.151,-116
597.176,-116
597.201,-116
597.227,-116
597.252,-116
597.277,-116
597.302,-116
597.328,-116
597.353,-116
597.378,-116
597.403,-116
597.428,-116
597.454,-116
597.479,-116
597.504,-116
597.529,-116
597.555,-116
597.58,-116
597.605,-116
597.63,-116
597.655,-116
597.681,-116
597.706,-116
597.731,-116
597.756,-116
597.782,-116
597.807,-116
597.832,-116
597.857,-116
597.882,-116
597.908,-116
597.933,-116
597.958,-116
597.983,-116
598.009,-116
598.034,-116
598.059,-116
598.084,-116
598.109,-116
598.135,-116
598.16,-116
598.185,-116
598.21,-116
598.236,-116
598.261,-116
598.286,-116
598.311,-116
598.336,-116
598.362,-116
598.387,-116
598.412,-116
598.437,-116
598.463,-116
598.488,-116
598.513,-116
598.538,-116
598.563,-116
598.589,-116
598.614,-116
598.639,-116
598.664,-116
598.69,-116
598.715,-116
598.74,-116
598.765,-116
598.79,-116
598.816,-116
598.841,-116
598.866,-116
598.891,-116
598.917,-116
598.942,-116
598.967,-116
598.992,-116
599.017,-116
599.043,-116
599.068,-116
599.093,-116
599.118,-116
599.144,-116
599.169,-116
599.194,-116
599.219,-116
599.244,-116
599.27,-116
599.295,-116
599.32,-116
599.345,-116
599.371,-116
599.396,-116
599.421,-116
599.446,-116
599.471,-116
599.497,-116
599.522,-116
599.547,-116
599.572,-116
599.598,-116
599.623,-116
599.648,-116
599.673,-116
599.699,-116
599.724,-116
599.749,-116
599.774,-116
599.799,-116
599.825,-116
599.85,-116
599.875,-116
599.9,-116
599.926,-116
599.951,-116
599.976,-116
600.001,-112
600.026,-116
600.052,-116
600.077,-116
600.102,-116
600.127,-116
600.153,-116
600.178,-116
600.203,-116
600.228,-116
600.253,-116
600.279,-116
600.304,-116
600.329,-116
600.354,-116
600.38,-116
600.405,-116
600.43,-116
600.455,-116
600.48,-116
600.506,-116
600.531,-116
600.556,-116
600.581,-116
600.607,-116
600.632,-116
600.657,-116
600.682,-116
600.707,-116
600.733,-116
600.758,-116
600.783,-116
600.808,-116
600.834,-116
600.859,-116
600.884,-116
600.909,-116
600.934,-116
600.96,-116
600.985,-116
601.01,-116
601.035,-116
601.061,-116
601.086,-116
601.111,-116
601.136,-116
601.161,-116
601.187,-116
601.212,-116
601.237,-116
601.262,-116
601.288,-116
601.313,-116
