Freq2D;RFA;RFB;MaxRFA;MaxRFB
659.40;17.61;9.14;17.61;9.14
659.50;17.29;9.14;17.29;9.14
659.60;17.29;9.45;17.29;9.45
659.70;17.29;9.14;17.29;9.14
659.80;17.29;9.45;17.29;9.45
659.90;19.80;15.41;19.80;15.41
660.00;21.06;17.92;21.06;17.92
660.10;21.06;13.53;21.06;13.53
660.20;20.43;9.14;20.43;9.14
660.30;17.29;9.14;17.29;9.14
660.40;17.29;9.14;17.29;9.14
660.50;17.61;9.14;17.61;9.14
660.60;17.29;9.14;17.29;9.14
660.70;17.29;9.45;17.29;9.45
660.80;17.61;9.45;17.61;9.45
660.90;17.29;9.14;17.29;9.14
661.00;17.29;9.14;17.29;9.14
661.10;17.29;9.14;17.29;9.14
661.20;17.29;9.45;17.29;9.45
661.30;17.61;9.45;17.61;9.45
661.40;17.61;9.14;17.61;9.14
661.50;17.29;9.14;17.29;9.14
661.60;17.29;9.14;17.29;9.14
661.70;17.29;9.14;17.29;9.14
661.80;17.29;9.45;17.29;9.45
661.90;17.61;9.45;17.61;9.45
662.00;17.29;9.45;17.29;9.45
662.10;17.61;9.14;17.61;9.14
662.20;17.29;9.45;17.29;9.45
662.30;17.29;9.14;17.29;9.14
662.40;17.29;9.45;17.29;9.45
662.50;17.61;9.45;17.61;9.45
662.60;17.61;9.14;17.61;9.14
662.70;17.61;9.14;17.61;9.14
662.80;17.29;9.45;17.29;9.45
662.90;17.29;9.45;17.29;9.45
663.00;17.29;9.14;17.29;9.14
663.10;17.29;9.14;17.29;9.14
663.20;17.61;9.45;17.61;9.45
663.30;17.29;9.14;17.29;9.14
663.40;17.61;9.45;17.61;9.45
663.50;17.61;9.45;17.61;9.45
663.60;17.61;9.45;17.61;9.45
663.70;17.29;9.45;17.29;9.45
663.80;17.29;9.45;17.29;9.45
663.90;17.61;9.14;17.61;9.14
664.00;17.29;9.45;17.29;9.45
664.10;17.61;9.14;17.61;9.14
664.20;17.29;9.45;17.29;9.45
664.30;17.29;9.14;17.29;9.14
664.40;17.29;9.45;17.29;9.45
664.50;17.61;9.45;17.61;9.45
664.60;17.29;9.14;17.29;9.14
664.70;17.61;9.14;17.61;9.14
664.80;17.29;9.14;17.29;9.14
664.90;17.29;9.45;17.29;9.45
665.00;17.61;9.14;17.61;9.14
665.10;17.29;9.45;17.29;9.45
665.20;17.29;9.45;17.29;9.45
665.30;17.61;9.14;17.61;9.14
665.40;17.29;9.45;17.29;9.45
665.50;17.29;9.14;17.29;9.14
665.60;17.29;9.45;17.29;9.45
665.70;17.61;9.14;17.61;9.14
665.80;17.29;9.14;17.29;9.14
665.90;17.29;9.14;17.29;9.14
666.00;17.29;9.14;17.29;9.14
666.10;17.29;9.45;17.29;9.45
666.20;17.29;9.45;17.29;9.45
666.30;17.29;9.45;17.29;9.45
666.40;17.61;9.45;17.61;9.45
666.50;17.61;9.45;17.61;9.45
666.60;17.29;9.45;17.29;9.45
666.70;17.29;9.45;17.29;9.45
666.80;17.29;9.45;17.29;9.45
666.90;17.29;9.45;17.29;9.45
667.00;17.29;9.14;17.29;9.14
667.10;17.29;9.14;17.29;9.14
667.20;17.29;9.45;17.29;9.45
667.30;17.29;9.14;17.29;9.14
667.40;17.61;9.45;17.61;9.45
667.50;17.29;9.14;17.29;9.14
667.60;17.29;9.45;17.29;9.45
667.70;17.61;9.45;17.61;9.45
667.80;17.29;9.45;17.29;9.45
667.90;17.29;9.45;17.29;9.45
668.00;17.29;9.45;17.29;9.45
668.10;17.29;9.45;17.29;9.45
668.20;17.29;9.45;17.29;9.45
668.30;17.61;9.45;17.61;9.45
668.40;17.29;9.45;17.29;9.45
668.50;17.29;9.45;17.29;9.45
668.60;17.29;9.45;17.29;9.45
668.70;17.61;9.45;17.61;9.45
668.80;17.61;9.45;17.61;9.45
668.90;17.61;9.45;17.61;9.45
669.00;17.29;9.45;17.29;9.45
669.10;17.61;9.14;17.61;9.14
669.20;17.29;9.45;17.29;9.45
669.30;17.29;9.45;17.29;9.45
669.40;17.29;9.45;17.29;9.45
669.50;17.29;9.45;17.29;9.45
669.60;17.29;9.14;17.29;9.14
669.70;17.61;9.45;17.61;9.45
669.80;17.29;9.45;17.29;9.45
669.90;17.29;9.45;17.29;9.45
670.00;17.61;9.45;17.61;9.45
670.10;17.61;9.45;17.61;9.45
670.20;17.61;9.14;17.61;9.14
670.30;17.61;9.14;17.61;9.14
670.40;17.61;9.45;17.61;9.45
670.50;17.29;9.45;17.29;9.45
670.60;17.29;9.45;17.29;9.45
670.70;17.29;9.45;17.29;9.45
670.80;17.29;9.45;17.29;9.45
670.90;17.29;9.45;17.29;9.45
671.00;17.29;9.45;17.29;9.45
671.10;17.29;9.14;17.29;9.14
671.20;17.29;9.14;17.29;9.14
671.30;17.29;9.45;17.29;9.45
671.40;17.29;9.45;17.29;9.45
671.50;17.29;9.45;17.29;9.45
671.60;17.29;9.45;17.29;9.45
671.70;17.29;9.45;17.29;9.45
671.80;17.29;9.45;17.29;9.45
671.90;17.61;9.76;17.61;9.76
672.00;17.61;10.39;17.61;10.39
672.10;17.29;9.45;17.29;9.45
672.20;17.61;9.45;17.61;9.45
672.30;17.61;9.45;17.61;9.45
672.40;17.61;9.45;17.61;9.45
672.50;17.29;9.45;17.29;9.45
672.60;17.29;9.45;17.29;9.45
672.70;17.61;9.45;17.61;9.45
672.80;17.29;9.45;17.29;9.45
672.90;17.29;9.45;17.29;9.45
673.00;17.29;9.45;17.29;9.45
673.10;17.29;9.45;17.29;9.45
673.20;17.61;9.45;17.61;9.45
673.30;17.92;9.45;17.92;9.45
673.40;19.49;9.45;19.49;9.45
673.50;19.18;9.45;19.18;9.45
673.60;17.61;9.45;17.61;9.45
673.70;17.61;9.45;17.61;9.45
673.80;17.29;9.45;17.29;9.45
673.90;17.29;9.45;17.29;9.45
674.00;17.29;9.45;17.29;9.45
674.10;17.29;9.45;17.29;9.45
674.20;17.29;9.45;17.29;9.45
674.30;17.29;9.45;17.29;9.45
674.40;17.29;9.45;17.29;9.45
674.50;17.29;9.45;17.29;9.45
674.60;17.29;9.45;17.29;9.45
674.70;17.61;9.45;17.61;9.45
674.80;17.92;9.45;17.92;9.45
674.90;20.75;9.45;20.75;9.45
675.00;22.63;9.76;22.63;9.76
675.10;20.43;9.45;20.43;9.45
675.20;17.61;9.45;17.61;9.45
675.30;17.29;9.14;17.29;9.14
675.40;17.29;9.45;17.29;9.45
675.50;17.29;9.14;17.29;9.14
675.60;17.29;9.45;17.29;9.45
675.70;17.29;9.45;17.29;9.45
675.80;17.29;9.45;17.29;9.45
675.90;17.29;9.45;17.29;9.45
676.00;17.29;9.45;17.29;9.45
676.10;17.29;9.45;17.29;9.45
676.20;17.29;9.45;17.29;9.45
676.30;17.29;9.45;17.29;9.45
676.40;17.61;9.45;17.61;9.45
676.50;19.18;9.45;19.18;9.45
676.60;19.80;9.45;19.80;9.45
676.70;17.92;9.45;17.92;9.45
676.80;17.29;9.45;17.29;9.45
676.90;17.29;9.45;17.29;9.45
677.00;17.29;9.45;17.29;9.45
677.10;17.29;9.45;17.29;9.45
677.20;17.29;9.45;17.29;9.45
677.30;17.29;9.45;17.29;9.45
677.40;17.29;9.45;17.29;9.45
677.50;17.29;9.45;17.29;9.45
677.60;17.29;9.45;17.29;9.45
677.70;16.98;9.45;16.98;9.45
677.80;17.29;9.45;17.29;9.45
677.90;17.29;9.45;17.29;9.45
678.00;16.98;9.14;16.98;9.14
678.10;17.29;9.45;17.29;9.45
678.20;17.29;9.45;17.29;9.45
678.30;17.29;9.14;17.29;9.14
678.40;17.29;9.45;17.29;9.45
678.50;17.29;9.14;17.29;9.14
678.60;17.29;9.45;17.29;9.45
678.70;17.29;9.45;17.29;9.45
678.80;17.29;9.45;17.29;9.45
678.90;17.29;9.45;17.29;9.45
679.00;17.29;9.45;17.29;9.45
679.10;17.29;9.45;17.29;9.45
679.20;17.29;9.45;17.29;9.45
679.30;17.29;9.45;17.29;9.45
679.40;17.29;9.45;17.29;9.45
679.50;17.29;9.45;17.29;9.45
679.60;17.61;9.45;17.61;9.45
679.70;17.61;9.45;17.61;9.45
679.80;17.29;9.45;17.29;9.45
679.90;17.29;9.45;17.29;9.45
680.00;17.29;9.45;17.29;9.45
680.10;17.29;9.45;17.29;9.45
680.20;17.29;9.14;17.29;9.14
680.30;17.29;9.14;17.29;9.14
680.40;17.29;9.45;17.29;9.45
680.50;16.98;9.14;16.98;9.14
680.60;17.29;9.45;17.29;9.45
680.70;17.29;9.45;17.29;9.45
680.80;16.98;9.45;16.98;9.45
680.90;17.29;9.45;17.29;9.45
681.00;17.29;9.45;17.29;9.45
681.10;17.29;9.45;17.29;9.45
681.20;17.29;9.45;17.29;9.45
681.30;17.29;9.45;17.29;9.45
681.40;17.29;9.45;17.29;9.45
681.50;17.29;9.45;17.29;9.45
681.60;17.29;9.45;17.29;9.45
681.70;17.29;9.45;17.29;9.45
681.80;17.29;9.45;17.29;9.45
681.90;17.29;9.45;17.29;9.45
682.00;17.29;9.14;17.29;9.14
682.10;17.29;9.45;17.29;9.45
682.20;17.29;9.45;17.29;9.45
682.30;17.29;9.45;17.29;9.45
682.40;16.98;9.45;16.98;9.45
682.50;16.98;9.45;16.98;9.45
682.60;17.29;9.14;17.29;9.14
682.70;17.29;9.45;17.29;9.45
682.80;17.29;9.45;17.29;9.45
682.90;17.29;9.45;17.29;9.45
683.00;17.29;9.45;17.29;9.45
683.10;17.29;9.45;17.29;9.45
683.20;17.29;9.45;17.29;9.45
683.30;17.29;9.14;17.29;9.14
683.40;17.29;9.14;17.29;9.14
683.50;16.98;9.14;16.98;9.14
683.60;17.29;9.45;17.29;9.45
683.70;16.98;9.45;16.98;9.45
683.80;17.29;9.14;17.29;9.14
683.90;19.18;15.41;19.18;15.41
684.00;20.75;17.61;20.75;17.61
684.10;18.55;13.53;18.55;13.53
684.20;17.29;9.45;17.29;9.45
684.30;16.98;9.14;16.98;9.14
684.40;16.98;9.45;16.98;9.45
684.50;17.29;9.14;17.29;9.14
684.60;17.29;9.45;17.29;9.45
684.70;16.98;9.14;16.98;9.14
684.80;16.98;9.45;16.98;9.45
684.90;16.98;9.14;16.98;9.14
685.00;17.29;9.14;17.29;9.14
685.10;17.29;9.45;17.29;9.45
685.20;16.98;9.45;16.98;9.45
685.30;17.29;9.45;17.29;9.45
685.40;17.29;9.45;17.29;9.45
685.50;17.29;9.14;17.29;9.14
685.60;17.29;9.45;17.29;9.45
685.70;17.29;9.45;17.29;9.45
685.80;17.29;9.45;17.29;9.45
685.90;17.29;9.45;17.29;9.45
686.00;16.98;9.45;16.98;9.45
686.10;17.29;9.14;17.29;9.14
686.20;16.98;9.14;16.98;9.14
686.30;16.98;9.14;16.98;9.14
686.40;16.98;9.45;16.98;9.45
686.50;16.98;9.45;16.98;9.45
686.60;16.98;9.45;16.98;9.45
686.70;17.29;9.45;17.29;9.45
686.80;16.98;9.45;16.98;9.45
686.90;16.98;9.14;16.98;9.14
687.00;16.98;9.45;16.98;9.45
687.10;16.98;9.45;16.98;9.45
687.20;17.29;9.45;17.29;9.45
687.30;16.98;9.45;16.98;9.45
687.40;17.29;9.45;17.29;9.45
687.50;17.29;9.14;17.29;9.14
687.60;17.29;9.45;17.29;9.45
687.70;16.98;9.14;16.98;9.14
687.80;16.98;9.45;16.98;9.45
687.90;16.98;9.14;16.98;9.14
688.00;16.98;9.14;16.98;9.14
688.10;16.98;9.14;16.98;9.14
688.20;16.98;9.45;16.98;9.45
688.30;16.98;9.45;16.98;9.45
688.40;17.29;9.45;17.29;9.45
688.50;16.98;9.45;16.98;9.45
688.60;17.29;9.45;17.29;9.45
688.70;17.29;9.45;17.29;9.45
688.80;16.98;9.14;16.98;9.14
688.90;16.98;9.45;16.98;9.45
689.00;16.98;9.14;16.98;9.14
689.10;16.98;9.45;16.98;9.45
689.20;16.67;9.45;16.67;9.45
689.30;16.98;9.14;16.98;9.14
689.40;16.98;9.45;16.98;9.45
689.50;16.67;9.45;16.67;9.45
689.60;16.98;9.45;16.98;9.45
689.70;16.98;9.45;16.98;9.45
689.80;16.98;9.45;16.98;9.45
689.90;16.67;9.45;16.67;9.45
690.00;16.67;9.14;16.67;9.14
690.10;16.98;9.45;16.98;9.45
690.20;16.98;9.14;16.98;9.14
690.30;16.98;9.14;16.98;9.14
690.40;16.98;9.14;16.98;9.14
690.50;16.98;9.14;16.98;9.14
690.60;16.67;9.14;16.67;9.14
690.70;16.98;9.45;16.98;9.45
690.80;16.98;9.14;16.98;9.14
690.90;16.98;9.45;16.98;9.45
691.00;16.67;9.45;16.67;9.45
691.10;16.98;9.45;16.98;9.45
691.20;16.67;9.45;16.67;9.45
691.30;16.67;9.45;16.67;9.45
691.40;16.67;9.45;16.67;9.45
691.50;16.67;9.45;16.67;9.45
691.60;16.98;9.45;16.98;9.45
691.70;16.98;9.45;16.98;9.45
691.80;16.67;9.45;16.67;9.45
691.90;16.98;9.45;16.98;9.45
692.00;16.98;9.14;16.98;9.14
692.10;16.67;9.14;16.67;9.14
692.20;16.98;9.14;16.98;9.14
692.30;16.98;9.14;16.98;9.14
692.40;16.98;9.45;16.98;9.45
692.50;16.98;9.14;16.98;9.14
692.60;16.67;9.14;16.67;9.14
692.70;16.67;9.14;16.67;9.14
692.80;16.67;9.14;16.67;9.14
692.90;16.67;9.14;16.67;9.14
693.00;16.67;9.45;16.67;9.45
693.10;16.67;9.14;16.67;9.14
693.20;16.67;9.14;16.67;9.14
693.30;16.67;9.45;16.67;9.45
693.40;16.67;9.45;16.67;9.45
693.50;16.67;9.14;16.67;9.14
693.60;16.67;9.45;16.67;9.45
693.70;16.98;9.14;16.98;9.14
693.80;16.67;9.14;16.67;9.14
693.90;16.67;9.14;16.67;9.14
694.00;16.98;9.14;16.98;9.14
694.10;16.67;9.14;16.67;9.14
694.20;16.67;9.14;16.67;9.14
694.30;16.67;9.14;16.67;9.14
694.40;16.98;9.14;16.98;9.14
694.50;16.67;9.14;16.67;9.14
694.60;16.67;9.14;16.67;9.14
694.70;16.67;9.14;16.67;9.14
694.80;16.67;9.45;16.67;9.45
694.90;16.67;9.14;16.67;9.14
695.00;16.67;9.14;16.67;9.14
695.10;16.67;9.14;16.67;9.14
695.20;16.98;9.14;16.98;9.14
695.30;17.61;9.14;17.61;9.14
695.40;16.67;9.14;16.67;9.14
695.50;16.67;9.45;16.67;9.45
695.60;16.67;9.14;16.67;9.14
695.70;16.67;9.14;16.67;9.14
695.80;16.67;9.14;16.67;9.14
695.90;16.67;9.76;16.67;9.76
696.00;16.98;9.76;16.98;9.76
696.10;16.67;9.14;16.67;9.14
696.20;16.67;9.14;16.67;9.14
696.30;16.67;9.14;16.67;9.14
696.40;16.67;9.14;16.67;9.14
696.50;16.67;9.14;16.67;9.14
696.60;16.67;9.14;16.67;9.14
696.70;16.67;9.14;16.67;9.14
696.80;16.67;9.14;16.67;9.14
696.90;16.67;9.14;16.67;9.14
697.00;16.67;9.14;16.67;9.14
697.10;16.67;9.14;16.67;9.14
697.20;16.35;9.14;16.35;9.14
697.30;16.67;9.14;16.67;9.14
697.40;16.67;9.14;16.67;9.14
697.50;16.67;9.14;16.67;9.14
697.60;16.67;9.14;16.67;9.14
697.70;16.67;9.14;16.67;9.14
697.80;16.67;9.14;16.67;9.14
697.90;16.35;9.14;16.35;9.14
698.00;16.67;9.14;16.67;9.14
698.10;16.98;9.14;16.98;9.14
698.20;16.98;8.82;16.98;8.82
698.30;17.61;9.14;17.61;9.14
698.40;19.49;9.14;19.49;9.14
698.50;19.18;9.14;19.18;9.14
698.60;17.29;9.14;17.29;9.14
698.70;16.98;9.14;16.98;9.14
698.80;16.67;9.14;16.67;9.14
698.90;16.67;9.14;16.67;9.14
699.00;16.35;9.14;16.35;9.14
699.10;16.67;9.14;16.67;9.14
699.20;16.67;9.14;16.67;9.14
699.30;16.67;9.14;16.67;9.14
699.40;16.35;9.14;16.35;9.14
699.50;16.67;9.14;16.67;9.14
699.60;16.67;9.14;16.67;9.14
699.70;16.98;9.14;16.98;9.14
699.80;17.29;8.82;17.29;8.82
699.90;19.80;9.45;19.80;9.45
700.00;21.06;9.45;21.06;9.45
