673.585269, -100.7684
673.613841, -102.5822
673.642412, -102.0394
673.670983, -101.8758
673.699555, -101.3188
673.728126, -100.7431
673.756698, -100.5962
673.785269, -100.8637
673.813840, -100.4904
673.842412, -99.6255
673.870983, -99.3494
673.899555, -98.8771
673.928126, -97.9686
673.956697, -97.3543
673.985269, -97.9882
674.013840, -98.7107
674.042412, -99.0457
674.070983, -99.4167
674.099554, -99.0953
674.128126, -99.2344
674.156697, -99.9762
674.185269, -100.4845
674.213840, -99.7041
674.242412, -99.6407
674.270983, -100.2548
674.299554, -100.0750
674.328126, -98.8416
674.356697, -97.4478
674.385269, -96.7365
674.413840, -96.5751
674.442411, -96.0090
674.470983, -95.9404
674.499554, -95.4830
674.528126, -95.5673
674.556697, -97.0339
674.585268, -99.4014
674.613840, -100.8555
674.642411, -100.2650
674.670983, -99.4535
674.699554, -98.6181
674.728125, -98.7908
674.756697, -100.0481
674.785268, -101.7160
674.813840, -101.6406
674.842411, -101.5172
674.870983, -100.7182
674.899554, -98.8039
674.928125, -97.4054
674.956697, -97.3335
674.985268, -98.3908
675.013840, -99.0048
675.042411, -99.0185
675.070982, -99.3399
675.099554, -98.9505
675.128125, -98.3466
675.156697, -98.3854
675.185268, -99.4382
675.213839, -100.5964
675.242411, -100.6520
675.270982, -99.5821
675.299554, -98.9287
675.328125, -99.0195
675.356697, -99.4237
675.385268, -99.9136
675.413839, -99.4475
675.442411, -98.9413
675.470982, -98.4233
675.499554, -96.6898
675.528125, -95.1356
675.556696, -95.2927
675.585268, -96.6449
675.613839, -97.5911
675.642411, -98.0686
675.670982, -98.6777
675.699553, -98.0874
675.728125, -97.1799
675.756696, -97.1473
675.785268, -97.8630
675.813839, -98.5562
675.842410, -97.5272
675.870982, -97.4960
675.899553, -98.2855
675.928125, -99.8274
675.956696, -100.2694
675.985268, -99.9778
676.013839, -99.3848
676.042410, -98.7771
676.070982, -98.9124
676.099553, -98.3214
676.128125, -97.4288
676.156696, -97.5921
676.185267, -99.0823
676.213839, -100.5265
676.242410, -99.8487
676.270982, -99.2210
676.299553, -98.3879
676.328124, -98.2165
676.356696, -98.8918
676.385267, -100.0144
676.413839, -100.6583
676.442410, -99.5779
676.470981, -99.1759
676.499553, -98.0829
676.528124, -95.8111
676.556696, -94.0434
676.585267, -93.9978
676.613839, -96.7582
676.642410, -97.3259
676.670981, -98.0027
676.699553, -97.7530
676.728124, -98.1589
676.756696, -100.0118
676.785267, -102.2112
676.813838, -101.9354
676.842410, -101.4229
676.870981, -100.9250
676.899553, -99.7691
676.928124, -98.1270
676.956695, -96.9566
676.985267, -97.1656
677.013838, -99.5637
677.042410, -99.9528
677.070981, -100.0822
677.099552, -98.8555
677.128124, -98.1887
677.156695, -98.8903
677.185267, -100.2662
677.213838, -102.2098
677.242410, -101.0548
677.270981, -99.5471
677.299552, -97.8400
677.328124, -97.1843
677.356695, -97.4630
677.385267, -97.7854
677.413838, -96.6383
677.442409, -96.0565
677.470981, -96.4815
677.499552, -97.2015
677.528124, -98.2275
677.556695, -98.8663
677.585266, -99.3636
677.613838, -101.3565
677.642409, -101.7086
677.670981, -102.5018
677.699552, -101.8608
677.728124, -100.4171
677.756695, -100.1623
677.785266, -101.3575
677.813838, -102.4280
677.842409, -102.9779
677.870981, -103.5702
677.899552, -103.3492
677.928123, -102.8974
677.956695, -102.8911
677.985266, -103.4778
678.013838, -104.5794
678.042409, -104.1045
678.070980, -103.6549
678.099552, -102.9551
678.128123, -101.8241
678.156695, -99.8409
678.185266, -98.5094
678.213837, -99.3907
678.242409, -98.1316
678.270980, -97.1145
678.299552, -95.5649
678.328123, -94.6632
678.356695, -95.6036
678.385266, -97.1373
678.413837, -96.0673
678.442409, -96.2984
678.470980, -96.9503
678.499552, -96.6359
678.528123, -96.2292
678.556694, -96.5282
678.585266, -97.4788
678.613837, -98.0684
678.642409, -97.6465
678.670980, -97.3961
678.699551, -96.4635
678.728123, -95.5113
678.756694, -95.0268
678.785266, -95.4707
678.813837, -100.1874
678.842408, -100.1238
678.870980, -100.3682
678.899551, -100.1061
678.928123, -99.8667
678.956694, -100.1149
678.985266, -100.7313
679.013837, -101.5155
679.042408, -101.2178
679.070980, -101.3178
679.099551, -101.0211
679.128123, -100.5226
679.156694, -100.1487
679.185265, -100.4359
679.213837, -100.7712
679.242408, -99.9414
679.270980, -99.0198
679.299551, -97.9194
679.328122, -97.5173
679.356694, -97.7669
679.385265, -98.3247
679.413837, -99.3416
679.442408, -98.5765
679.470979, -98.2062
679.499551, -97.4455
679.528122, -97.0659
679.556694, -97.5247
679.585265, -98.5683
679.613837, -98.6289
679.642408, -98.2614
679.670979, -97.4790
679.699551, -95.7854
679.728122, -95.2064
679.756694, -95.1891
679.785265, -95.6245
679.813836, -97.0963
679.842408, -95.8129
679.870979, -95.3453
679.899551, -95.0906
679.928122, -95.2811
679.956693, -95.5750
679.985265, -96.0176
680.013836, -96.1393
680.042408, -95.9558
680.070979, -96.2572
680.099551, -95.5894
680.128122, -94.6708
680.156693, -94.8628
680.185265, -96.2126
680.213836, -97.7895
680.242408, -97.6424
680.270979, -97.4711
680.299550, -96.7266
680.328122, -96.0598
680.356693, -95.8375
680.385265, -96.2680
680.413836, -98.4093
680.442407, -98.0220
680.470979, -98.3083
680.499550, -98.7803
680.528122, -99.0530
680.556693, -98.8183
680.585264, -99.0498
680.613836, -100.2197
680.642407, -100.1685
680.670979, -100.2040
680.699550, -99.4211
680.728122, -99.1760
680.756693, -100.2231
680.785264, -101.6298
680.813836, -102.2602
680.842407, -101.6144
680.870979, -101.3514
680.899550, -100.3829
680.928121, -98.7157
680.956693, -98.5659
680.985264, -99.2081
681.013836, -99.2549
681.042407, -99.4972
681.070978, -98.9291
681.099550, -96.8314
681.128121, -95.0642
681.156693, -94.5540
681.185264, -95.2869
681.213835, -96.5358
681.242407, -95.2993
681.270978, -93.9494
681.299550, -92.4624
681.328121, -91.9181
681.356693, -92.4417
681.385264, -93.3129
681.413835, -94.3500
681.442407, -93.9373
681.470978, -93.3977
681.499550, -91.9062
681.528121, -90.6086
681.556692, -90.3852
681.585264, -91.1830
681.613835, -92.8409
681.642407, -92.2461
681.670978, -91.3876
681.699549, -90.0968
681.728121, -89.4771
681.756692, -89.7843
681.785264, -90.6623
681.813835, -91.5102
681.842407, -90.9685
681.870978, -90.6665
681.899549, -89.7414
681.928121, -89.3446
681.956692, -89.6670
681.985264, -90.4905
682.013835, -91.8283
682.042406, -91.6463
682.070978, -91.1299
682.099549, -89.9188
682.128121, -89.7063
682.156692, -90.1531
682.185263, -91.0267
682.213835, -92.2541
682.242406, -91.6062
682.270978, -91.2454
682.299549, -90.3897
682.328120, -89.6674
682.356692, -89.4635
682.385263, -90.2257
682.413835, -90.8689
682.442406, -90.3907
682.470978, -90.4821
682.499549, -90.0155
682.528120, -89.3953
682.556692, -89.6380
682.585263, -90.7934
682.613835, -92.8631
682.642406, -92.3700
682.670977, -91.9691
682.699549, -91.1712
682.728120, -90.9072
682.756692, -91.5396
682.785263, -92.6209
682.813834, -92.4538
682.842406, -91.9804
682.870977, -92.2850
682.899549, -92.3236
682.928120, -92.0915
682.956691, -92.0398
682.985263, -92.6469
683.013834, -93.4562
683.042406, -93.4988
683.070977, -93.8299
683.099549, -93.3525
683.128120, -92.8321
683.156691, -93.0825
683.185263, -94.1129
683.213834, -95.8606
683.242406, -95.0302
683.270977, -94.9809
683.299548, -94.3247
683.328120, -93.4598
683.356691, -93.5222
683.385263, -94.7669
683.413834, -95.1822
683.442405, -94.3122
683.470977, -93.8661
683.499548, -93.0748
683.528120, -92.8996
683.556691, -93.8103
683.585262, -95.4413
683.613834, -96.6830
683.642405, -96.2134
683.670977, -96.2184
683.699548, -96.3408
683.728120, -96.4147
683.756691, -96.5183
683.785262, -97.1838
683.813834, -97.0347
683.842405, -97.4108
683.870977, -97.2965
683.899548, -96.5588
683.928119, -95.6076
683.956691, -95.3902
683.985262, -96.1837
684.013834, -95.6748
684.042405, -95.8834
684.070976, -95.5815
684.099548, -94.6856
684.128119, -93.8850
684.156691, -94.3220
684.185262, -96.1077
684.213834, -97.3643
684.242405, -97.4425
684.270976, -96.8094
684.299548, -96.4434
684.328119, -96.7950
684.356691, -97.3451
684.385262, -97.7150
684.413833, -96.5729
684.442405, -95.9913
684.470976, -96.3075
684.499548, -97.4065
684.528119, -98.4871
684.556690, -98.5956
684.585262, -98.6284
684.613833, -98.2366
684.642405, -97.8663
684.670976, -97.4038
684.699547, -95.8117
684.728119, -94.3905
684.756690, -94.5787
684.785262, -95.8360
684.813833, -97.7000
684.842405, -97.2797
684.870976, -96.4747
684.899547, -95.1633
684.928119, -94.5674
684.956690, -94.8922
684.985262, -95.5847
685.013833, -96.9194
685.042404, -96.1879
685.070976, -95.8755
685.099547, -95.2029
685.128119, -94.5451
685.156690, -94.2329
685.185261, -94.5995
685.213833, -94.3078
685.242404, -93.8105
685.270976, -93.7864
685.299547, -93.1518
685.328118, -92.1693
685.356690, -91.9690
685.385261, -92.8062
685.413833, -94.4467
685.442404, -94.0928
685.470976, -93.4879
685.499547, -92.1863
685.528118, -91.4329
685.556690, -91.8170
685.585261, -93.0303
685.613833, -93.9003
685.642404, -93.4479
685.670975, -93.4258
685.699547, -92.7015
685.728118, -91.9091
685.756690, -92.2397
685.785261, -94.1214
685.813832, -96.8517
685.842404, -99.2896
685.870975, -102.4222
685.899547, -103.5342
685.928118, -103.4940
685.956689, -103.1598
685.985261, -103.3025
686.013832, -103.5729
686.042404, -103.7811
686.070975, -103.2426
686.099547, -103.0164
686.128118, -102.9750
686.156689, -103.2183
686.185261, -103.8459
686.213832, -104.0073
686.242404, -103.8128
686.270975, -103.8560
686.299546, -103.3858
686.328118, -103.2293
686.356689, -103.4465
686.385261, -103.6280
686.413832, -104.4453
686.442403, -104.5991
686.470975, -104.6454
686.499546, -103.9284
686.528118, -103.4238
686.556689, -103.5945
686.585261, -104.1548
686.613832, -103.9851
686.642403, -104.0947
686.670975, -103.9764
686.699546, -103.6083
686.728118, -103.4102
686.756689, -103.3941
686.785260, -103.6043
686.813832, -104.3251
686.842403, -104.7375
686.870975, -103.9353
686.899546, -103.4422
686.928117, -102.5671
686.956689, -102.2150
686.985260, -102.8522
687.013832, -103.8339
687.042403, -104.3842
687.070974, -104.2881
687.099546, -103.4462
687.128117, -102.7694
687.156689, -103.1691
687.185260, -103.8338
687.213832, -103.7019
687.242403, -104.0322
687.270974, -104.2814
687.299546, -103.3517
687.328117, -102.4112
687.356689, -102.2261
687.385260, -102.7697
687.413831, -104.0916
687.442403, -104.5174
687.470974, -104.1974
687.499546, -103.3964
687.528117, -102.6639
687.556688, -102.4295
687.585260, -102.7941
687.613831, -104.0458
687.642403, -104.3647
687.670974, -104.4619
687.699545, -103.5291
687.728117, -102.6953
687.756688, -102.6012
687.785260, -103.1286
687.813831, -103.1189
687.842403, -103.4164
687.870974, -103.1818
687.899545, -102.7417
687.928117, -102.1183
687.956688, -102.3975
687.985260, -103.5666
688.013831, -103.9658
688.042402, -104.4233
688.070974, -104.0603
688.099545, -103.2125
688.128117, -102.7614
688.156688, -103.0748
688.185259, -103.6375
688.213831, -103.4833
688.242402, -104.1236
688.270974, -103.9647
688.299545, -103.6471
688.328117, -103.5602
688.356688, -103.6474
688.385259, -103.9679
688.413831, -104.2244
688.442402, -104.9225
688.470974, -104.4469
688.499545, -103.1256
688.528116, -102.2076
688.556688, -102.7511
688.585259, -103.7816
688.613831, -103.6930
688.642402, -103.8690
688.670973, -103.7245
688.699545, -103.2748
688.728116, -103.0891
688.756688, -103.3902
688.785259, -104.3087
688.813830, -103.9228
688.842402, -104.3020
688.870973, -104.0478
688.899545, -103.4926
688.928116, -103.0870
688.956688, -103.2288
688.985259, -103.9040
689.013830, -103.9911
689.042402, -104.5627
689.070973, -103.9739
689.099545, -102.8206
689.128116, -102.2113
689.156687, -102.5085
689.185259, -103.4470
689.213830, -103.6755
689.242402, -103.8402
689.270973, -103.7947
689.299544, -103.2042
689.328116, -102.5626
689.356687, -102.6616
689.385259, -103.3666
689.413830, -103.7985
689.442401, -104.3577
689.470973, -103.9603
689.499544, -103.1363
689.528116, -102.7255
689.556687, -103.0269
689.585259, -103.5998
689.613830, -103.9441
689.642401, -104.1060
689.670973, -104.4462
689.699544, -103.8940
689.728116, -103.1959
689.756687, -103.1386
689.785258, -103.6813
689.813830, -104.2996
689.842401, -104.2542
689.870973, -104.1370
689.899544, -103.9975
689.928115, -103.5546
689.956687, -103.2637
689.985258, -103.4821
690.013830, -104.4027
690.042401, -104.0591
690.070972, -103.7447
690.099544, -103.4966
690.128115, -103.1569
690.156687, -103.0604
690.185258, -103.4514
690.213830, -104.2205
690.242401, -104.4482
690.270972, -104.2296
690.299544, -102.8682
690.328115, -101.8590
690.356687, -102.0658
690.385258, -103.1937
690.413829, -103.6507
690.442401, -104.1946
690.470972, -104.4100
690.499544, -104.1470
690.528115, -103.4712
690.556686, -103.0523
690.585258, -103.3166
690.613829, -103.2314
690.642401, -103.4158
690.670972, -103.3311
690.699544, -103.0502
690.728115, -102.7298
690.756686, -103.0631
690.785258, -103.8613
690.813829, -103.5472
690.842401, -103.3422
690.870972, -103.7264
690.899543, -103.6488
690.928115, -103.3573
690.956686, -103.3276
690.985258, -103.7389
691.013829, -104.1306
691.042400, -103.6748
691.070972, -103.5973
691.099543, -103.1333
691.128115, -102.7638
691.156686, -102.8109
691.185257, -103.4731
691.213829, -103.7750
691.242400, -103.9625
691.270972, -104.2684
691.299543, -103.7991
691.328115, -103.1266
691.356686, -103.3604
691.385257, -103.9738
691.413829, -104.0975
691.442400, -103.7580
691.470972, -103.6550
691.499543, -103.2026
691.528114, -102.6757
691.556686, -102.7548
691.585257, -103.6650
691.613829, -103.4021
691.642400, -103.2756
691.670971, -103.2604
691.699543, -102.2864
691.728114, -101.4475
691.756686, -101.8117
691.785257, -103.1701
691.813828, -103.4805
691.842400, -103.4223
691.870971, -103.5099
691.899543, -102.8667
691.928114, -102.1805
691.956686, -102.2198
691.985257, -103.0659
692.013828, -104.4244
692.042400, -104.1791
692.070971, -103.9329
692.099543, -103.0059
692.128114, -102.2603
692.156685, -102.3757
692.185257, -103.3422
692.213828, -103.7482
692.242400, -103.6557
692.270971, -103.3016
692.299542, -102.3928
692.328114, -102.0421
692.356685, -102.5938
692.385257, -103.7078
692.413828, -103.9870
692.442399, -103.5270
692.470971, -103.2852
692.499542, -102.5677
692.528114, -102.1489
692.556685, -102.5103
692.585257, -103.4376
692.613828, -104.6062
692.642399, -104.2192
692.670971, -103.7186
692.699542, -102.8222
692.728114, -102.4737
692.756685, -102.9340
692.785256, -103.7647
692.813828, -103.0003
692.842399, -102.7066
692.870971, -102.6561
692.899542, -102.0449
692.928113, -101.5538
692.956685, -101.8064
692.985256, -102.7235
693.013828, -103.1340
693.042399, -103.1318
693.070971, -103.5179
693.099542, -103.3971
693.128113, -103.3535
693.156685, -103.8964
693.185256, -104.7238
693.213828, -105.2641
693.242399, -105.3387
693.270970, -104.7620
693.299542, -103.3423
693.328113, -102.4173
693.356685, -102.5028
693.385256, -103.2667
693.413827, -103.3426
693.442399, -103.6904
693.470970, -104.0099
693.499542, -103.6862
693.528113, -103.3196
693.556684, -103.0753
693.585256, -103.1194
693.613827, -104.5968
693.642399, -104.2204
693.670970, -103.8894
693.699542, -103.2059
693.728113, -102.7299
693.756684, -102.8070
693.785256, -103.5540
693.813827, -102.6027
693.842399, -102.8751
693.870970, -103.2595
693.899541, -102.8186
693.928113, -102.1704
693.956684, -102.0898
693.985256, -102.8255
694.013827, -99.7822
694.042398, -98.6170
694.070970, -98.8099
694.099541, -99.2664
694.128113, -100.6863
694.156684, -101.9554
694.185255, -103.3496
694.213827, -103.6723
694.242398, -103.6993
694.270970, -103.6665
694.299541, -103.1427
694.328113, -102.8302
694.356684, -102.4100
694.385255, -101.2094
694.413827, -102.5418
694.442398, -102.3573
694.470970, -102.6485
694.499541, -102.2511
694.528112, -101.6463
694.556684, -101.8670
694.585255, -103.0292
694.613827, -103.3046
694.642398, -102.8736
694.670969, -102.4109
694.699541, -101.4137
694.728112, -100.9028
694.756684, -101.4699
694.785255, -102.7811
694.813826, -104.3599
694.842398, -103.9796
694.870969, -103.5268
694.899541, -102.7229
694.928112, -102.4227
694.956684, -102.7438
694.985255, -103.2954
695.013826, -103.0785
695.042398, -103.1426
695.070969, -103.3333
695.099541, -102.8396
695.128112, -102.3407
695.156683, -102.5595
695.185255, -103.5047
695.213826, -104.1989
695.242398, -103.9311
695.270969, -103.8853
695.299540, -103.3657
695.328112, -103.0705
695.356683, -103.1729
695.385255, -103.4602
695.413826, -104.0596
695.442398, -104.0182
695.470969, -103.9227
695.499540, -103.1943
695.528112, -102.5745
695.556683, -102.5611
695.585255, -103.2341
695.613826, -104.1257
695.642397, -104.2290
695.670969, -104.2147
695.699540, -103.4114
695.728112, -102.5945
695.756683, -102.4195
695.785254, -103.0763
695.813826, -104.2447
695.842397, -104.5250
695.870969, -104.3964
695.899540, -103.3339
695.928111, -102.4639
695.956683, -102.4666
695.985254, -103.3408
696.013826, -103.0315
696.042397, -103.7160
696.070969, -104.5296
696.099540, -104.1188
696.128111, -103.2855
696.156683, -102.8751
696.185254, -103.0227
696.213826, -103.2639
696.242397, -103.2622
696.270968, -103.1309
696.299540, -102.0180
696.328111, -101.2358
696.356683, -101.6200
696.385254, -102.8419
696.413825, -103.0718
696.442397, -103.6068
696.470968, -103.8301
696.499540, -103.0318
696.528111, -102.6052
696.556682, -103.0496
696.585254, -103.8114
696.613825, -102.9873
696.642397, -103.1572
696.670968, -103.5592
696.699540, -103.2341
696.728111, -103.0432
696.756682, -103.4018
696.785254, -104.0619
696.813825, -103.5429
696.842397, -104.0547
696.870968, -104.3925
696.899539, -103.5594
696.928111, -102.8009
696.956682, -102.8179
696.985254, -103.4325
697.013825, -103.4491
697.042396, -103.4098
697.070968, -103.5981
697.099539, -102.9882
697.128111, -102.2262
697.156682, -102.0971
697.185254, -102.7425
697.213825, -103.5647
697.242396, -103.6412
697.270968, -103.5151
697.299539, -102.5415
697.328111, -101.7554
697.356682, -101.8308
697.385253, -102.6951
697.413825, -103.7140
697.442396, -103.7642
697.470968, -103.6644
697.499539, -102.8984
697.528110, -102.4643
697.556682, -102.6402
697.585253, -103.1016
697.613825, -103.7323
697.642396, -104.1442
697.670967, -104.5824
697.699539, -103.8920
697.728110, -102.7145
697.756682, -102.3728
697.785253, -103.1816
697.813825, -103.6343
697.842396, -103.6471
697.870967, -103.8030
697.899539, -103.1978
697.928110, -102.6200
697.956682, -102.6921
697.985253, -103.2879
698.013824, -103.5972
698.042396, -103.5727
698.070967, -103.5214
698.099539, -102.9467
698.128110, -102.5016
698.156681, -102.3391
698.185253, -102.6122
698.213824, -103.5442
698.242396, -103.8936
698.270967, -104.1122
698.299538, -103.6373
698.328110, -103.0924
698.356681, -102.8684
698.385253, -103.2929
698.413824, -103.1820
698.442396, -103.2333
698.470967, -103.3483
698.499538, -102.9947
698.528110, -102.7762
698.556681, -102.9916
698.585253, -103.6375
698.613824, -103.4624
698.642395, -103.7217
698.670967, -103.8315
698.699538, -103.2021
698.728110, -102.7944
698.756681, -102.9211
698.785252, -103.4316
698.813824, -104.2286
698.842395, -104.6906
698.870967, -104.4590
698.899538, -103.4661
698.928109, -103.1101
698.956681, -103.5292
698.985252, -104.1264
699.013824, -105.1181
699.042395, -104.8114
699.070967, -104.1062
699.099538, -102.8278
699.128109, -102.1785
699.156681, -102.6317
699.185252, -103.7974
699.213824, -103.9905
699.242395, -104.1947
699.270966, -104.0177
699.299538, -103.2415
699.328109, -102.2505
699.356681, -102.4153
699.385252, -103.1380
699.413823, -104.7627
699.442395, -104.2655
699.470966, -103.8390
699.499538, -102.9063
699.528109, -102.3344
699.556681, -102.8371
699.585252, -103.8576
699.613823, -104.4432
699.642395, -104.2896
699.670966, -104.0523
699.699538, -103.3107
699.728109, -102.9529
699.756680, -103.2573
699.785252, -103.9094
699.813823, -103.7766
699.842395, -103.7242
699.870966, -103.4548
699.899537, -102.2307
699.928109, -100.4099
699.956680, -98.8082
699.985252, -98.5879
700.013823, -96.9413
700.042394, -98.1140
700.070966, -100.7708
700.099537, -102.5784
700.128109, -102.8089
700.156680, -102.8696
700.185252, -103.3266
700.213823, -104.0657
700.242394, -103.6356
700.270966, -103.5675
700.299537, -103.1548
700.328109, -102.4636
700.356680, -101.9150
700.385251, -102.1639
700.413823, -103.7991
700.442394, -103.2826
700.470966, -102.6834
700.499537, -101.9089
700.528108, -101.9180
700.556680, -102.7408
700.585251, -103.8593
700.613823, -103.6883
700.642394, -103.5651
700.670965, -103.7550
700.699537, -103.1726
700.728108, -102.4055
700.756680, -102.3116
700.785251, -103.1412
700.813823, -103.7363
700.842394, -103.5926
700.870965, -103.6113
700.899537, -103.0050
700.928108, -102.4824
700.956680, -102.5133
700.985251, -103.0665
701.013822, -103.6869
701.042394, -103.4782
701.070965, -103.3468
701.099537, -102.5969
701.128108, -102.0754
701.156679, -102.2739
701.185251, -103.0070
701.213822, -103.7347
701.242394, -103.3719
701.270965, -102.9772
701.299536, -101.9566
701.328108, -101.3816
701.356679, -101.8470
701.385251, -103.1247
701.413822, -103.1809
701.442394, -103.2342
701.470965, -103.4333
701.499536, -103.0567
701.528108, -102.5764
701.556679, -102.3193
701.585251, -102.6776
701.613822, -104.8191
701.642393, -104.6742
701.670965, -104.3225
701.699536, -103.5405
701.728108, -103.0932
701.756679, -103.2751
701.785250, -104.0062
701.813822, -101.9592
701.842393, -102.4600
701.870965, -103.1608
701.899536, -102.7946
701.928108, -102.0907
701.956679, -102.0746
701.985250, -102.8286
702.013822, -103.6933
702.042393, -103.6686
702.070965, -103.6043
702.099536, -103.1238
702.128107, -102.9664
702.156679, -103.0209
702.185250, -103.1785
702.213822, -102.9746
702.242393, -103.2752
702.270964, -103.5494
702.299536, -103.1145
702.328107, -102.8336
702.356679, -103.0611
702.385250, -103.7643
702.413821, -104.7627
702.442393, -104.1630
702.470964, -103.5631
702.499536, -102.6421
702.528107, -102.2405
702.556679, -102.6127
702.585250, -103.4594
702.613821, -103.5028
702.642393, -103.2106
702.670964, -103.3220
702.699536, -103.1644
702.728107, -103.1052
702.756678, -103.1798
702.785250, -103.4635
702.813821, -103.6306
702.842393, -103.2253
702.870964, -103.0819
702.899535, -102.5495
702.928107, -102.2770
702.956678, -102.7437
702.985250, -103.7465
703.013821, -104.4049
703.042392, -103.9224
703.070964, -103.5743
703.099535, -102.8586
703.128107, -102.3824
703.156678, -102.4589
703.185250, -103.0931
703.213821, -103.9991
703.242392, -103.9896
703.270964, -104.0040
703.299535, -103.3849
703.328107, -102.9342
703.356678, -103.0430
703.385249, -103.7227
703.413821, -103.9112
703.442392, -103.9877
703.470964, -103.8696
703.499535, -102.7793
703.528106, -101.9376
703.556678, -102.0416
703.585249, -102.8364
703.613821, -103.6423
703.642392, -103.5090
703.670964, -103.1303
703.699535, -102.3451
703.728106, -102.1306
703.756678, -102.3619
703.785249, -102.7309
703.813821, -104.2382
703.842392, -103.7282
703.870963, -103.5166
703.899535, -102.8377
703.928106, -102.4019
703.956678, -102.7053
703.985249, -103.5953
704.013820, -102.5476
704.042392, -102.5556
704.070963, -103.0592
704.099535, -102.9233
704.128106, -102.3230
704.156677, -102.0527
704.185249, -102.5627
704.213820, -103.8799
704.242392, -103.8445
704.270963, -103.7853
704.299535, -103.1945
704.328106, -102.8814
704.356677, -103.1158
704.385249, -103.7785
704.413820, -103.1913
704.442392, -103.2122
704.470963, -103.5214
704.499534, -103.1982
704.528106, -102.9054
704.556677, -103.0137
704.585249, -103.4317
704.613820, -103.3147
704.642391, -102.7334
704.670963, -102.4112
704.699534, -101.9018
704.728106, -101.9030
704.756677, -102.3830
704.785248, -102.7721
704.813820, -103.9114
704.842391, -104.2324
704.870963, -104.4820
704.899534, -103.7374
704.928106, -102.7393
704.956677, -102.4601
704.985248, -103.1487
705.013820, -104.5874
705.042391, -104.2684
705.070963, -103.7820
705.099534, -102.9263
705.128105, -102.6497
705.156677, -103.0514
705.185248, -103.7046
705.213820, -103.8809
705.242391, -104.0175
705.270962, -104.0247
705.299534, -103.0929
705.328105, -102.4296
705.356677, -102.9129
705.385248, -104.2680
705.413819, -103.3703
705.442391, -103.4436
705.470962, -103.5682
705.499534, -102.9414
705.528105, -102.4130
705.556677, -102.5509
705.585248, -103.3112
705.613819, -102.5553
705.642391, -102.6686
705.670962, -103.0917
705.699534, -102.8379
705.728105, -102.5781
705.756676, -102.6283
705.785248, -102.9212
705.813819, -103.4607
705.842391, -103.3690
705.870962, -103.4063
705.899533, -102.8232
705.928105, -102.3298
705.956676, -102.3769
705.985248, -102.9058
706.013819, -104.0709
706.042391, -104.0465
706.070962, -104.2352
706.099533, -104.0019
706.128105, -103.5625
706.156676, -103.2934
706.185248, -103.6538
706.213819, -103.6050
706.242390, -103.4686
706.270962, -103.1837
706.299533, -102.2989
706.328105, -101.6669
706.356676, -101.7494
706.385247, -102.4310
706.413819, -104.0712
706.442390, -103.5062
706.470962, -102.9445
706.499533, -101.9321
706.528104, -101.3259
706.556676, -101.6286
706.585247, -102.6867
706.613819, -104.2655
706.642390, -104.3770
706.670962, -103.9351
706.699533, -102.5976
706.728104, -101.8311
706.756676, -102.1036
706.785247, -102.8817
706.813819, -103.3052
706.842390, -103.6220
706.870961, -104.1959
706.899533, -103.6947
706.928104, -103.0024
706.956676, -103.0476
706.985247, -103.7355
707.013818, -104.6694
707.042390, -104.6246
707.070961, -104.6325
707.099533, -103.7664
707.128104, -102.8780
707.156675, -102.6822
707.185247, -103.0197
707.213818, -104.6363
707.242390, -104.0973
707.270961, -104.0382
707.299533, -103.3561
707.328104, -102.9920
707.356675, -102.8491
707.385247, -103.2547
707.413818, -104.0966
707.442390, -104.5729
707.470961, -104.1466
707.499532, -103.0430
707.528104, -102.8822
707.556675, -103.1701
707.585247, -103.9206
707.613818, -104.1021
707.642389, -103.8046
707.670961, -103.6113
707.699532, -102.8741
707.728104, -102.2668
707.756675, -102.4812
707.785246, -103.7258
707.813818, -104.4079
707.842389, -104.9515
707.870961, -104.5978
707.899532, -103.8746
707.928104, -103.3800
707.956675, -103.3871
707.985246, -103.7792
708.013818, -103.9925
708.042389, -104.7522
708.070961, -104.5854
708.099532, -103.6455
708.128103, -103.5901
708.156675, -103.7296
708.185246, -104.1328
708.213818, -103.8866
708.242389, -104.0756
708.270960, -104.3975
708.299532, -103.8198
708.328103, -103.0626
708.356675, -103.1208
708.385246, -104.1002
708.413818, -104.0903
708.442389, -104.5295
708.470960, -103.9469
708.499532, -103.6357
708.528103, -103.2502
708.556675, -102.8422
708.585246, -103.0050
708.613817, -103.8215
708.642389, -103.6453
708.670960, -103.5898
708.699532, -103.3026
708.728103, -103.0207
708.756674, -103.2135
708.785246, -103.9291
708.813817, -103.1812
708.842389, -103.0898
708.870960, -103.4440
708.899531, -102.8565
708.928103, -102.0795
708.956674, -101.9797
708.985246, -103.1028
709.013817, -103.8360
709.042389, -103.9651
709.070960, -104.0152
709.099531, -103.5619
709.128103, -103.2034
709.156674, -103.1597
709.185246, -103.7177
709.213817, -104.0887
709.242388, -103.8173
709.270960, -103.7453
709.299531, -103.0329
709.328103, -102.3669
709.356674, -102.3441
709.385245, -102.9986
709.413817, -103.8615
709.442388, -104.1691
709.470960, -103.7238
709.499531, -102.7077
709.528102, -101.8626
709.556674, -102.3416
709.585245, -103.1166
709.613817, -104.1100
709.642388, -105.0148
709.670960, -104.7446
709.699531, -103.6038
709.728102, -102.7097
709.756674, -102.5680
709.785245, -103.2216
709.813817, -104.1116
709.842388, -104.2196
709.870959, -104.3401
709.899531, -103.7891
