565.919,-110.29166666666664
565.928,-110.35416666666664
565.937,-110.45833333333331
565.946,-110.33333333333331
565.955,-110.29166666666667
565.964,-110.3333333333333
565.973,-110.33333333333331
565.982,-110.47916666666664
565.991,-110.39583333333331
566.0,-110.375
566.009,-110.125
566.018,-110.41666666666664
566.027,-110.43749999999999
566.036,-110.2708333333333
566.045,-110.5
566.054,-110.16666666666664
566.063,-110.47916666666664
566.072,-110.5
566.081,-110.47916666666664
566.09,-110.5
566.099,-109.91666666666667
566.108,-110.5
566.117,-110.37499999999997
566.126,-110.33333333333331
566.135,-110.45833333333331
566.144,-110.27083333333331
566.153,-110.27083333333333
566.162,-110.41666666666666
566.171,-110.29166666666664
566.18,-110.45833333333331
566.189,-110.35416666666664
566.198,-110.5
566.207,-110.5
566.216,-110.45833333333333
566.225,-110.43749999999997
566.234,-110.41666666666664
566.243,-110.37499999999997
566.252,-110.47916666666664
566.261,-110.20833333333334
566.27,-110.5
566.279,-110.43749999999999
566.288,-110.37500000000001
566.297,-110.33333333333333
566.306,-110.43749999999997
566.315,-110.37499999999999
566.324,-110.14583333333333
566.333,-110.37499999999999
566.342,-110.39583333333331
566.351,-110.5
566.36,-110.43749999999997
566.369,-110.33333333333333
566.378,-110.47916666666664
566.387,-110.37499999999999
566.396,-110.33333333333331
566.405,-110.4583333333333
566.414,-110.5
566.423,-110.41666666666663
566.432,-110.43749999999999
566.441,-110.47916666666666
566.45,-110.39583333333333
566.459,-110.47916666666664
566.468,-110.375
566.477,-110.35416666666666
566.486,-110.39583333333333
566.495,-110.375
566.505,-110.31249999999997
566.514,-110.41666666666666
566.523,-110.5
566.532,-110.43749999999999
566.541,-110.29166666666667
566.55,-110.5
566.559,-110.5
566.568,-110.27083333333331
566.577,-110.27083333333334
566.586,-110.47916666666664
566.595,-110.24999999999997
566.604,-110.20833333333333
566.613,-110.3125
566.622,-110.39583333333331
566.631,-110.45833333333331
566.64,-110.37499999999997
566.649,-110.29166666666667
566.658,-110.29166666666667
566.667,-110.45833333333336
566.676,-109.70833333333333
566.685,-110.45833333333333
566.694,-110.45833333333333
566.703,-110.45833333333331
566.712,-110.41666666666664
566.721,-110.20833333333333
566.73,-110.1458333333333
566.739,-110.43749999999999
566.748,-110.35416666666664
566.757,-110.39583333333331
566.766,-110.47916666666664
566.775,-110.47916666666664
566.784,-110.33333333333331
566.793,-110.29166666666667
566.802,-110.45833333333333
566.811,-110.37499999999999
566.82,-110.5
566.829,-110.47916666666664
566.838,-110.5
566.847,-110.31249999999999
566.856,-110.31249999999999
566.865,-110.24999999999999
566.874,-110.41666666666666
566.883,-110.5
566.892,-110.39583333333331
566.901,-110.41666666666666
566.91,-110.43749999999999
566.919,-110.47916666666664
566.928,-110.39583333333331
566.937,-110.4375
566.946,-110.33333333333331
566.955,-110.375
566.964,-110.5
566.973,-110.29166666666664
566.982,-110.24999999999999
566.991,-110.5
567.0,-110.47916666666667
567.009,-110.5
567.018,-110.45833333333331
567.027,-110.37499999999999
567.036,-110.5
567.045,-110.33333333333333
567.054,-110.33333333333333
567.063,-110.5
567.072,-110.39583333333333
567.081,-110.5
567.09,-110.4375
567.099,-110.37499999999999
567.108,-110.41666666666666
567.117,-110.47916666666664
567.126,-110.45833333333331
567.135,-110.47916666666664
567.144,-110.41666666666666
567.153,-110.31249999999999
567.162,-110.45833333333331
567.171,-110.47916666666664
567.18,-110.27083333333331
567.189,-110.3333333333333
567.198,-110.5
567.207,-110.31249999999999
567.216,-110.5
567.225,-110.5
567.234,-110.47916666666664
567.243,-110.47916666666664
567.252,-110.41666666666666
567.261,-110.47916666666664
567.27,-110.47916666666664
567.279,-110.5
567.288,-110.5
567.297,-110.5
567.306,-110.35416666666666
567.315,-110.39583333333331
567.324,-110.39583333333334
567.333,-110.45833333333333
567.342,-110.29166666666669
567.351,-110.35416666666666
567.36,-110.43749999999999
567.369,-110.5
567.378,-110.5
567.387,-110.43749999999999
567.396,-110.45833333333331
567.405,-110.33333333333333
567.414,-110.5
567.423,-110.39583333333331
567.432,-110.29166666666664
567.441,-110.35416666666664
567.45,-110.47916666666664
567.459,-110.5
567.468,-110.45833333333331
567.477,-110.47916666666664
567.486,-110.5
567.495,-110.22916666666667
567.505,-110.47916666666666
567.514,-110.47916666666664
567.523,-110.43749999999997
567.532,-110.375
567.541,-110.33333333333331
567.55,-110.45833333333331
567.559,-110.47916666666666
567.568,-110.35416666666664
567.577,-110.45833333333331
567.586,-110.47916666666664
567.595,-110.5
567.604,-110.5
567.613,-110.45833333333331
567.622,-110.5
567.631,-110.33333333333331
567.64,-110.5
567.649,-110.39583333333331
567.658,-110.47916666666667
567.667,-110.27083333333329
567.676,-110.29166666666667
567.685,-110.43749999999999
567.694,-110.33333333333333
567.703,-110.45833333333331
567.712,-110.47916666666667
567.721,-110.47916666666664
567.73,-110.5
567.739,-110.45833333333333
567.748,-110.5
567.757,-110.5
567.766,-110.37499999999999
567.775,-110.45833333333331
567.784,-110.45833333333333
567.793,-110.39583333333333
567.802,-110.5
567.811,-110.5
567.82,-110.5
567.829,-110.5
567.838,-110.47916666666664
567.847,-110.5
567.856,-110.47916666666664
567.865,-110.5
567.874,-110.5
567.883,-110.22916666666667
567.892,-110.43749999999997
567.901,-110.27083333333333
567.91,-110.45833333333331
567.919,-110.41666666666666
567.928,-110.31249999999996
567.937,-110.45833333333334
567.946,-110.5
567.955,-110.5
567.964,-110.37499999999999
567.973,-110.43749999999999
567.982,-110.27083333333334
567.991,-110.41666666666666
568.0,-110.35416666666666
568.009,-110.41666666666664
568.018,-109.85416666666666
568.027,-110.31249999999999
568.036,-110.41666666666667
568.045,-110.125
568.054,-110.41666666666666
568.063,-110.31249999999999
568.072,-110.14583333333331
568.081,-110.5
568.09,-110.47916666666664
568.099,-110.47916666666664
568.108,-110.4375
568.117,-110.29166666666666
568.126,-110.33333333333334
568.135,-110.04166666666666
568.144,-110.5
568.153,-110.375
568.162,-110.31249999999997
568.171,-110.24999999999997
568.18,-110.22916666666666
568.189,-110.22916666666664
568.198,-110.18749999999999
568.207,-110.39583333333334
568.216,-110.35416666666664
568.225,-110.37499999999999
568.234,-110.20833333333333
568.243,-110.39583333333331
568.252,-110.43749999999999
568.261,-110.5
568.27,-110.39583333333333
568.279,-110.5
568.288,-110.29166666666667
568.297,-110.5
568.306,-110.22916666666664
568.315,-110.35416666666666
568.324,-110.33333333333334
568.333,-110.45833333333331
568.342,-110.5
568.351,-110.45833333333331
568.36,-110.29166666666664
568.369,-110.29166666666667
568.378,-110.2083333333333
568.387,-110.18749999999999
568.396,-110.43749999999999
568.405,-110.37499999999999
568.414,-110.31249999999999
568.423,-110.31249999999999
568.432,-110.5
568.441,-110.39583333333334
568.45,-110.39583333333331
568.459,-110.45833333333334
568.468,-110.45833333333331
568.477,-110.0833333333333
568.486,-110.22916666666664
568.495,-110.45833333333331
568.505,-110.43749999999999
568.514,-110.20833333333334
568.523,-110.41666666666666
568.532,-110.5
568.541,-110.45833333333331
568.55,-110.47916666666664
568.559,-110.22916666666666
568.568,-110.39583333333331
568.577,-110.33333333333333
568.586,-110.5
568.595,-110.37499999999999
568.604,-110.25
568.613,-110.31250000000001
568.622,-110.45833333333333
568.631,-110.18749999999999
568.64,-110.3125
568.649,-109.97916666666664
568.658,-110.37499999999999
568.667,-110.35416666666666
568.676,-109.93750000000001
568.685,-110.20833333333334
568.694,-110.5
568.703,-110.12500000000001
568.712,-110.3125
568.721,-110.41666666666664
568.73,-110.47916666666664
568.739,-110.41666666666664
568.748,-110.39583333333331
568.757,-110.33333333333333
568.766,-110.4375
568.775,-110.43749999999999
568.784,-110.45833333333336
568.793,-110.1875
568.802,-110.25000000000001
568.811,-110.33333333333333
568.82,-110.29166666666667
568.829,-110.39583333333336
568.838,-110.27083333333334
568.847,-110.5
568.856,-110.33333333333333
568.865,-110.29166666666666
568.874,-110.37499999999999
568.883,-110.27083333333334
568.892,-110.47916666666664
568.901,-109.99999999999999
568.91,-110.5
568.919,-110.37499999999997
568.928,-110.31249999999999
568.937,-110.08333333333331
568.946,-110.20833333333334
568.955,-110.41666666666664
568.964,-110.33333333333331
568.973,-110.5
568.982,-110.45833333333333
568.991,-110.4375
569.0,-110.35416666666664
569.009,-110.3958333333333
569.018,-110.47916666666666
569.027,-110.27083333333333
569.036,-110.27083333333334
569.045,-110.39583333333333
569.054,-110.43749999999999
569.063,-110.43749999999997
569.072,-110.45833333333333
569.081,-110.39583333333333
569.09,-110.20833333333333
569.099,-110.35416666666666
569.108,-110.20833333333333
569.117,-110.33333333333331
569.126,-110.10416666666664
569.135,-110.35416666666667
569.144,-109.97916666666664
569.153,-110.12499999999999
569.162,-110.29166666666667
569.171,-110.06249999999997
569.18,-110.1875
569.189,-109.85416666666667
569.198,-110.125
569.207,-110.22916666666666
569.216,-110.27083333333334
569.225,-109.93749999999999
569.234,-110.24999999999997
569.243,-110.29166666666667
569.252,-110.0833333333333
569.261,-110.16666666666667
569.27,-110.27083333333334
569.279,-110.14583333333331
569.288,-109.77083333333333
569.297,-109.8958333333333
569.306,-110.04166666666666
569.315,-110.16666666666666
569.324,-110.16666666666666
569.333,-109.97916666666664
569.342,-110.22916666666667
569.351,-110.0
569.36,-110.22916666666667
569.369,-110.06249999999999
569.378,-109.74999999999999
569.387,-110.39583333333331
569.396,-110.10416666666664
569.405,-110.24999999999997
569.414,-110.29166666666667
569.423,-110.27083333333334
569.432,-110.27083333333334
569.441,-110.33333333333334
569.45,-110.14583333333333
569.459,-110.35416666666664
569.468,-110.43749999999999
569.477,-110.3125
569.486,-110.10416666666666
569.495,-110.39583333333333
569.505,-110.45833333333331
569.514,-110.5
569.523,-110.3125
569.532,-110.5
569.541,-110.29166666666664
569.55,-110.39583333333334
569.559,-110.45833333333333
569.568,-110.47916666666664
569.577,-110.12499999999999
569.586,-110.35416666666666
569.595,-110.5
569.604,-110.41666666666666
569.613,-110.43749999999999
569.622,-110.35416666666664
569.631,-110.29166666666664
569.64,-110.41666666666664
569.649,-110.43749999999999
569.658,-110.33333333333333
569.667,-110.20833333333331
569.676,-110.08333333333334
569.685,-110.45833333333331
569.694,-110.29166666666667
569.703,-110.33333333333334
569.712,-110.3958333333333
569.721,-110.47916666666664
569.73,-109.99999999999999
569.739,-110.31249999999999
569.748,-110.5
569.757,-110.14583333333331
569.766,-110.10416666666667
569.775,-110.43749999999999
569.784,-110.14583333333331
569.793,-110.47916666666666
569.802,-110.29166666666667
569.811,-110.14583333333333
569.82,-110.1875
569.829,-109.91666666666666
569.838,-110.22916666666667
569.847,-109.85416666666667
569.856,-109.97916666666664
569.865,-110.14583333333333
569.874,-110.5
569.883,-110.08333333333331
569.892,-110.41666666666664
569.901,-110.20833333333333
569.91,-110.45833333333333
569.919,-110.06249999999999
569.928,-110.14583333333333
569.937,-110.18749999999999
569.946,-110.47916666666664
569.955,-110.27083333333334
569.964,-110.43749999999999
569.973,-110.39583333333333
569.982,-110.47916666666666
569.991,-110.18749999999999
570.0,-109.97916666666666
570.009,-110.39583333333331
570.018,-110.39583333333331
570.027,-110.5
570.036,-110.45833333333331
570.045,-110.5
570.054,-110.5
570.063,-110.5
570.072,-110.47916666666666
570.081,-110.47916666666667
570.09,-110.47916666666667
570.099,-110.45833333333331
570.108,-110.5
570.117,-110.47916666666664
570.126,-110.47916666666664
570.135,-110.5
570.144,-110.35416666666667
570.153,-110.5
570.162,-110.5
570.171,-110.41666666666666
570.18,-110.5
570.189,-110.41666666666666
570.198,-110.45833333333331
570.207,-110.41666666666666
570.216,-110.5
570.225,-110.41666666666666
570.234,-110.31250000000001
570.243,-110.43749999999999
570.252,-109.95833333333333
570.261,-110.27083333333329
570.27,-110.47916666666664
570.279,-110.41666666666667
570.288,-110.20833333333333
570.297,-110.47916666666666
570.306,-110.5
570.315,-110.5
570.324,-110.5
570.333,-110.5
570.342,-110.45833333333331
570.351,-110.4375
570.36,-110.45833333333331
570.369,-110.5
570.378,-110.45833333333333
570.387,-110.47916666666664
570.396,-110.5
570.405,-110.5
570.414,-110.5
570.423,-110.41666666666666
570.432,-110.47916666666664
570.441,-110.47916666666664
570.45,-110.5
570.459,-110.33333333333333
570.468,-110.29166666666667
570.477,-110.5
570.486,-110.5
570.495,-110.45833333333331
570.505,-110.39583333333331
570.514,-110.41666666666666
570.523,-110.5
570.532,-110.5
570.541,-110.45833333333333
570.55,-110.5
570.559,-110.5
570.568,-110.5
570.577,-110.5
570.586,-110.35416666666666
570.595,-110.41666666666664
570.604,-110.5
570.613,-110.41666666666666
570.622,-110.41666666666664
570.631,-110.5
570.64,-110.45833333333331
570.649,-110.39583333333331
570.658,-110.45833333333333
570.667,-110.35416666666664
570.676,-110.5
570.685,-110.5
570.694,-110.22916666666666
570.703,-110.37500000000001
570.712,-110.5
570.721,-110.5
570.73,-110.45833333333331
570.739,-110.37499999999999
570.748,-110.45833333333334
570.757,-110.45833333333333
570.766,-110.47916666666667
570.775,-110.5
570.784,-110.5
570.793,-110.39583333333334
570.802,-110.41666666666661
570.811,-110.5
570.82,-110.45833333333331
570.829,-110.47916666666666
570.838,-110.5
570.847,-110.5
570.856,-110.41666666666664
570.865,-110.45833333333333
570.874,-110.5
570.883,-110.47916666666666
570.892,-110.47916666666664
570.901,-110.43749999999999
570.91,-110.45833333333331
570.919,-110.5
570.928,-110.45833333333331
570.937,-110.41666666666664
570.946,-110.5
570.955,-110.5
570.964,-110.47916666666667
570.973,-110.5
570.982,-110.5
570.991,-110.5
571.0,-110.5
571.009,-110.45833333333331
571.018,-110.5
571.027,-110.47916666666664
571.036,-110.47916666666667
571.045,-110.47916666666667
571.054,-110.5
571.063,-110.43749999999999
571.072,-110.5
571.081,-110.43749999999999
571.09,-110.41666666666666
571.099,-110.43749999999997
571.108,-110.5
571.117,-110.41666666666664
571.126,-110.43749999999999
571.135,-110.5
571.144,-110.5
571.153,-110.5
571.162,-110.5
571.171,-110.5
571.18,-110.47916666666664
571.189,-110.35416666666664
571.198,-110.41666666666666
571.207,-110.39583333333331
571.216,-110.41666666666664
571.225,-110.31249999999997
571.234,-110.43749999999999
571.243,-110.41666666666667
571.252,-110.37499999999999
571.261,-110.47916666666664
571.27,-110.47916666666664
571.279,-110.45833333333333
571.288,-110.5
571.297,-110.47916666666664
571.306,-110.3958333333333
571.315,-110.43749999999999
571.324,-110.47916666666664
571.333,-110.5
571.342,-110.43749999999999
571.351,-110.5
571.36,-110.5
571.369,-110.47916666666664
571.378,-110.375
571.387,-110.43749999999999
571.396,-110.5
571.405,-110.39583333333331
571.414,-110.45833333333331
571.423,-110.31249999999999
571.432,-110.47916666666664
571.441,-110.47916666666664
571.45,-110.5
571.459,-110.47916666666664
571.468,-110.5
571.477,-110.375
571.486,-110.4375
571.495,-110.47916666666664
571.505,-110.29166666666663
571.514,-110.5
571.523,-110.45833333333333
571.532,-110.39583333333334
571.541,-110.4583333333333
571.55,-110.5
571.559,-110.5
571.568,-110.39583333333333
571.577,-110.5
571.586,-110.45833333333333
571.595,-110.35416666666664
571.604,-110.43750000000001
571.613,-110.39583333333331
571.622,-110.5
571.631,-110.5
571.64,-110.33333333333331
571.649,-110.3125
571.658,-110.5
571.667,-110.5
571.676,-110.43749999999999
571.685,-110.35416666666667
571.694,-110.5
571.703,-110.45833333333331
571.712,-110.4375
571.721,-110.47916666666664
571.73,-110.5
571.739,-110.45833333333331
571.748,-110.41666666666666
571.757,-110.47916666666664
571.766,-110.5
571.775,-110.35416666666664
571.784,-110.5
571.793,-110.5
571.802,-110.45833333333331
571.811,-110.47916666666666
571.82,-110.33333333333334
571.829,-110.47916666666667
571.838,-110.47916666666667
571.847,-110.41666666666667
571.856,-110.47916666666664
571.865,-110.5
571.874,-110.39583333333333
571.883,-110.41666666666664
571.892,-110.5
571.901,-110.45833333333333
571.91,-110.4375
571.919,-110.35416666666666
571.928,-110.5
571.937,-110.5
571.946,-110.5
571.955,-110.45833333333331
571.964,-110.5
571.973,-110.5
571.982,-110.3958333333333
571.991,-110.45833333333331
572.0,-110.47916666666666
572.009,-110.5
572.018,-110.5
572.027,-110.47916666666664
572.036,-110.43749999999999
572.045,-110.5
572.054,-110.5
572.063,-110.5
572.072,-110.43749999999999
572.081,-110.5
572.09,-110.39583333333333
572.099,-110.37499999999999
572.108,-110.41666666666666
572.117,-110.5
572.126,-110.43749999999999
572.135,-110.5
572.144,-110.47916666666667
572.153,-110.5
572.162,-110.43749999999997
572.171,-110.39583333333333
572.18,-110.5
572.189,-110.33333333333331
572.198,-110.5
572.207,-110.5
572.216,-110.47916666666664
572.225,-110.35416666666664
572.234,-110.5
572.243,-110.43749999999999
572.252,-110.375
572.261,-110.5
572.27,-110.47916666666664
572.279,-110.47916666666664
572.288,-110.45833333333331
572.297,-110.47916666666664
572.306,-110.33333333333334
572.315,-110.41666666666666
572.324,-110.5
572.333,-110.47916666666664
572.342,-110.47916666666664
572.351,-110.5
572.36,-110.5
572.369,-110.5
572.378,-110.43749999999999
572.387,-110.39583333333333
572.396,-110.5
572.405,-110.5
572.414,-110.5
572.423,-110.41666666666666
572.432,-110.37499999999999
572.441,-110.5
572.45,-110.41666666666664
572.459,-110.43749999999999
572.468,-110.27083333333333
572.477,-110.5
572.486,-110.41666666666666
572.495,-110.5
572.505,-110.41666666666664
572.514,-110.37499999999999
572.523,-110.5
572.532,-110.5
572.541,-110.5
572.55,-110.5
572.559,-110.5
572.568,-110.39583333333331
572.577,-110.35416666666666
572.586,-110.5
572.595,-110.5
572.604,-110.39583333333331
572.613,-110.43749999999999
572.622,-110.5
572.631,-110.5
572.64,-110.5
572.649,-110.45833333333331
572.658,-110.45833333333331
572.667,-110.5
572.676,-110.29166666666664
572.685,-110.5
572.694,-110.43750000000001
572.703,-110.5
572.712,-110.43749999999999
572.721,-110.5
572.73,-110.5
572.739,-110.5
572.748,-110.41666666666666
572.757,-110.5
572.766,-110.45833333333331
572.775,-110.5
572.784,-110.5
572.793,-110.5
572.802,-110.47916666666664
572.811,-110.41666666666663
572.82,-110.5
572.829,-110.47916666666664
572.838,-110.5
572.847,-110.47916666666664
572.856,-110.3333333333333
572.865,-110.5
572.874,-110.43749999999997
572.883,-110.39583333333331
572.892,-110.43749999999999
572.901,-110.35416666666664
572.91,-110.5
572.919,-110.45833333333331
572.928,-110.5
572.937,-110.43749999999999
572.946,-110.4375
572.955,-110.47916666666664
572.964,-110.5
572.973,-110.45833333333331
572.982,-110.5
572.991,-110.37499999999997
573.0,-110.39583333333331
573.009,-110.5
573.018,-110.41666666666666
573.027,-110.5
573.036,-110.47916666666664
573.045,-110.12499999999999
573.054,-110.5
573.063,-110.5
573.072,-110.37500000000001
573.081,-110.45833333333334
573.09,-110.27083333333333
573.099,-110.5
573.108,-110.5
573.117,-110.5
573.126,-110.5
573.135,-110.41666666666664
573.144,-110.5
573.153,-110.45833333333333
573.162,-110.47916666666667
573.171,-110.5
573.18,-110.35416666666667
573.189,-110.5
573.198,-110.5
573.207,-110.5
573.216,-110.39583333333333
573.225,-110.45833333333331
573.234,-110.41666666666663
573.243,-110.5
573.252,-110.5
573.261,-110.41666666666666
573.27,-110.5
573.279,-110.5
573.288,-110.43749999999999
573.297,-110.43749999999999
573.306,-110.4375
573.315,-110.5
573.324,-110.47916666666666
573.333,-110.5
573.342,-110.43749999999999
573.351,-110.35416666666666
573.36,-110.47916666666664
573.369,-110.47916666666664
573.378,-110.5
573.387,-110.5
573.396,-110.47916666666664
573.405,-110.5
573.414,-110.45833333333331
573.423,-110.37500000000001
573.432,-110.95833333333333
573.441,-110.95833333333334
573.45,-111.0
573.459,-110.87500000000001
573.468,-110.875
573.477,-110.97916666666666
573.486,-110.97916666666667
573.495,-111.0
573.505,-110.91666666666667
573.514,-111.0
573.523,-110.91666666666666
573.532,-111.0
573.541,-111.0
573.55,-111.0
573.559,-110.9375
573.568,-110.85416666666666
573.577,-110.95833333333334
573.586,-111.0
573.595,-111.0
573.604,-110.79166666666667
573.613,-110.875
573.622,-111.0
573.631,-110.97916666666666
573.64,-110.95833333333333
573.649,-110.9375
573.658,-110.89583333333333
573.667,-111.0
573.676,-111.0
573.685,-110.95833333333333
573.694,-111.0
573.703,-111.0
573.712,-111.0
573.721,-110.9375
573.73,-111.0
573.739,-110.91666666666666
573.748,-110.95833333333333
573.757,-110.95833333333334
573.766,-111.0
573.775,-111.0
573.784,-111.0
573.793,-110.95833333333333
573.802,-110.95833333333334
573.811,-110.75000000000001
573.82,-110.97916666666666
573.829,-111.0
573.838,-111.0
573.847,-111.0
573.856,-111.0
573.865,-110.95833333333334
573.874,-110.95833333333334
573.883,-110.97916666666666
573.892,-110.95833333333334
573.901,-110.95833333333333
573.91,-111.0
573.919,-111.0
573.928,-110.95833333333334
573.937,-111.0
573.946,-111.0
573.955,-111.0
573.964,-111.0
573.973,-110.97916666666667
573.982,-110.89583333333336
573.991,-110.875
574.0,-110.91666666666667
574.009,-111.0
574.018,-110.91666666666667
574.027,-110.95833333333333
574.036,-111.0
574.045,-110.95833333333333
574.054,-111.0
574.063,-110.95833333333334
574.072,-110.89583333333336
574.081,-111.0
574.09,-111.0
574.099,-111.0
574.108,-110.91666666666666
574.117,-110.91666666666667
574.126,-110.89583333333333
574.135,-110.97916666666666
574.144,-111.0
574.153,-110.91666666666667
574.162,-111.0
574.171,-110.95833333333334
574.18,-110.89583333333336
574.189,-110.91666666666666
574.198,-111.0
574.207,-110.9375
574.216,-110.97916666666667
574.225,-110.9375
574.234,-110.95833333333334
574.243,-111.0
574.252,-110.97916666666667
574.261,-111.0
574.27,-111.0
574.279,-111.0
574.288,-110.97916666666667
574.297,-111.0
574.306,-111.0
574.315,-110.97916666666667
574.324,-111.0
574.333,-111.0
574.342,-110.97916666666669
574.351,-111.0
574.36,-111.0
574.369,-111.0
574.378,-110.91666666666667
574.387,-111.0
574.396,-110.95833333333334
574.405,-110.95833333333333
574.414,-111.0
574.423,-110.97916666666669
574.432,-111.0
574.441,-111.0
574.45,-111.0
574.459,-110.89583333333336
574.468,-110.95833333333334
574.477,-111.0
574.486,-110.97916666666666
574.495,-110.9375
574.505,-110.87500000000001
574.514,-110.95833333333333
574.523,-111.0
574.532,-110.95833333333333
574.541,-110.97916666666667
574.55,-111.0
574.559,-110.97916666666666
574.568,-110.97916666666669
574.577,-111.0
574.586,-111.0
574.595,-110.91666666666667
574.604,-110.79166666666666
574.613,-111.0
574.622,-110.83333333333334
574.631,-110.97916666666667
574.64,-111.0
574.649,-111.0
574.658,-110.97916666666666
574.667,-110.95833333333334
574.676,-110.89583333333336
574.685,-110.93749999999999
574.694,-110.91666666666666
574.703,-111.0
574.712,-110.91666666666667
574.721,-110.89583333333333
574.73,-110.95833333333333
574.739,-110.89583333333336
574.748,-111.0
574.757,-110.93750000000001
574.766,-110.89583333333333
574.775,-110.93750000000001
574.784,-110.97916666666667
574.793,-111.0
574.802,-110.91666666666667
574.811,-110.89583333333333
574.82,-110.95833333333334
574.829,-110.91666666666667
574.838,-110.97916666666666
574.847,-110.93750000000001
574.856,-111.0
574.865,-110.95833333333334
574.874,-110.77083333333333
574.883,-111.0
574.892,-110.97916666666669
574.901,-110.95833333333333
574.91,-111.0
574.919,-111.0
574.928,-111.0
574.937,-110.91666666666667
574.946,-111.0
574.955,-111.0
574.964,-110.89583333333336
574.973,-111.0
574.982,-111.0
574.991,-111.0
575.0,-111.0
575.009,-111.0
575.018,-111.0
575.027,-111.0
575.036,-111.0
575.045,-110.97916666666666
575.054,-111.0
575.063,-111.0
575.072,-110.91666666666667
575.081,-110.97916666666666
575.09,-110.89583333333336
575.099,-110.97916666666667
575.108,-111.0
575.117,-110.97916666666666
575.126,-110.97916666666666
575.135,-111.0
575.144,-110.95833333333334
575.153,-111.0
575.162,-110.81249999999999
575.171,-110.97916666666667
575.18,-110.89583333333336
575.189,-110.95833333333334
575.198,-110.97916666666667
575.207,-111.0
575.216,-111.0
575.225,-110.97916666666667
575.234,-111.0
575.243,-110.91666666666667
575.252,-111.0
575.261,-111.0
575.27,-111.0
575.279,-111.0
575.288,-111.0
575.297,-111.0
575.306,-110.81249999999997
575.315,-111.0
575.324,-110.9375
575.333,-111.0
575.342,-110.97916666666667
575.351,-111.0
575.36,-110.9375
575.369,-111.0
575.378,-111.0
575.387,-110.95833333333333
575.396,-110.97916666666666
575.405,-111.0
575.414,-110.97916666666666
575.423,-110.81249999999997
575.432,-111.0
575.441,-111.0
575.45,-111.0
575.459,-110.87500000000001
575.468,-111.0
575.477,-111.0
575.486,-110.9375
575.495,-111.0
575.505,-111.0
575.514,-111.0
575.523,-110.95833333333334
575.532,-110.875
575.541,-111.0
575.55,-110.9375
575.559,-110.97916666666669
575.568,-111.0
575.577,-111.0
575.586,-111.0
575.595,-110.95833333333334
575.604,-110.97916666666669
575.613,-111.0
575.622,-110.95833333333334
575.631,-110.95833333333333
575.64,-111.0
575.649,-111.0
575.658,-111.0
575.667,-110.91666666666667
575.676,-110.9375
575.685,-110.89583333333336
575.694,-110.97916666666666
575.703,-110.93750000000001
575.712,-110.97916666666667
575.721,-110.9375
575.73,-111.0
575.739,-111.0
575.748,-110.97916666666666
575.757,-111.0
575.766,-111.0
575.775,-111.0
575.784,-111.0
575.793,-111.0
575.802,-110.97916666666667
575.811,-110.9375
575.82,-111.0
575.829,-111.0
575.838,-111.0
575.847,-110.97916666666666
575.856,-111.0
575.865,-110.9375
575.874,-111.0
575.883,-111.0
575.892,-110.91666666666667
575.901,-111.0
575.91,-110.95833333333333
575.919,-111.0
575.928,-110.95833333333333
575.937,-111.0
575.946,-110.89583333333334
575.955,-111.0
575.964,-111.0
575.973,-111.0
575.982,-110.97916666666667
575.991,-110.91666666666667
576.0,-110.97916666666666
576.009,-110.91666666666666
576.018,-111.0
576.027,-111.0
576.036,-111.0
576.045,-111.0
576.054,-111.0
576.063,-111.0
576.072,-111.0
576.081,-111.0
576.09,-111.0
576.099,-111.0
576.108,-111.0
576.117,-110.89583333333336
576.126,-111.0
576.135,-110.89583333333336
576.144,-110.97916666666666
576.153,-110.83333333333334
576.162,-111.0
576.171,-111.0
576.18,-110.79166666666667
576.189,-111.0
576.198,-111.0
576.207,-111.0
576.216,-111.0
576.225,-111.0
576.234,-110.89583333333336
576.243,-111.0
576.252,-110.97916666666669
576.261,-111.0
576.27,-111.0
576.279,-110.97916666666666
576.288,-111.0
576.297,-110.95833333333334
576.306,-111.0
576.315,-111.0
576.324,-111.0
576.333,-110.91666666666667
576.342,-110.9375
576.351,-110.95833333333334
576.36,-111.0
576.369,-111.0
576.378,-110.875
576.387,-110.95833333333333
576.396,-111.0
576.405,-111.0
576.414,-111.0
576.423,-110.97916666666666
576.432,-110.625
576.441,-110.97916666666667
576.45,-111.0
576.459,-111.0
576.468,-111.0
576.477,-111.0
576.486,-110.9375
576.495,-111.0
576.505,-110.81249999999999
576.514,-111.0
576.523,-111.0
576.532,-111.0
576.541,-111.0
576.55,-110.91666666666667
576.559,-110.95833333333333
576.568,-110.97916666666667
576.577,-111.0
576.586,-111.0
576.595,-111.0
576.604,-111.0
576.613,-110.97916666666666
576.622,-111.0
576.631,-111.0
576.64,-110.83333333333333
576.649,-110.91666666666667
576.658,-111.0
576.667,-110.87499999999999
576.676,-110.9375
576.685,-111.0
576.694,-110.9375
576.703,-110.97916666666669
576.712,-111.0
576.721,-111.0
576.73,-110.95833333333333
576.739,-110.91666666666666
576.748,-111.0
576.757,-110.97916666666667
576.766,-110.95833333333333
576.775,-110.93750000000001
576.784,-111.0
576.793,-110.97916666666667
576.802,-111.0
576.811,-111.0
576.82,-111.0
576.829,-111.0
576.838,-110.9375
576.847,-111.0
576.856,-110.85416666666666
576.865,-111.0
576.874,-111.0
576.883,-110.9375
576.892,-111.0
576.901,-110.97916666666667
