  615271757,000;           -124,196
  615371791,000;           -124,771
  615471824,000;           -124,771
  615571857,000;           -127,074
  615671891,000;           -121,893
  615771924,000;           -125,923
  615871957,000;           -124,196
  615971991,000;           -125,923
  616072024,000;           -125,347
  616172057,000;           -125,347
  616272091,000;           -126,498
  616372124,000;           -123,620
  616472157,000;           -126,498
  616572191,000;           -128,801
  616672224,000;           -125,347
  616772257,000;           -126,498
  616872291,000;           -127,074
  616972324,000;           -128,225
  617072357,000;           -125,347
  617172391,000;           -119,591
  617272424,000;           -124,771
  617372457,000;           -119,591
  617472491,000;           -120,166
  617572524,000;           -118,439
  617672558,000;           -122,469
  617772591,000;           -125,347
  617872624,000;           -121,893
  617972658,000;           -123,044
  618072691,000;           -125,347
  618172724,000;           -124,771
  618272758,000;           -120,742
  618372791,000;           -127,650
  618472824,000;           -124,771
  618572858,000;           -124,771
  618672891,000;           -125,923
  618772924,000;           -125,347
  618872958,000;           -125,347
  618972991,000;           -127,650
  619073024,000;           -124,771
  619173058,000;           -122,469
  619273091,000;           -126,498
  619373124,000;           -121,893
  619473158,000;           -124,771
  619573191,000;           -126,498
  619673224,000;           -127,650
  619773258,000;           -125,923
  619873291,000;           -123,044
  619973324,000;           -125,923
  620073358,000;           -123,620
  620173391,000;           -126,498
  620273424,000;           -124,771
  620373458,000;           -117,288
  620473491,000;           -108,653
  620573525,000;           -106,926
  620673558,000;           -106,351
  620773591,000;           -105,775
  620873625,000;           -107,502
  620973658,000;           -104,048
  621073691,000;           -105,775
  621173725,000;           -104,048
  621273758,000;           -103,472
  621373791,000;           -104,624
  621473825,000;           -101,745
  621573858,000;           -104,048
  621673891,000;           -105,199
  621773925,000;           -101,745
  621873958,000;           -106,351
  621973991,000;           -101,745
  622074025,000;           -104,048
  622174058,000;           -103,472
  622274091,000;           -101,745
  622374125,000;           -103,472
  622474158,000;           -100,594
  622574191,000;           -101,170
  622674225,000;            -99,443
  622774258,000;           -100,019
  622874291,000;           -101,170
  622974325,000;           -102,321
  623074358,000;           -103,472
  623174391,000;           -104,048
  623274425,000;           -102,897
  623374458,000;           -103,472
  623474491,000;           -106,351
  623574525,000;           -106,926
  623674558,000;           -108,078
  623774592,000;           -104,048
  623874625,000;           -104,624
  623974658,000;           -104,048
  624074692,000;           -104,048
  624174725,000;            -99,443
  624274758,000;            -98,867
  624374792,000;            -98,292
  624474825,000;           -100,019
  624574858,000;           -100,594
  624674892,000;            -99,443
  624774925,000;           -102,321
  624874958,000;           -100,594
  624974992,000;           -102,897
  625075025,000;            -97,716
  625175058,000;            -98,867
  625275092,000;           -100,019
  625375125,000;            -97,716
  625475158,000;            -98,867
  625575192,000;           -102,321
  625675225,000;           -101,170
  625775258,000;            -98,292
  625875292,000;            -99,443
  625975325,000;            -98,292
  626075358,000;           -102,321
  626175392,000;            -97,716
  626275425,000;            -98,292
  626375458,000;            -94,838
  626475492,000;           -104,048
  626575525,000;           -110,956
  626675559,000;           -114,410
  626775592,000;           -113,258
  626875625,000;           -111,531
  626975659,000;           -121,317
  627075692,000;           -118,439
  627175725,000;           -122,469
  627275759,000;           -121,893
  627375792,000;           -123,620
  627475825,000;           -124,196
  627575859,000;           -123,044
  627675892,000;           -123,044
  627775925,000;           -123,044
  627875959,000;           -123,620
  627975992,000;           -121,317
  628076025,000;           -127,650
  628176059,000;           -122,469
  628276092,000;           -123,620
  628376125,000;           -121,893
  628476159,000;           -125,347
  628576192,000;           -123,044
  628676225,000;           -124,196
  628776259,000;           -121,317
  628876292,000;           -125,347
  628976325,000;           -123,044
  629076359,000;           -123,044
  629176392,000;           -127,650
  629276425,000;           -125,347
  629376459,000;           -125,923
  629476492,000;           -123,620
  629576526,000;           -124,771
  629676559,000;           -121,893
  629776592,000;           -125,923
  629876626,000;           -127,650
  629976659,000;           -117,864
  630076692,000;           -117,288
  630176726,000;           -117,864
  630276759,000;           -124,771
  630376792,000;           -121,317
  630476826,000;           -121,317
  630576859,000;           -117,864
  630676892,000;           -116,712
  630776926,000;           -117,864
  630876959,000;           -120,742
  630976992,000;           -123,620
  631077026,000;           -124,771
  631177059,000;           -124,196
  631277092,000;           -123,044
  631377126,000;           -124,196
  631477159,000;           -126,498
  631577192,000;           -128,801
  631677226,000;           -123,044
  631777259,000;           -127,074
  631877292,000;           -124,196
  631977326,000;           -126,498
  632077359,000;           -124,771
  632177392,000;           -123,044
  632277426,000;           -124,196
  632377459,000;           -112,683
  632477492,000;           -109,229
  632577526,000;           -108,078
  632677559,000;           -104,624
  632777593,000;           -105,199
  632877626,000;           -108,078
  632977659,000;           -102,897
  633077693,000;           -104,624
  633177726,000;           -106,926
  633277759,000;           -101,745
  633377793,000;           -100,594
  633477826,000;           -101,170
  633577859,000;           -101,745
  633677893,000;           -101,170
  633777926,000;           -101,745
  633877959,000;            -99,443
  633977993,000;           -100,594
  634078026,000;           -102,897
  634178059,000;           -105,775
  634278093,000;           -107,502
  634378126,000;           -108,653
  634478159,000;           -105,775
  634578193,000;           -106,351
  634678226,000;           -108,078
  634778259,000;           -104,624
  634878293,000;           -105,199
  634978326,000;           -104,624
  635078359,000;           -100,594
  635178393,000;           -104,624
  635278426,000;           -100,019
  635378459,000;           -101,745
  635478493,000;           -104,048
  635578526,000;            -99,443
  635678560,000;           -100,019
  635778593,000;           -100,019
  635878626,000;           -100,019
  635978660,000;           -101,170
  636078693,000;            -99,443
  636178726,000;            -99,443
  636278760,000;           -100,019
  636378793,000;           -101,745
  636478826,000;           -100,019
  636578860,000;           -104,624
  636678893,000;           -100,594
  636778926,000;           -107,502
  636878960,000;           -104,624
  636978993,000;           -104,624
  637079026,000;           -105,199
  637179060,000;           -106,351
  637279093,000;           -104,624
  637379126,000;           -104,624
  637479160,000;           -103,472
  637579193,000;           -109,229
  637679226,000;           -105,199
  637779260,000;           -105,775
  637879293,000;           -105,199
  637979326,000;           -105,775
  638079360,000;           -110,380
  638179393,000;           -121,893
  638279426,000;           -124,196
  638379460,000;           -120,742
  638479493,000;           -123,044
  638579527,000;           -125,923
  638679560,000;           -124,771
  638779593,000;           -121,893
  638879627,000;           -125,923
  638979660,000;           -126,498
  639079693,000;           -124,771
  639179727,000;           -125,923
  639279760,000;           -124,771
  639379793,000;           -128,801
  639479827,000;           -125,923
  639579860,000;           -127,074
  639679893,000;           -124,771
  639779927,000;           -124,196
  639879960,000;           -124,196
  639979993,000;           -122,469
  640080027,000;           -125,347
  640180060,000;           -122,469
  640280093,000;           -123,620
  640380127,000;           -127,650
  640480160,000;           -125,347
  640580193,000;           -126,498
  640680227,000;           -123,620
  640780260,000;           -125,347
  640880293,000;           -123,044
  640980327,000;           -124,771
  641080360,000;           -124,196
  641180393,000;           -124,196
  641280427,000;           -124,771
  641380460,000;           -125,347
  641480493,000;           -125,347
  641580527,000;           -123,620
  641680560,000;           -123,044
  641780594,000;           -127,074
  641880627,000;           -124,196
  641980660,000;           -123,044
  642080694,000;           -121,893
  642180727,000;           -123,620
  642280760,000;           -125,347
  642380794,000;           -123,044
  642480827,000;           -127,650
  642580860,000;           -125,347
  642680894,000;           -125,347
  642780927,000;           -123,620
  642880960,000;           -123,044
  642980994,000;           -123,044
  643081027,000;           -126,498
  643181060,000;           -123,044
  643281094,000;           -121,893
  643381127,000;           -123,620
  643481160,000;           -122,469
  643581194,000;           -124,771
  643681227,000;           -123,620
  643781260,000;           -124,771
  643881294,000;           -124,196
  643981327,000;           -124,196
  644081360,000;           -124,771
  644181394,000;           -124,771
  644281427,000;           -124,196
  644381460,000;           -122,469
  644481494,000;           -116,712
  644581527,000;           -121,317
  644681561,000;           -115,561
  644781594,000;           -119,015
  644881627,000;           -119,015
  644981661,000;           -120,742
  645081694,000;           -117,864
  645181727,000;           -120,166
  645281761,000;           -118,439
  645381794,000;           -121,893
  645481827,000;           -120,742
  645581861,000;           -123,044
  645681894,000;           -121,317
  645781927,000;           -119,015
  645881961,000;           -119,591
  645981994,000;           -118,439
  646082027,000;           -119,591
  646182061,000;           -120,166
  646282094,000;           -121,317
  646382127,000;           -121,893
  646482161,000;           -123,044
  646582194,000;           -124,771
  646682227,000;           -123,620
  646782261,000;           -122,469
  646882294,000;           -121,317
  646982327,000;           -123,044
  647082361,000;           -121,893
  647182394,000;           -120,166
  647282427,000;           -122,469
  647382461,000;           -121,317
  647482494,000;           -122,469
  647582528,000;           -118,439
  647682561,000;           -117,288
  647782594,000;           -119,591
  647882628,000;           -120,166
  647982661,000;           -116,712
  648082694,000;           -114,985
  648182728,000;           -117,288
  648282761,000;           -119,015
  648382794,000;           -118,439
  648482828,000;           -116,137
  648582861,000;           -117,288
  648682894,000;           -117,288
  648782928,000;           -116,712
  648882961,000;           -115,561
  648982994,000;           -116,712
  649083028,000;           -118,439
  649183061,000;           -119,591
  649283094,000;           -119,591
  649383128,000;           -120,166
  649483161,000;           -120,166
  649583194,000;           -120,166
  649683228,000;           -118,439
  649783261,000;           -118,439
  649883294,000;           -120,166
  649983328,000;           -117,864
  650083361,000;           -123,620
  650183394,000;           -121,317
  650283428,000;           -121,317
  650383461,000;           -121,317
  650483494,000;           -122,469
  650583528,000;           -123,620
  650683561,000;           -125,923
  650783595,000;           -123,044
  650883628,000;           -124,196
  650983661,000;           -124,196
  651083695,000;           -125,347
  651183728,000;           -124,771
  651283761,000;           -123,044
  651383795,000;           -122,469
  651483828,000;           -124,771
  651583861,000;           -125,923
  651683895,000;           -123,044
  651783928,000;           -128,225
  651883961,000;           -124,771
  651983995,000;           -124,771
  652084028,000;           -122,469
  652184061,000;           -127,650
  652284095,000;           -126,498
  652384128,000;           -125,347
  652484161,000;           -123,620
  652584195,000;           -124,771
  652684228,000;           -125,347
  652784261,000;           -125,347
  652884295,000;           -125,923
  652984328,000;           -123,620
  653084361,000;           -123,620
  653184395,000;           -125,347
  653284428,000;           -127,074
  653384461,000;           -126,498
  653484495,000;           -127,074
  653584528,000;           -124,771
  653684562,000;           -125,347
  653784595,000;           -127,074
  653884628,000;           -126,498
  653984662,000;           -126,498
  654084695,000;           -126,498
  654184728,000;           -127,650
  654284762,000;           -124,771
  654384795,000;           -125,347
  654484828,000;           -125,923
  654584862,000;           -131,679
  654684895,000;           -126,498
  654784928,000;           -126,498
  654884962,000;           -124,196
  654984995,000;           -123,620
  655085028,000;           -125,347
  655185062,000;           -125,923
  655285095,000;           -126,498
  655385128,000;           -125,923
  655485162,000;           -124,771
  655585195,000;           -125,347
  655685228,000;           -124,771
  655785262,000;           -125,347
  655885295,000;           -127,074
  655985328,000;           -127,650
  656085362,000;           -123,620
  656185395,000;           -123,620
  656285428,000;           -126,498
  656385462,000;           -124,771
  656485495,000;           -123,044
  656585529,000;           -117,288
  656685562,000;           -118,439
  656785595,000;           -112,107
  656885629,000;           -109,229
  656985662,000;           -116,137
  657085695,000;           -113,258
  657185729,000;           -111,531
  657285762,000;           -112,107
  657385795,000;           -112,683
  657485829,000;           -112,107
  657585862,000;           -110,956
  657685895,000;           -111,531
  657785929,000;           -107,502
  657885962,000;           -107,502
  657985995,000;           -109,805
  658086029,000;           -112,107
  658186062,000;           -113,258
  658286095,000;           -114,985
  658386129,000;           -114,410
  658486162,000;           -114,410
  658586195,000;           -112,683
  658686229,000;           -114,985
  658786262,000;           -115,561
  658886295,000;           -113,258
  658986329,000;           -117,864
  659086362,000;           -117,864
  659186395,000;           -116,137
  659286429,000;           -114,985
  659386462,000;           -111,531
  659486495,000;           -117,864
  659586529,000;           -116,137
  659686562,000;           -116,712
  659786596,000;           -114,985
  659886629,000;           -117,288
  659986662,000;           -112,107
  660086696,000;           -113,834
  660186729,000;           -115,561
  660286762,000;           -117,288
  660386796,000;           -116,137
  660486829,000;           -115,561
  660586862,000;           -117,288
  660686896,000;           -117,288
  660786929,000;           -116,137
  660886962,000;           -118,439
  660986996,000;           -117,288
  661087029,000;           -114,985
  661187062,000;           -114,985
  661287096,000;           -117,864
  661387129,000;           -116,137
  661487162,000;           -115,561
  661587196,000;           -115,561
  661687229,000;           -114,985
  661787262,000;           -117,288
  661887296,000;           -119,591
  661987329,000;           -117,864
  662087362,000;           -123,620
  662187396,000;           -127,074
  662287429,000;           -123,620
  662387462,000;           -119,591
  662487496,000;           -116,137
  662587529,000;           -114,985
  662687563,000;           -114,985
  662787596,000;           -114,985
  662887629,000;           -118,439
  662987663,000;           -120,166
  663087696,000;           -120,742
  663187729,000;           -117,864
  663287763,000;           -120,166
  663387796,000;           -115,561
  663487829,000;           -115,561
  663587863,000;           -114,985
  663687896,000;           -114,985
  663787929,000;           -110,956
  663887963,000;           -113,258
  663987996,000;           -113,258
  664088029,000;           -113,258
  664188063,000;           -112,107
  664288096,000;           -119,591
  664388129,000;           -111,531
  664488163,000;           -112,683
  664588196,000;           -112,107
  664688229,000;           -114,410
  664788263,000;           -113,834
  664888296,000;           -112,683
  664988329,000;           -114,410
  665088363,000;           -114,410
  665188396,000;           -114,985
  665288429,000;           -113,258
  665388463,000;           -117,288
  665488496,000;           -116,712
  665588530,000;           -117,864
  665688563,000;           -119,591
  665788596,000;           -120,166
  665888630,000;           -119,015
  665988663,000;           -121,317
  666088696,000;           -116,137
  666188730,000;           -119,591
  666288763,000;           -116,137
  666388796,000;           -113,258
  666488830,000;           -113,258
  666588863,000;           -111,531
  666688896,000;           -113,834
  666788930,000;           -112,683
  666888963,000;           -109,805
  666988996,000;           -108,078
  667089030,000;           -107,502
  667189063,000;           -106,926
  667289096,000;           -108,078
  667389130,000;           -104,624
  667489163,000;           -104,624
  667589196,000;           -105,775
  667689230,000;           -105,775
  667789263,000;           -109,229
  667889296,000;           -108,078
  667989330,000;           -109,229
  668089363,000;           -118,439
  668189396,000;           -123,620
  668289430,000;           -124,196
  668389463,000;           -121,893
  668489496,000;           -116,137
  668589530,000;           -117,864
  668689563,000;           -120,742
  668789597,000;           -121,317
  668889630,000;           -123,044
  668989663,000;           -124,771
  669089697,000;           -124,196
  669189730,000;           -120,166
  669289763,000;           -116,712
  669389797,000;           -119,591
  669489830,000;           -119,015
  669589863,000;           -114,985
  669689897,000;           -116,137
  669789930,000;           -114,985
  669889963,000;           -114,410
  669989997,000;           -110,956
  670090030,000;           -110,380
  670190063,000;           -110,380
  670290097,000;           -111,531
  670390130,000;           -113,258
  670490163,000;           -110,956
  670590197,000;           -114,985
  670690230,000;           -113,834
  670790263,000;           -115,561
  670890297,000;           -113,834
  670990330,000;           -117,288
  671090363,000;           -116,137
  671190397,000;           -115,561
  671290430,000;           -116,712
  671390463,000;           -116,712
  671490497,000;           -116,712
  671590530,000;           -114,410
  671690564,000;           -116,137
  671790597,000;           -113,258
  671890630,000;           -110,956
  671990664,000;           -109,805
  672090697,000;           -112,107
  672190730,000;           -109,229
  672290764,000;           -111,531
  672390797,000;           -110,956
  672490830,000;           -110,956
  672590864,000;           -110,956
  672690897,000;           -109,805
  672790930,000;           -108,653
  672890964,000;           -109,229
  672990997,000;           -110,380
  673091030,000;           -109,805
  673191064,000;           -109,805
  673291097,000;           -107,502
  673391130,000;           -108,653
  673491164,000;           -104,624
  673591197,000;           -106,351
  673691230,000;           -105,775
  673791264,000;           -104,624
  673891297,000;           -106,926
  673991330,000;           -108,078
  674091364,000;           -114,985
  674191397,000;           -117,288
  674291430,000;           -116,137
  674391464,000;           -114,985
  674491497,000;           -114,985
  674591531,000;           -114,410
  674691564,000;           -120,166
  674791597,000;           -114,410
  674891631,000;           -119,591
  674991664,000;           -118,439
  675091697,000;           -121,317
  675191731,000;           -119,591
  675291764,000;           -119,591
  675391797,000;           -116,137
  675491831,000;           -117,288
  675591864,000;           -121,317
  675691897,000;           -122,469
  675791931,000;           -123,044
  675891964,000;           -120,742
  675991997,000;           -124,771
  676092031,000;           -122,469
  676192064,000;           -121,317
  676292097,000;           -121,317
  676392131,000;           -121,317
  676492164,000;           -119,591
  676592197,000;           -119,015
  676692231,000;           -117,864
  676792264,000;           -122,469
  676892297,000;           -124,771
  676992331,000;           -120,742
  677092364,000;           -119,591
  677192397,000;           -120,742
  677292431,000;           -116,712
  677392464,000;           -117,864
  677492497,000;           -120,166
  677592531,000;           -119,015
  677692564,000;           -115,561
  677792598,000;           -117,864
  677892631,000;           -117,288
  677992664,000;           -119,015
  678092698,000;           -120,166
  678192731,000;           -117,288
  678292764,000;           -119,015
  678392798,000;           -118,439
  678492831,000;           -120,166
  678592864,000;           -117,864
  678692898,000;           -119,591
  678792931,000;           -119,591
  678892964,000;           -116,712
  678992998,000;           -121,893
  679093031,000;           -115,561
  679193064,000;           -119,015
  679293098,000;           -115,561
  679393131,000;           -122,469
  679493164,000;           -123,620
  679593198,000;           -119,015
  679693231,000;           -117,864
  679793264,000;           -120,166
  679893298,000;           -121,893
  679993331,000;           -119,591
  680093364,000;           -121,317
  680193398,000;           -124,771
  680293431,000;           -125,923
  680393464,000;           -121,317
  680493498,000;           -124,196
  680593531,000;           -123,044
  680693565,000;           -124,196
  680793598,000;           -125,347
  680893631,000;           -123,044
  680993665,000;           -124,771
  681093698,000;           -123,620
  681193731,000;           -122,469
  681293765,000;           -123,620
  681393798,000;           -125,923
  681493831,000;           -123,620
  681593865,000;           -127,650
  681693898,000;           -121,317
  681793931,000;           -124,771
  681893965,000;           -120,166
  681993998,000;           -121,317
  682094031,000;           -124,771
  682194065,000;           -124,771
  682294098,000;           -125,347
  682394131,000;           -123,044
  682494165,000;           -124,771
  682594198,000;           -123,620
  682694231,000;           -125,923
  682794265,000;           -124,771
  682894298,000;           -124,771
  682994331,000;           -124,771
  683094365,000;           -125,347
  683194398,000;           -120,166
  683294431,000;           -125,347
  683394465,000;           -122,469
  683494498,000;           -123,620
  683594532,000;           -124,196
  683694565,000;           -123,620
  683794598,000;           -126,498
  683894632,000;           -124,771
  683994665,000;           -121,317
  684094698,000;           -121,317
  684194732,000;           -120,742
  684294765,000;           -123,620
  684394798,000;           -125,347
  684494832,000;           -124,771
  684594865,000;           -128,225
  684694898,000;           -126,498
  684794932,000;           -124,196
  684894965,000;           -123,044
  684994998,000;           -124,771
  685095032,000;           -124,196
  685195065,000;           -127,074
  685295098,000;           -125,347
  685395132,000;           -121,893
  685495165,000;           -124,771
  685595198,000;           -121,893
  685695232,000;           -122,469
  685795265,000;           -121,317
  685895298,000;           -120,742
  685995332,000;           -119,591
  686095365,000;           -122,469
  686195398,000;           -124,771
  686295432,000;           -123,044
  686395465,000;           -126,498
  686495498,000;           -125,923
  686595532,000;           -121,893
  686695565,000;           -121,893
  686795599,000;           -121,893
  686895632,000;           -120,742
  686995665,000;           -120,742
  687095699,000;           -123,044
  687195732,000;           -122,469
  687295765,000;           -120,742
  687395799,000;           -125,347
  687495832,000;           -121,893
  687595865,000;           -120,166
  687695899,000;           -122,469
  687795932,000;           -120,742
  687895965,000;           -121,317
  687995999,000;           -121,317
  688096032,000;           -125,347
  688196065,000;           -120,742
  688296099,000;           -123,044
  688396132,000;           -124,196
  688496165,000;           -123,044
  688596199,000;           -128,225
  688696232,000;           -122,469
  688796265,000;           -124,196
  688896299,000;           -120,742
  688996332,000;           -123,044
  689096365,000;           -120,742
  689196399,000;           -115,561
  689296432,000;           -121,317
  689396465,000;           -116,137
  689496499,000;           -116,137
  689596532,000;           -117,288
  689696566,000;           -121,317
  689796599,000;           -121,317
  689896632,000;           -121,317
  689996666,000;           -119,015
  690096699,000;           -117,288
  690196732,000;           -118,439
  690296766,000;           -116,137
  690396799,000;           -115,561
  690496832,000;           -114,985
  690596866,000;           -114,410
  690696899,000;           -115,561
  690796932,000;           -113,258
  690896966,000;           -114,985
  690996999,000;           -112,107
  691097032,000;           -114,985
  691197066,000;           -114,410
  691297099,000;           -120,742
  691397132,000;           -117,864
  691497166,000;           -116,137
  691597199,000;           -115,561
  691697232,000;           -117,288
  691797266,000;           -118,439
  691897299,000;           -117,864
  691997332,000;           -116,712
  692097366,000;           -114,410
  692197399,000;           -117,288
  692297432,000;           -117,864
  692397466,000;           -117,864
  692497499,000;           -113,834
  692597533,000;           -112,683
  692697566,000;           -117,288
  692797599,000;           -115,561
  692897633,000;           -118,439
  692997666,000;           -117,864
  693097699,000;           -115,561
  693197733,000;           -116,712
  693297766,000;           -116,137
  693397799,000;           -118,439
  693497833,000;           -114,985
  693597866,000;           -117,288
  693697899,000;           -114,410
  693797933,000;           -114,985
  693897966,000;           -117,864
  693997999,000;           -113,258
  694098033,000;           -111,531
  694198066,000;           -112,683
  694298099,000;           -113,834
  694398133,000;           -113,834
  694498166,000;           -113,834
  694598199,000;           -119,015
  694698233,000;           -114,985
  694798266,000;           -121,893
  694898299,000;           -120,166
  694998333,000;           -118,439
  695098366,000;           -119,015
  695198399,000;           -115,561
  695298433,000;           -114,410
  695398466,000;           -117,864
  695498499,000;           -116,712
  695598533,000;           -115,561
  695698566,000;           -114,410
  695798600,000;           -114,985
  695898633,000;           -112,107
  695998666,000;           -113,834
  696098700,000;           -116,712
  696198733,000;           -117,864
  696298766,000;           -116,137
  696398800,000;           -119,015
  696498833,000;           -117,864
  696598866,000;           -119,591
  696698900,000;           -119,015
  696798933,000;           -114,410
  696898966,000;           -117,864
  696999000,000;           -114,410
  697099033,000;           -114,985
  697199066,000;           -114,985
  697299100,000;           -112,683
  697399133,000;           -114,410
  697499166,000;           -116,712
  697599200,000;           -120,742
  697699233,000;           -118,439
  697799266,000;           -117,288
  697899300,000;           -121,317
  697999333,000;           -119,015
  698099366,000;           -123,044
  698199400,000;           -122,469
  698299433,000;           -120,742
  698399466,000;           -122,469
  698499500,000;           -119,591
  698599533,000;           -120,742
  698699567,000;           -119,591
  698799600,000;           -117,864
  698899633,000;           -121,893
  698999667,000;           -120,742
  699099700,000;           -122,469
  699199733,000;           -124,196
  699299767,000;           -123,044
  699399800,000;           -125,347
  699499833,000;           -110,380
  699599867,000;           -115,561
  699699900,000;           -124,771
  699799933,000;           -121,893
  699899967,000;           -116,137
  700000000,000;           -120,742
