559.540,-72.00
559.554,-73.00
559.568,-74.00
559.582,-73.00
559.596,-73.00
559.610,-74.00
559.624,-74.00
559.638,-74.00
559.652,-75.00
559.666,-75.00
559.680,-75.00
559.694,-75.00
559.708,-75.00
559.722,-75.00
559.736,-75.00
559.750,-76.00
559.764,-76.00
559.778,-76.00
559.792,-77.00
559.806,-76.00
559.820,-78.00
559.834,-79.00
559.848,-78.00
559.862,-79.00
559.876,-81.00
559.890,-83.00
559.904,-83.00
559.918,-83.00
559.932,-85.00
559.946,-88.00
559.960,-88.00
559.974,-89.00
559.988,-89.00
560.002,-90.00
560.016,-91.00
560.030,-91.00
560.044,-90.00
560.058,-90.00
560.072,-91.00
560.086,-90.00
560.100,-90.00
560.114,-90.00
560.128,-91.00
560.142,-90.00
560.156,-90.00
560.170,-91.00
560.184,-90.00
560.198,-90.00
560.212,-91.00
560.226,-90.00
560.240,-90.00
560.254,-91.00
560.268,-91.00
560.282,-90.00
560.296,-91.00
560.310,-91.00
560.324,-91.00
560.338,-91.00
560.352,-90.00
560.366,-91.00
560.380,-91.00
560.394,-91.00
560.408,-91.00
560.422,-91.00
560.436,-91.00
560.450,-91.00
560.464,-91.00
560.478,-91.00
560.492,-91.00
560.506,-91.00
560.520,-90.00
560.534,-90.00
560.548,-92.00
560.562,-91.00
560.576,-92.00
560.590,-92.00
560.604,-92.00
560.618,-92.00
560.632,-93.00
560.646,-93.00
560.660,-92.00
560.674,-92.00
560.688,-93.00
560.702,-92.00
560.716,-91.00
560.730,-91.00
560.744,-92.00
560.758,-92.00
560.772,-93.00
560.786,-93.00
560.800,-93.00
560.814,-93.00
560.828,-93.00
560.842,-92.00
560.856,-92.00
560.870,-92.00
560.884,-93.00
560.898,-92.00
560.912,-92.00
560.926,-93.00
560.940,-93.00
560.954,-92.00
560.968,-92.00
560.982,-93.00
560.996,-92.00
561.010,-92.00
561.024,-92.00
561.038,-92.00
561.052,-92.00
561.066,-92.00
561.080,-91.00
561.094,-94.00
561.108,-93.00
561.122,-93.00
561.136,-93.00
561.150,-93.00
561.164,-100.00
561.178,-100.00
561.192,-100.00
561.206,-99.00
561.220,-100.00
561.234,-99.00
561.248,-99.00
561.262,-99.00
561.276,-99.00
561.290,-99.00
561.304,-99.00
561.318,-99.00
561.332,-99.00
561.346,-98.00
561.360,-99.00
561.374,-99.00
561.388,-99.00
561.402,-100.00
561.416,-99.00
561.430,-100.00
561.444,-99.00
561.458,-100.00
561.472,-99.00
561.486,-100.00
561.500,-101.00
561.514,-100.00
561.528,-100.00
561.542,-100.00
561.556,-99.00
561.570,-100.00
561.584,-99.00
561.598,-91.00
561.612,-99.00
561.626,-100.00
561.640,-98.00
561.654,-99.00
561.668,-100.00
561.682,-99.00
561.696,-100.00
561.710,-100.00
561.724,-101.00
561.738,-100.00
561.752,-100.00
561.766,-100.00
561.780,-100.00
561.794,-100.00
561.808,-98.00
561.822,-99.00
561.836,-99.00
561.850,-101.00
561.864,-100.00
561.878,-99.00
561.892,-99.00
561.906,-99.00
561.920,-100.00
561.934,-98.00
561.948,-100.00
561.962,-100.00
561.976,-99.00
561.990,-100.00
562.004,-100.00
562.018,-99.00
562.032,-99.00
562.046,-99.00
562.060,-100.00
562.074,-100.00
562.088,-101.00
562.102,-100.00
562.116,-100.00
562.130,-99.00
562.144,-101.00
562.158,-101.00
562.172,-99.00
562.186,-100.00
562.200,-100.00
562.214,-100.00
562.228,-100.00
562.242,-100.00
562.256,-101.00
562.270,-100.00
562.284,-100.00
562.298,-99.00
562.312,-101.00
562.326,-100.00
562.340,-100.00
562.354,-100.00
562.368,-100.00
562.382,-100.00
562.396,-99.00
562.410,-100.00
562.424,-99.00
562.438,-100.00
562.452,-100.00
562.466,-100.00
562.480,-100.00
562.494,-100.00
562.508,-100.00
562.522,-100.00
562.536,-100.00
562.550,-100.00
562.564,-101.00
562.578,-102.00
562.592,-100.00
562.606,-100.00
562.620,-101.00
562.634,-100.00
562.648,-100.00
562.662,-99.00
562.676,-100.00
562.690,-100.00
562.704,-101.00
562.718,-100.00
562.732,-100.00
562.746,-100.00
562.760,-99.00
562.774,-99.00
562.788,-100.00
562.802,-100.00
562.816,-100.00
562.830,-100.00
562.844,-100.00
562.858,-101.00
562.872,-100.00
562.886,-101.00
562.900,-101.00
562.914,-100.00
562.928,-100.00
562.942,-100.00
562.956,-101.00
562.970,-101.00
562.984,-101.00
562.998,-100.00
563.012,-101.00
563.026,-100.00
563.040,-101.00
563.054,-101.00
563.068,-102.00
563.082,-102.00
563.096,-101.00
563.110,-101.00
563.124,-101.00
563.138,-100.00
563.152,-100.00
563.166,-100.00
563.180,-101.00
563.194,-101.00
563.208,-100.00
563.222,-100.00
563.236,-101.00
563.250,-100.00
563.264,-100.00
563.278,-100.00
563.292,-99.00
563.306,-99.00
563.320,-100.00
563.334,-101.00
563.348,-99.00
563.362,-101.00
563.376,-99.00
563.390,-100.00
563.404,-100.00
563.418,-102.00
563.432,-100.00
563.446,-100.00
563.460,-99.00
563.474,-100.00
563.488,-101.00
563.502,-101.00
563.516,-101.00
563.530,-101.00
563.544,-101.00
563.558,-100.00
563.572,-101.00
563.586,-101.00
563.600,-101.00
563.614,-101.00
563.628,-100.00
563.642,-101.00
563.656,-101.00
563.670,-101.00
563.684,-101.00
563.698,-101.00
563.712,-101.00
563.726,-100.00
563.740,-101.00
563.754,-100.00
563.768,-101.00
563.782,-101.00
563.796,-102.00
563.810,-100.00
563.824,-102.00
563.838,-100.00
563.852,-100.00
563.866,-101.00
563.880,-101.00
563.894,-101.00
563.908,-101.00
563.922,-100.00
563.936,-100.00
563.950,-101.00
563.964,-101.00
563.978,-102.00
563.992,-101.00
564.006,-102.00
564.020,-101.00
564.034,-100.00
564.048,-101.00
564.062,-101.00
564.076,-100.00
564.090,-101.00
564.104,-100.00
564.118,-100.00
564.132,-101.00
564.146,-101.00
564.160,-101.00
564.174,-100.00
564.188,-102.00
564.202,-100.00
564.216,-101.00
564.230,-101.00
564.244,-101.00
564.258,-101.00
564.272,-101.00
564.286,-102.00
564.300,-101.00
564.314,-100.00
564.328,-100.00
564.342,-100.00
564.356,-100.00
564.370,-100.00
564.384,-100.00
564.398,-100.00
564.412,-99.00
564.426,-98.00
564.440,-98.00
564.454,-95.00
564.468,-96.00
564.482,-98.00
564.496,-99.00
564.510,-99.00
564.524,-99.00
564.538,-97.00
564.552,-100.00
564.566,-101.00
564.580,-101.00
564.594,-100.00
564.608,-100.00
564.622,-101.00
564.636,-101.00
564.650,-101.00
564.664,-100.00
564.678,-101.00
564.692,-102.00
564.706,-101.00
564.720,-101.00
564.734,-100.00
564.748,-101.00
564.762,-100.00
564.776,-102.00
564.790,-100.00
564.804,-101.00
564.818,-102.00
564.832,-100.00
564.846,-102.00
564.860,-101.00
564.874,-101.00
564.888,-102.00
564.902,-102.00
564.916,-101.00
564.930,-102.00
564.944,-102.00
564.958,-102.00
564.972,-100.00
564.986,-101.00
565.000,-101.00
565.014,-102.00
565.028,-101.00
565.042,-101.00
565.056,-102.00
565.070,-101.00
565.084,-101.00
565.098,-102.00
565.112,-102.00
565.126,-102.00
565.140,-101.00
565.154,-100.00
565.168,-100.00
565.182,-100.00
565.196,-100.00
565.210,-101.00
565.224,-101.00
565.238,-101.00
565.252,-98.00
565.266,-100.00
565.280,-101.00
565.294,-101.00
565.308,-101.00
565.322,-101.00
565.336,-101.00
565.350,-102.00
565.364,-102.00
565.378,-101.00
565.392,-101.00
565.406,-101.00
565.420,-102.00
565.434,-102.00
565.448,-103.00
565.462,-101.00
565.476,-102.00
565.490,-101.00
565.504,-101.00
565.518,-100.00
565.532,-100.00
565.546,-100.00
565.560,-101.00
565.574,-101.00
565.588,-102.00
565.602,-101.00
565.616,-101.00
565.630,-101.00
565.644,-101.00
565.658,-101.00
565.672,-101.00
565.686,-102.00
565.700,-101.00
565.714,-101.00
565.728,-101.00
565.742,-102.00
565.756,-101.00
565.770,-101.00
565.784,-102.00
565.798,-102.00
565.812,-101.00
565.826,-101.00
565.840,-101.00
565.854,-101.00
565.868,-101.00
565.882,-102.00
565.896,-102.00
565.910,-102.00
565.924,-102.00
565.938,-101.00
565.952,-102.00
565.966,-100.00
565.980,-101.00
565.994,-101.00
566.008,-101.00
566.022,-100.00
566.036,-102.00
566.050,-103.00
566.064,-102.00
566.078,-102.00
566.092,-101.00
566.106,-101.00
566.120,-102.00
566.134,-102.00
566.148,-101.00
566.162,-101.00
566.176,-101.00
566.190,-102.00
566.204,-101.00
566.218,-100.00
566.232,-101.00
566.246,-101.00
566.260,-101.00
566.274,-100.00
566.288,-101.00
566.302,-101.00
566.316,-102.00
566.330,-101.00
566.344,-102.00
566.358,-101.00
566.372,-103.00
566.386,-103.00
566.400,-101.00
566.414,-102.00
566.428,-103.00
566.442,-102.00
566.456,-102.00
566.470,-102.00
566.484,-103.00
566.498,-102.00
566.512,-102.00
566.526,-102.00
566.540,-101.00
566.554,-102.00
566.568,-102.00
566.582,-100.00
566.596,-102.00
566.610,-101.00
566.624,-102.00
566.638,-101.00
566.652,-101.00
566.666,-102.00
566.680,-101.00
566.694,-102.00
566.708,-102.00
566.722,-101.00
566.736,-101.00
566.750,-101.00
566.764,-102.00
566.778,-102.00
566.792,-102.00
566.806,-102.00
566.820,-103.00
566.834,-103.00
566.848,-102.00
566.862,-102.00
566.876,-102.00
566.890,-102.00
566.904,-102.00
566.918,-102.00
566.932,-102.00
566.946,-102.00
566.960,-101.00
566.974,-100.00
566.988,-100.00
567.002,-101.00
567.016,-102.00
567.030,-102.00
567.044,-101.00
567.058,-102.00
567.072,-101.00
567.086,-102.00
567.100,-104.00
567.114,-102.00
567.128,-103.00
567.142,-102.00
567.156,-103.00
567.170,-102.00
567.184,-103.00
567.198,-104.00
567.212,-102.00
567.226,-102.00
567.240,-102.00
567.254,-102.00
567.268,-103.00
567.282,-102.00
567.296,-102.00
567.310,-101.00
567.324,-103.00
567.338,-102.00
567.352,-103.00
567.366,-103.00
567.380,-102.00
567.394,-102.00
567.408,-103.00
567.422,-103.00
567.436,-103.00
567.450,-101.00
567.464,-102.00
567.478,-102.00
567.492,-102.00
567.506,-102.00
567.520,-102.00
567.534,-101.00
567.548,-101.00
567.562,-103.00
567.576,-102.00
567.590,-102.00
567.604,-103.00
567.618,-103.00
567.632,-102.00
567.646,-102.00
567.660,-102.00
567.674,-103.00
567.688,-102.00
567.702,-103.00
567.716,-102.00
567.730,-102.00
567.744,-103.00
567.758,-103.00
567.772,-104.00
567.786,-104.00
567.800,-102.00
567.814,-103.00
567.828,-103.00
567.842,-103.00
567.856,-103.00
567.870,-102.00
567.884,-102.00
567.898,-103.00
567.912,-103.00
567.926,-103.00
567.940,-102.00
567.954,-103.00
567.968,-103.00
567.982,-103.00
567.996,-103.00
568.010,-103.00
568.024,-102.00
568.038,-103.00
568.052,-102.00
568.066,-102.00
568.080,-102.00
568.094,-103.00
568.108,-102.00
568.122,-102.00
568.136,-103.00
568.150,-102.00
568.164,-102.00
568.178,-103.00
568.192,-102.00
568.206,-103.00
568.220,-104.00
568.234,-102.00
568.248,-103.00
568.262,-104.00
568.276,-101.00
568.290,-101.00
568.304,-102.00
568.318,-101.00
568.332,-102.00
568.346,-102.00
568.360,-102.00
568.374,-102.00
568.388,-102.00
568.402,-101.00
568.416,-103.00
568.430,-102.00
568.444,-102.00
568.458,-101.00
568.472,-102.00
568.486,-103.00
568.500,-101.00
568.514,-103.00
568.528,-102.00
568.542,-103.00
568.556,-102.00
568.570,-103.00
568.584,-104.00
568.598,-102.00
568.612,-103.00
568.626,-103.00
568.640,-103.00
568.654,-104.00
568.668,-102.00
568.682,-103.00
568.696,-101.00
568.710,-102.00
568.724,-103.00
568.738,-104.00
568.752,-103.00
568.766,-102.00
568.780,-104.00
568.794,-102.00
568.808,-102.00
568.822,-102.00
568.836,-100.00
568.850,-102.00
568.864,-101.00
568.878,-102.00
568.892,-102.00
568.906,-103.00
568.920,-102.00
568.934,-102.00
568.948,-102.00
568.962,-102.00
568.976,-102.00
568.990,-102.00
569.004,-101.00
569.018,-102.00
569.032,-103.00
569.046,-104.00
569.060,-103.00
569.074,-103.00
569.088,-103.00
569.102,-102.00
569.116,-103.00
569.130,-104.00
569.144,-103.00
569.158,-103.00
569.172,-102.00
569.186,-104.00
569.200,-104.00
569.214,-103.00
569.228,-103.00
569.242,-103.00
569.256,-104.00
569.270,-103.00
569.284,-103.00
569.298,-104.00
569.312,-103.00
569.326,-103.00
569.340,-102.00
569.354,-102.00
569.368,-102.00
569.382,-102.00
569.396,-104.00
569.410,-102.00
569.424,-103.00
569.438,-102.00
569.452,-103.00
569.466,-103.00
569.480,-103.00
569.494,-102.00
569.508,-102.00
569.522,-103.00
569.536,-102.00
569.550,-102.00
569.564,-103.00
569.578,-103.00
569.592,-104.00
569.606,-103.00
569.620,-104.00
569.634,-105.00
569.648,-105.00
569.662,-102.00
569.676,-103.00
569.690,-103.00
569.704,-103.00
569.718,-102.00
569.732,-103.00
569.746,-101.00
569.760,-103.00
569.774,-104.00
569.788,-102.00
569.802,-102.00
569.816,-103.00
569.830,-103.00
569.844,-102.00
569.858,-103.00
569.872,-103.00
569.886,-103.00
569.900,-104.00
569.914,-102.00
569.928,-102.00
569.942,-103.00
569.956,-103.00
569.970,-103.00
569.984,-103.00
569.998,-104.00
570.012,-103.00
570.026,-103.00
570.040,-104.00
570.054,-103.00
570.068,-103.00
570.082,-102.00
570.096,-100.00
570.110,-97.00
570.124,-101.00
570.138,-102.00
570.152,-103.00
570.166,-103.00
570.180,-102.00
570.194,-103.00
570.208,-103.00
570.222,-103.00
570.236,-102.00
570.250,-103.00
570.264,-103.00
570.278,-103.00
570.292,-102.00
570.306,-103.00
570.320,-103.00
570.334,-103.00
570.348,-104.00
570.362,-104.00
570.376,-102.00
570.390,-104.00
570.404,-102.00
570.418,-103.00
570.432,-102.00
570.446,-103.00
570.460,-102.00
570.474,-103.00
570.488,-102.00
570.502,-103.00
570.516,-103.00
570.530,-104.00
570.544,-104.00
570.558,-104.00
570.572,-103.00
570.586,-102.00
570.600,-103.00
570.614,-104.00
570.628,-103.00
570.642,-104.00
570.656,-103.00
570.670,-104.00
570.684,-103.00
570.698,-102.00
570.712,-103.00
570.726,-104.00
570.740,-103.00
570.754,-104.00
570.768,-103.00
570.782,-102.00
570.796,-103.00
570.810,-104.00
570.824,-103.00
570.838,-102.00
570.852,-103.00
570.866,-103.00
570.880,-102.00
570.894,-103.00
570.908,-104.00
570.922,-104.00
570.936,-103.00
570.950,-102.00
570.964,-103.00
570.978,-103.00
570.992,-103.00
571.006,-103.00
571.020,-104.00
571.034,-103.00
571.048,-104.00
571.062,-104.00
571.076,-103.00
571.090,-104.00
571.104,-103.00
571.118,-102.00
571.132,-104.00
571.146,-104.00
571.160,-103.00
571.174,-103.00
571.188,-103.00
571.202,-103.00
571.216,-104.00
571.230,-103.00
571.244,-103.00
571.258,-103.00
571.272,-103.00
571.286,-103.00
571.300,-104.00
571.314,-104.00
571.328,-104.00
571.342,-103.00
571.356,-103.00
571.370,-104.00
571.384,-103.00
571.398,-104.00
571.412,-104.00
571.426,-104.00
571.440,-104.00
571.454,-104.00
571.468,-103.00
571.482,-104.00
571.496,-103.00
571.510,-104.00
571.524,-103.00
571.538,-105.00
571.552,-104.00
571.566,-104.00
571.580,-104.00
571.594,-104.00
571.608,-104.00
571.622,-103.00
571.636,-105.00
571.650,-103.00
571.664,-103.00
571.678,-103.00
571.692,-103.00
571.706,-105.00
571.720,-103.00
571.734,-104.00
571.748,-103.00
571.762,-103.00
571.776,-103.00
571.790,-104.00
571.804,-104.00
571.818,-103.00
571.832,-103.00
571.846,-103.00
571.860,-104.00
571.874,-103.00
571.888,-103.00
571.902,-104.00
571.916,-104.00
571.930,-105.00
571.944,-103.00
571.958,-103.00
571.972,-104.00
571.986,-104.00
572.000,-104.00
572.014,-104.00
572.028,-104.00
572.042,-104.00
572.056,-104.00
572.070,-105.00
572.084,-103.00
572.098,-103.00
572.112,-104.00
572.126,-104.00
572.140,-104.00
572.154,-104.00
572.168,-104.00
572.182,-103.00
572.196,-105.00
572.210,-104.00
572.224,-105.00
572.238,-104.00
572.252,-104.00
572.266,-105.00
572.280,-103.00
572.294,-104.00
572.308,-103.00
572.322,-104.00
572.336,-103.00
572.350,-103.00
572.364,-104.00
572.378,-104.00
572.392,-103.00
572.406,-103.00
572.420,-104.00
572.434,-104.00
572.448,-104.00
572.462,-105.00
572.476,-105.00
572.490,-104.00
572.504,-104.00
572.518,-104.00
572.532,-103.00
572.546,-104.00
572.560,-103.00
572.574,-102.00
572.588,-102.00
572.602,-104.00
572.616,-104.00
572.630,-104.00
572.644,-103.00
572.658,-103.00
572.672,-104.00
572.686,-103.00
572.700,-103.00
572.714,-104.00
572.728,-104.00
572.742,-103.00
572.756,-105.00
572.770,-104.00
572.784,-103.00
572.798,-105.00
572.812,-105.00
572.826,-104.00
572.840,-104.00
572.854,-104.00
572.868,-104.00
572.882,-104.00
572.896,-104.00
572.910,-104.00
572.924,-104.00
572.938,-104.00
572.952,-104.00
572.966,-104.00
572.980,-103.00
572.994,-104.00
573.008,-103.00
573.022,-104.00
573.036,-104.00
573.050,-103.00
573.064,-104.00
573.078,-104.00
573.092,-104.00
573.106,-104.00
573.120,-104.00
573.134,-104.00
573.148,-103.00
573.162,-104.00
573.176,-104.00
573.190,-104.00
573.204,-104.00
573.218,-104.00
573.232,-103.00
573.246,-103.00
573.260,-103.00
573.274,-104.00
573.288,-104.00
573.302,-104.00
573.316,-104.00
573.330,-105.00
573.344,-104.00
573.358,-105.00
573.372,-105.00
573.386,-105.00
573.400,-105.00
573.414,-104.00
573.428,-104.00
573.442,-106.00
573.456,-105.00
573.470,-104.00
573.484,-104.00
573.498,-105.00
573.512,-104.00
573.526,-104.00
573.540,-104.00
573.554,-104.00
573.568,-105.00
573.582,-103.00
573.596,-104.00
573.610,-105.00
573.624,-104.00
573.638,-104.00
573.652,-104.00
573.666,-104.00
573.680,-104.00
573.694,-104.00
573.708,-103.00
573.722,-101.00
573.736,-103.00
573.750,-103.00
573.764,-105.00
573.778,-103.00
573.792,-104.00
573.806,-104.00
573.820,-103.00
573.834,-105.00
573.848,-104.00
573.862,-104.00
573.876,-105.00
573.890,-105.00
573.904,-105.00
573.918,-104.00
573.932,-104.00
573.946,-104.00
573.960,-104.00
573.974,-104.00
573.988,-105.00
574.002,-105.00
574.016,-104.00
574.030,-104.00
574.044,-103.00
574.058,-103.00
574.072,-104.00
574.086,-104.00
574.100,-103.00
574.114,-104.00
574.128,-104.00
574.142,-104.00
574.156,-105.00
574.170,-104.00
574.184,-105.00
574.198,-105.00
574.212,-102.00
574.226,-104.00
574.240,-105.00
574.254,-104.00
574.268,-105.00
574.282,-105.00
574.296,-105.00
574.310,-104.00
574.324,-104.00
574.338,-105.00
574.352,-104.00
574.366,-104.00
574.380,-104.00
574.394,-105.00
574.408,-103.00
574.422,-105.00
574.436,-104.00
574.450,-104.00
574.464,-104.00
574.478,-104.00
574.492,-105.00
574.506,-105.00
574.520,-104.00
574.534,-105.00
574.548,-104.00
574.562,-103.00
574.576,-105.00
574.590,-104.00
574.604,-104.00
574.618,-104.00
574.632,-103.00
574.646,-104.00
574.660,-103.00
574.674,-104.00
574.688,-104.00
574.702,-105.00
574.716,-103.00
574.730,-104.00
574.744,-104.00
574.758,-104.00
574.772,-104.00
574.786,-105.00
574.800,-104.00
574.814,-105.00
574.828,-104.00
574.842,-104.00
574.856,-105.00
574.870,-105.00
574.884,-104.00
574.898,-105.00
574.912,-103.00
574.926,-105.00
574.940,-104.00
574.954,-105.00
574.968,-105.00
574.982,-105.00
574.996,-104.00
575.010,-105.00
575.024,-104.00
575.038,-104.00
575.052,-105.00
575.066,-104.00
575.080,-104.00
575.094,-105.00
575.108,-104.00
575.122,-104.00
575.136,-104.00
575.150,-105.00
575.164,-104.00
575.178,-104.00
575.192,-105.00
575.206,-104.00
575.220,-104.00
575.234,-104.00
575.248,-104.00
575.262,-103.00
575.276,-104.00
575.290,-105.00
575.304,-103.00
575.318,-104.00
575.332,-103.00
575.346,-102.00
575.360,-103.00
575.374,-103.00
575.388,-103.00
575.402,-102.00
575.416,-103.00
575.430,-102.00
575.444,-102.00
575.458,-102.00
575.472,-103.00
575.486,-103.00
575.500,-103.00
575.514,-103.00
575.528,-103.00
575.542,-102.00
575.556,-103.00
575.570,-103.00
575.584,-102.00
575.598,-103.00
575.612,-102.00
575.626,-102.00
575.640,-102.00
575.654,-102.00
575.668,-101.00
575.682,-101.00
575.696,-102.00
575.710,-101.00
575.724,-101.00
575.738,-100.00
575.752,-99.00
575.766,-100.00
575.780,-100.00
575.794,-99.00
575.808,-100.00
575.822,-99.00
575.836,-98.00
575.850,-98.00
575.864,-97.00
575.878,-96.00
575.892,-95.00
575.906,-95.00
575.920,-93.00
575.934,-92.00
575.948,-90.00
575.962,-87.00
575.976,-83.00
575.990,-76.00
576.004,-81.00
576.018,-81.00
576.032,-86.00
576.046,-89.00
576.060,-91.00
576.074,-93.00
576.088,-94.00
576.102,-95.00
576.116,-96.00
576.130,-97.00
576.144,-97.00
576.158,-99.00
576.172,-98.00
576.186,-99.00
576.200,-101.00
576.214,-101.00
576.228,-100.00
576.242,-101.00
576.256,-100.00
576.270,-102.00
576.284,-102.00
576.298,-103.00
576.312,-101.00
576.326,-102.00
576.340,-102.00
576.354,-102.00
576.368,-102.00
576.382,-103.00
576.396,-102.00
576.410,-102.00
576.424,-103.00
576.438,-103.00
576.452,-103.00
576.466,-103.00
576.480,-103.00
576.494,-103.00
576.508,-103.00
576.522,-102.00
576.536,-102.00
576.550,-103.00
576.564,-103.00
576.578,-103.00
576.592,-103.00
576.606,-103.00
576.620,-102.00
576.634,-103.00
576.648,-103.00
576.662,-104.00
576.676,-104.00
576.690,-104.00
576.704,-105.00
576.718,-104.00
576.732,-105.00
576.746,-105.00
576.760,-105.00
576.774,-105.00
576.788,-104.00
576.802,-104.00
576.816,-105.00
576.830,-104.00
576.844,-105.00
576.858,-105.00
576.872,-105.00
576.886,-105.00
576.900,-105.00
576.914,-104.00
576.928,-104.00
576.942,-105.00
576.956,-105.00
576.970,-104.00
576.984,-105.00
576.998,-105.00
577.012,-105.00
577.026,-105.00
577.040,-104.00
577.054,-105.00
577.068,-105.00
577.082,-105.00
577.096,-104.00
577.110,-106.00
577.124,-105.00
577.138,-105.00
577.152,-105.00
577.166,-105.00
577.180,-105.00
577.194,-104.00
577.208,-104.00
577.222,-105.00
577.236,-105.00
577.250,-105.00
577.264,-105.00
577.278,-105.00
577.292,-105.00
577.306,-103.00
577.320,-105.00
577.334,-105.00
577.348,-105.00
577.362,-105.00
577.376,-105.00
577.390,-104.00
577.404,-104.00
577.418,-104.00
577.432,-104.00
577.446,-105.00
577.460,-105.00
577.474,-105.00
577.488,-103.00
577.502,-98.00
577.516,-104.00
577.530,-105.00
577.544,-105.00
577.558,-105.00
577.572,-104.00
577.586,-105.00
577.600,-105.00
577.614,-106.00
577.628,-107.00
577.642,-106.00
577.656,-105.00
577.670,-106.00
577.684,-104.00
577.698,-106.00
577.712,-105.00
577.726,-106.00
577.740,-105.00
577.754,-106.00
577.768,-105.00
577.782,-105.00
577.796,-103.00
577.810,-105.00
577.824,-105.00
577.838,-104.00
577.852,-104.00
577.866,-105.00
577.880,-105.00
577.894,-105.00
577.908,-104.00
577.922,-105.00
577.936,-105.00
577.950,-105.00
577.964,-104.00
577.978,-104.00
577.992,-104.00
578.006,-105.00
578.020,-105.00
578.034,-106.00
578.048,-104.00
578.062,-104.00
578.076,-105.00
578.090,-106.00
578.104,-106.00
578.118,-105.00
578.132,-106.00
578.146,-106.00
578.160,-106.00
578.174,-106.00
578.188,-105.00
578.202,-106.00
578.216,-104.00
578.230,-105.00
578.244,-106.00
578.258,-106.00
578.272,-103.00
578.286,-105.00
578.300,-104.00
578.314,-104.00
578.328,-105.00
578.342,-105.00
578.356,-105.00
578.370,-104.00
578.384,-105.00
578.398,-106.00
578.412,-105.00
578.426,-106.00
578.440,-106.00
578.454,-105.00
578.468,-105.00
578.482,-106.00
578.496,-106.00
578.510,-105.00
578.524,-105.00
578.538,-106.00
578.552,-105.00
578.566,-105.00
578.580,-105.00
578.594,-105.00
578.608,-105.00
578.622,-106.00
578.636,-105.00
578.650,-105.00
578.664,-105.00
578.678,-105.00
578.692,-106.00
578.706,-106.00
578.720,-104.00
578.734,-106.00
578.748,-105.00
578.762,-106.00
578.776,-105.00
578.790,-105.00
578.804,-106.00
578.818,-104.00
578.832,-104.00
578.846,-105.00
578.860,-105.00
578.874,-105.00
578.888,-105.00
578.902,-104.00
578.916,-106.00
578.930,-105.00
578.944,-105.00
578.958,-106.00
578.972,-106.00
578.986,-105.00
579.000,-106.00
579.014,-106.00
579.028,-106.00
579.042,-106.00
579.056,-106.00
579.070,-107.00
579.084,-105.00
579.098,-105.00
579.112,-105.00
579.126,-106.00
579.140,-106.00
579.154,-106.00
579.168,-106.00
579.182,-105.00
579.196,-105.00
579.210,-105.00
579.224,-106.00
579.238,-105.00
579.252,-106.00
579.266,-106.00
579.280,-105.00
579.294,-105.00
579.308,-106.00
579.322,-106.00
579.336,-106.00
579.350,-105.00
579.364,-104.00
579.378,-105.00
579.392,-105.00
579.406,-105.00
579.420,-106.00
579.434,-105.00
579.448,-105.00
579.462,-105.00
579.476,-106.00
579.490,-105.00
579.504,-106.00
579.518,-106.00
579.532,-107.00
579.546,-105.00
579.560,-107.00
579.574,-106.00
579.588,-105.00
579.602,-106.00
579.616,-105.00
579.630,-105.00
579.644,-105.00
579.658,-105.00
579.672,-105.00
579.686,-105.00
579.700,-105.00
579.714,-105.00
579.728,-105.00
579.742,-106.00
579.756,-105.00
579.770,-105.00
579.784,-106.00
579.798,-105.00
579.812,-106.00
579.826,-105.00
579.840,-105.00
579.854,-106.00
579.868,-106.00
579.882,-106.00
579.896,-105.00
579.910,-106.00
579.924,-106.00
579.938,-105.00
579.952,-105.00
579.966,-105.00
579.980,-104.00
579.994,-105.00
580.008,-105.00
580.022,-105.00
580.036,-106.00
580.050,-105.00
580.064,-106.00
580.078,-106.00
580.092,-105.00
580.106,-105.00
580.120,-105.00
580.134,-105.00
580.148,-105.00
580.162,-105.00
580.176,-106.00
580.190,-106.00
580.204,-106.00
580.218,-104.00
580.232,-105.00
580.246,-105.00
580.260,-105.00
580.274,-105.00
580.288,-106.00
580.302,-105.00
580.316,-105.00
580.330,-105.00
580.344,-106.00
580.358,-106.00
580.372,-106.00
580.386,-106.00
580.400,-105.00
580.414,-107.00
580.428,-106.00
580.442,-106.00
580.456,-106.00
580.470,-101.00
580.484,-106.00
580.498,-106.00
580.512,-107.00
580.526,-106.00
580.540,-105.00
580.554,-106.00
580.568,-107.00
580.582,-105.00
580.596,-106.00
580.610,-105.00
580.624,-106.00
580.638,-106.00
580.652,-106.00
580.666,-106.00
580.680,-105.00
580.694,-106.00
580.708,-105.00
580.722,-105.00
580.736,-106.00
580.750,-105.00
580.764,-105.00
580.778,-104.00
580.792,-105.00
580.806,-106.00
580.820,-105.00
580.834,-107.00
580.848,-106.00
580.862,-106.00
580.876,-106.00
580.890,-105.00
580.904,-106.00
580.918,-107.00
580.932,-107.00
580.946,-106.00
580.960,-106.00
580.974,-107.00
580.988,-108.00
581.002,-106.00
581.016,-106.00
581.030,-106.00
581.044,-106.00
581.058,-107.00
581.072,-106.00
581.086,-105.00
581.100,-106.00
581.114,-107.00
581.128,-105.00
581.142,-106.00
581.156,-106.00
581.170,-105.00
581.184,-106.00
581.198,-105.00
581.212,-107.00
581.226,-106.00
581.240,-106.00
581.254,-105.00
581.268,-106.00
581.282,-106.00
581.296,-106.00
