Receiver;WL 1
Date/Time;12-06-2023 04-15-20 PM
RFUnit;dB
Owner;
ScanCity;Lappeenranta
ScanComment;
ScanCountry;Suomi
ScanDescription;Lappeenrannan linnoitus
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;Lappeenrannan linnoitus
ScanPostalCode;53900

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
547650;;6.0206
547675;;6.0206
547700;;6.0206
547725;;6.0206
547750;;6.0206
547775;;6.0206
547800;;6.0206
547825;;6.0206
547850;;6.0206
547875;;6.0206
547900;;6.0206
547925;;6.0206
547950;;6.0206
547975;;6.0206
548000;;6.0206
548025;;6.0206
548050;;6.0206
548075;;6.0206
548100;;6.0206
548125;;6.0206
548150;;6.0206
548175;;6.0206
548200;;6.0206
548225;;6.0206
548250;;6.0206
548275;;6.0206
548300;;6.0206
548325;;6.0206
548350;;6.0206
548375;;6.0206
548400;;6.0206
548425;;6.0206
548450;;6.0206
548475;;6.0206
548500;;6.0206
548525;;6.0206
548550;;6.0206
548575;;6.0206
548600;;6.0206
548625;;6.0206
548650;;6.0206
548675;;6.0206
548700;;6.0206
548725;;6.0206
548750;;6.0206
548775;;6.0206
548800;;6.0206
548825;;6.0206
548850;;6.0206
548875;;6.0206
548900;;6.0206
548925;;6.0206
548950;;6.0206
548975;;6.0206
549000;;6.0206
549025;;9.54243
549050;;9.54243
549075;;9.54243
549100;;9.54243
549125;;9.54243
549150;;9.54243
549175;;9.54243
549200;;9.54243
549225;;9.54243
549250;;9.54243
549275;;9.54243
549300;;9.54243
549325;;9.54243
549350;;9.54243
549375;;9.54243
549400;;9.54243
549425;;9.54243
549450;;9.54243
549475;;6.0206
549500;;6.0206
549525;;6.0206
549550;;6.0206
549575;;6.0206
549600;;6.0206
549625;;6.0206
549650;;6.0206
549675;;9.54243
549700;;6.0206
549725;;9.54243
549750;;9.54243
549775;;9.54243
549800;;9.54243
549825;;12.0412
549850;;12.0412
549875;;12.0412
549900;;12.0412
549925;;12.0412
549950;;12.0412
549975;;12.0412
550000;;12.0412
550025;;12.0412
550050;;12.0412
550075;;9.54243
550100;;9.54243
550125;;9.54243
550150;;9.54243
550175;;9.54243
550200;;9.54243
550225;;9.54243
550250;;9.54243
550275;;6.0206
550300;;9.54243
550325;;6.0206
550350;;6.0206
550375;;6.0206
550400;;6.0206
550425;;6.0206
550450;;9.54243
550475;;6.0206
550500;;6.0206
550525;;9.54243
550550;;6.0206
550575;;9.54243
550600;;9.54243
550625;;9.54243
550650;;9.54243
550675;;9.54243
550700;;9.54243
550725;;9.54243
550750;;9.54243
550775;;9.54243
550800;;9.54243
550825;;9.54243
550850;;9.54243
550875;;9.54243
550900;;9.54243
550925;;9.54243
550950;;9.54243
550975;;9.54243
551000;;9.54243
551025;;9.54243
551050;;9.54243
551075;;9.54243
551100;;9.54243
551125;;9.54243
551150;;9.54243
551175;;9.54243
551200;;9.54243
551225;;9.54243
551250;;6.0206
551275;;6.0206
551300;;6.0206
551325;;6.0206
551350;;6.0206
551375;;6.0206
551400;;6.0206
551425;;6.0206
551450;;6.0206
551475;;6.0206
551500;;6.0206
551525;;9.54243
551550;;9.54243
551575;;9.54243
551600;;9.54243
551625;;9.54243
551650;;9.54243
551675;;9.54243
551700;;9.54243
551725;;9.54243
551750;;9.54243
551775;;9.54243
551800;;9.54243
551825;;9.54243
551850;;9.54243
551875;;12.0412
551900;;12.0412
551925;;12.0412
551950;;12.0412
551975;;12.0412
552000;;13.9794
552025;;12.0412
552050;;12.0412
552075;;12.0412
552100;;12.0412
552125;;12.0412
552150;;9.54243
552175;;9.54243
552200;;9.54243
552225;;9.54243
552250;;9.54243
552275;;6.0206
552300;;9.54243
552325;;9.54243
552350;;9.54243
552375;;9.54243
552400;;9.54243
552425;;6.0206
552450;;9.54243
552475;;9.54243
552500;;6.0206
552525;;9.54243
552550;;6.0206
552575;;6.0206
552600;;9.54243
552625;;6.0206
552650;;6.0206
552675;;9.54243
552700;;6.0206
552725;;6.0206
552750;;6.0206
552775;;6.0206
552800;;6.0206
552825;;9.54243
552850;;9.54243
552875;;13.9794
552900;;15.563
552925;;16.902
552950;;15.563
552975;;16.902
553000;;16.902
553025;;16.902
553050;;13.9794
553075;;9.54243
553100;;9.54243
553125;;6.0206
553150;;6.0206
553175;;6.0206
553200;;6.0206
553225;;6.0206
553250;;6.0206
553275;;6.0206
553300;;6.0206
553325;;6.0206
553350;;6.0206
553375;;6.0206
553400;;6.0206
553425;;6.0206
553450;;6.0206
553475;;6.0206
553500;;6.0206
553525;;9.54243
553550;;9.54243
553575;;9.54243
553600;;9.54243
553625;;9.54243
553650;;9.54243
553675;;12.0412
553700;;12.0412
553725;;9.54243
553750;;9.54243
553775;;12.0412
553800;;9.54243
553825;;9.54243
553850;;9.54243
553875;;9.54243
553900;;9.54243
553925;;9.54243
553950;;9.54243
553975;;9.54243
554000;;9.54243
554025;;6.0206
554050;;6.0206
554075;;6.0206
554100;;6.0206
554125;;6.0206
554150;;6.0206
554175;;6.0206
554200;;6.0206
554225;;6.0206
554250;;6.0206
554275;;6.0206
554300;;6.0206
554325;;6.0206
554350;;6.0206
554375;;6.0206
554400;;6.0206
554425;;6.0206
554450;;6.0206
554475;;6.0206
554500;;6.0206
554525;;6.0206
554550;;6.0206
554575;;6.0206
554600;;6.0206
554625;;6.0206
554650;;6.0206
554675;;6.0206
554700;;6.0206
554725;;6.0206
554750;;6.0206
554775;;6.0206
554800;;9.54243
554825;;9.54243
554850;;6.0206
554875;;9.54243
554900;;9.54243
554925;;6.0206
554950;;6.0206
554975;;6.0206
555000;;6.0206
555025;;6.0206
555050;;6.0206
555075;;6.0206
555100;;6.0206
555125;;6.0206
555150;;6.0206
555175;;6.0206
555200;;6.0206
555225;;6.0206
555250;;6.0206
555275;;6.0206
555300;;6.0206
555325;;6.0206
555350;;6.0206
555375;;6.0206
555400;;6.0206
555425;;6.0206
555450;;6.0206
555475;;6.0206
555500;;6.0206
555525;;6.0206
555550;;6.0206
555575;;6.0206
555600;;6.0206
555625;;6.0206
555650;;6.0206
555675;;6.0206
555700;;6.0206
555725;;6.0206
555750;;6.0206
555775;;6.0206
555800;;6.0206
555825;;6.0206
555850;;6.0206
555875;;6.0206
555900;;6.0206
555925;;6.0206
555950;;6.0206
555975;;9.54243
556000;;9.54243
556025;;9.54243
556050;;9.54243
556075;;9.54243
556100;;9.54243
556125;;6.0206
556150;;6.0206
556175;;6.0206
556200;;6.0206
556225;;6.0206
556250;;6.0206
556275;;6.0206
556300;;6.0206
556325;;6.0206
556350;;6.0206
556375;;6.0206
556400;;0
556425;;6.0206
556450;;6.0206
556475;;6.0206
556500;;6.0206
556525;;6.0206
556550;;6.0206
556575;;6.0206
556600;;6.0206
556625;;6.0206
556650;;6.0206
556675;;6.0206
556700;;6.0206
556725;;6.0206
556750;;6.0206
556775;;6.0206
556800;;6.0206
556825;;6.0206
556850;;6.0206
556875;;6.0206
556900;;6.0206
556925;;6.0206
556950;;6.0206
556975;;6.0206
557000;;6.0206
557025;;6.0206
557050;;6.0206
557075;;6.0206
557100;;0
557125;;6.0206
557150;;0
557175;;0
557200;;0
557225;;6.0206
557250;;6.0206
557275;;0
557300;;0
557325;;6.0206
557350;;6.0206
557375;;0
557400;;0
557425;;0
557450;;6.0206
557475;;6.0206
557500;;6.0206
557525;;6.0206
557550;;6.0206
557575;;6.0206
557600;;6.0206
557625;;6.0206
557650;;6.0206
557675;;6.0206
557700;;6.0206
557725;;6.0206
557750;;6.0206
557775;;6.0206
557800;;6.0206
557825;;6.0206
557850;;6.0206
557875;;6.0206
557900;;6.0206
557925;;6.0206
557950;;0
557975;;0
558000;;0
558025;;0
558050;;6.0206
558075;;9.54243
558100;;15.563
558125;;20.8279
558150;;25.1055
558175;;26.8485
558200;;26.8485
558225;;27.9588
558250;;28.9432
558275;;30.103
558300;;30.103
558325;;30.8814
558350;;32.0412
558375;;30.8814
558400;;32.0412
558425;;32.0412
558450;;32.0412
558475;;33.0643
558500;;33.0643
558525;;33.0643
558550;;33.0643
558575;;33.9794
558600;;33.9794
558625;;33.9794
558650;;33.9794
558675;;33.9794
558700;;33.9794
558725;;34.9638
558750;;33.9794
558775;;33.9794
558800;;33.9794
558825;;34.9638
558850;;33.9794
558875;;33.9794
558900;;33.9794
558925;;33.9794
558950;;33.9794
558975;;34.9638
559000;;34.9638
559025;;35.9868
559050;;34.9638
559075;;34.9638
559100;;33.9794
559125;;33.9794
559150;;33.9794
559175;;33.9794
559200;;33.9794
559225;;33.9794
559250;;33.9794
559275;;33.9794
559300;;33.0643
559325;;32.0412
559350;;33.0643
559375;;32.0412
559400;;30.8814
559425;;32.0412
559450;;30.8814
559475;;32.0412
559500;;32.0412
559525;;30.8814
559550;;30.8814
559575;;30.8814
559600;;32.0412
559625;;30.8814
559650;;30.8814
559675;;30.8814
559700;;30.8814
559725;;30.8814
559750;;30.8814
559775;;30.8814
559800;;30.8814
559825;;30.8814
559850;;32.0412
559875;;32.0412
559900;;32.0412
559925;;33.0643
559950;;33.0643
559975;;33.0643
560000;;33.0643
560025;;32.0412
560050;;33.0643
560075;;33.0643
560100;;32.0412
560125;;33.0643
560150;;33.0643
560175;;32.0412
560200;;33.0643
560225;;33.0643
560250;;33.0643
560275;;33.0643
560300;;33.9794
560325;;33.0643
560350;;33.0643
560375;;33.0643
560400;;33.0643
560425;;32.0412
560450;;33.0643
560475;;32.0412
560500;;32.0412
560525;;32.0412
560550;;30.8814
560575;;32.0412
560600;;32.0412
560625;;32.0412
560650;;30.8814
560675;;32.0412
560700;;32.0412
560725;;32.0412
560750;;30.8814
560775;;30.8814
560800;;32.0412
560825;;30.8814
560850;;30.8814
560875;;30.8814
560900;;30.8814
560925;;32.0412
560950;;30.8814
560975;;30.8814
561000;;30.8814
561025;;30.8814
561050;;32.0412
561075;;30.8814
561100;;32.0412
561125;;32.0412
561150;;32.0412
561175;;32.0412
561200;;30.8814
561225;;30.8814
561250;;32.0412
561275;;32.0412
561300;;32.0412
561325;;32.0412
561350;;32.0412
561375;;32.0412
561400;;32.0412
561425;;33.0643
561450;;30.8814
561475;;33.0643
561500;;32.0412
561525;;32.0412
561550;;30.8814
561575;;32.0412
561600;;30.8814
561625;;32.0412
561650;;32.0412
561675;;30.8814
561700;;30.8814
561725;;32.0412
561750;;30.8814
561775;;30.8814
561800;;30.8814
561825;;32.0412
561850;;30.8814
561875;;30.8814
561900;;30.8814
561925;;32.0412
561950;;30.8814
561975;;30.8814
562000;;32.0412
562025;;32.0412
562050;;32.0412
562075;;30.8814
562100;;30.8814
562125;;30.8814
562150;;30.8814
562175;;30.8814
562200;;30.8814
562225;;30.8814
562250;;30.8814
562275;;30.103
562300;;30.8814
562325;;30.103
562350;;30.103
562375;;30.103
562400;;30.8814
562425;;30.103
562450;;28.9432
562475;;28.9432
562500;;28.9432
562525;;28.9432
562550;;30.103
562575;;28.9432
562600;;28.9432
562625;;30.103
562650;;30.103
562675;;30.103
562700;;30.103
562725;;30.103
562750;;30.103
562775;;30.103
562800;;30.103
562825;;30.8814
562850;;30.103
562875;;30.103
562900;;30.8814
562925;;30.8814
562950;;32.0412
562975;;32.0412
563000;;32.0412
563025;;32.0412
563050;;33.0643
563075;;33.0643
563100;;33.0643
563125;;33.0643
563150;;33.9794
563175;;33.0643
563200;;33.0643
563225;;33.9794
563250;;33.0643
563275;;33.9794
563300;;33.9794
563325;;33.9794
563350;;33.9794
563375;;33.9794
563400;;33.9794
563425;;33.9794
563450;;34.9638
563475;;34.9638
563500;;33.9794
563525;;33.9794
563550;;33.9794
563575;;33.9794
563600;;33.0643
563625;;33.9794
563650;;33.9794
563675;;33.0643
563700;;33.0643
563725;;32.0412
563750;;32.0412
563775;;32.0412
563800;;32.0412
563825;;30.8814
563850;;30.8814
563875;;30.8814
563900;;30.8814
563925;;30.103
563950;;30.103
563975;;30.103
564000;;30.103
564025;;28.9432
564050;;28.9432
564075;;28.9432
564100;;28.9432
564125;;30.103
564150;;28.9432
564175;;30.103
564200;;30.103
564225;;30.103
564250;;30.103
564275;;30.103
564300;;30.103
564325;;30.103
564350;;30.103
564375;;30.8814
564400;;30.8814
564425;;30.8814
564450;;30.103
564475;;30.103
564500;;30.8814
564525;;30.8814
564550;;30.8814
564575;;30.103
564600;;30.103
564625;;30.103
564650;;30.103
564675;;30.8814
564700;;30.103
564725;;30.103
564750;;30.103
564775;;30.103
564800;;28.9432
564825;;28.9432
564850;;28.9432
564875;;27.9588
564900;;28.9432
564925;;27.9588
564950;;27.9588
564975;;27.9588
565000;;26.8485
565025;;27.9588
565050;;27.9588
565075;;26.8485
565100;;26.8485
565125;;26.8485
565150;;26.0206
565175;;26.0206
565200;;26.0206
565225;;25.1055
565250;;24.0824
565275;;24.0824
565300;;24.0824
565325;;22.9226
565350;;22.9226
565375;;22.9226
565400;;22.9226
565425;;24.0824
565450;;24.0824
565475;;25.1055
565500;;25.1055
565525;;25.1055
565550;;25.1055
565575;;25.1055
565600;;26.0206
565625;;26.0206
565650;;25.1055
565675;;25.1055
565700;;25.1055
565725;;25.1055
565750;;24.0824
565775;;24.0824
565800;;22.9226
565825;;20.8279
565850;;20.8279
565875;;18.0618
565900;;13.9794
565925;;6.0206
565950;;0
565975;;0
566000;;0
566025;;0
566050;;0
566075;;0
566100;;0
566125;;0
566150;;0
566175;;0
566200;;0
566225;;0
566250;;0
566275;;0
566300;;0
566325;;0
566350;;0
566375;;0
566400;;0
566425;;0
566450;;0
566475;;0
566500;;0
566525;;0
566550;;0
566575;;0
566600;;0
566625;;0
566650;;0
566675;;0
566700;;0
566725;;0
566750;;0
566775;;0
566800;;0
566825;;0
566850;;0
566875;;0
566900;;0
566925;;0
566950;;0
566975;;0
567000;;0
567025;;0
567050;;6.0206
567075;;6.0206
567100;;6.0206
567125;;6.0206
567150;;6.0206
567175;;6.0206
567200;;6.0206
567225;;6.0206
567250;;6.0206
567275;;6.0206
567300;;0
567325;;0
567350;;0
567375;;0
567400;;0
567425;;0
567450;;0
567475;;0
567500;;0
567525;;0
567550;;0
567575;;0
567600;;0
567625;;0
567650;;0
567675;;0
567700;;0
567725;;0
567750;;0
567775;;0
567800;;0
567825;;0
567850;;0
567875;;6.0206
567900;;9.54243
567925;;12.0412
567950;;12.0412
567975;;12.0412
568000;;12.0412
568025;;13.9794
568050;;12.0412
568075;;12.0412
568100;;6.0206
568125;;0
568150;;0
568175;;0
568200;;0
568225;;0
568250;;0
568275;;0
568300;;6.0206
568325;;0
568350;;0
568375;;0
568400;;0
568425;;0
568450;;0
568475;;0
568500;;0
568525;;0
568550;;0
568575;;0
568600;;0
568625;;0
568650;;0
568675;;0
568700;;0
568725;;0
568750;;0
568775;;0
568800;;0
568825;;0
568850;;0
568875;;0
568900;;0
568925;;0
568950;;0
568975;;0
569000;;0
569025;;0
569050;;0
569075;;0
569100;;0
569125;;0
569150;;0
569175;;0
569200;;0
569225;;6.0206
569250;;6.0206
569275;;0
569300;;6.0206
569325;;0
569350;;0
569375;;6.0206
569400;;6.0206
569425;;0
569450;;0
569475;;6.0206
569500;;0
569525;;0
569550;;6.0206
569575;;0
569600;;0
569625;;0
569650;;0
569675;;0
569700;;0
569725;;0
569750;;0
569775;;0
569800;;0
569825;;0
569850;;0
569875;;0
569900;;0
569925;;0
569950;;0
569975;;0
570000;;0
570025;;0
570050;;0
570075;;0
570100;;0
570125;;0
570150;;0
570175;;0
570200;;6.0206
570225;;0
570250;;6.0206
570275;;6.0206
570300;;0
570325;;0
570350;;0
570375;;6.0206
570400;;0
570425;;0
570450;;0
570475;;0
570500;;0
570525;;0
570550;;0
570575;;0
570600;;0
570625;;0
570650;;0
570675;;0
570700;;0
570725;;0
570750;;0
570775;;0
570800;;0
570825;;0
570850;;0
570875;;0
570900;;0
570925;;0
570950;;0
570975;;0
571000;;0
571025;;0
571050;;0
571075;;0
571100;;6.0206
571125;;6.0206
571150;;6.0206
571175;;6.0206
571200;;0
571225;;6.0206
571250;;6.0206
571275;;0
571300;;0
571325;;6.0206
571350;;6.0206
571375;;0
571400;;0
571425;;0
571450;;0
571475;;0
571500;;0
571525;;0
571550;;0
571575;;0
571600;;0
571625;;0
571650;;0
571675;;0
571700;;0
571725;;0
571750;;0
571775;;0
571800;;0
571825;;6.0206
571850;;0
571875;;0
571900;;0
571925;;0
571950;;0
571975;;0
572000;;0
572025;;6.0206
572050;;0
572075;;0
572100;;6.0206
572125;;0
572150;;6.0206
572175;;6.0206
572200;;6.0206
572225;;6.0206
572250;;6.0206
572275;;0
572300;;0
572325;;0
572350;;0
572375;;0
572400;;0
572425;;0
572450;;0
572475;;6.0206
572500;;0
572525;;0
572550;;0
572575;;6.0206
572600;;6.0206
572625;;6.0206
572650;;0
572675;;6.0206
572700;;6.0206
572725;;0
572750;;0
572775;;0
572800;;0
572825;;0
572850;;0
572875;;6.0206
572900;;6.0206
572925;;6.0206
572950;;6.0206
572975;;6.0206
573000;;6.0206
573025;;6.0206
573050;;6.0206
573075;;6.0206
573100;;6.0206
573125;;6.0206
573150;;6.0206
573175;;0
573200;;6.0206
573225;;0
573250;;0
573275;;0
573300;;0
573325;;0
573350;;0
573375;;0
573400;;0
573425;;0
573450;;0
573475;;0
573500;;0
573525;;0
573550;;0
573575;;0
573600;;0
573625;;6.0206
573650;;0
573675;;0
573700;;0
573725;;0
573750;;6.0206
573775;;0
573800;;6.0206
573825;;6.0206
573850;;6.0206
573875;;6.0206
573900;;6.0206
573925;;6.0206
573950;;6.0206
573975;;6.0206
574000;;6.0206
574025;;6.0206
574050;;6.0206
574075;;6.0206
574100;;6.0206
574125;;6.0206
574150;;6.0206
574175;;6.0206
574200;;6.0206
574225;;6.0206
574250;;6.0206
574275;;6.0206
574300;;6.0206
574325;;6.0206
574350;;6.0206
574375;;6.0206
574400;;6.0206
574425;;6.0206
574450;;6.0206
574475;;6.0206
574500;;6.0206
574525;;6.0206
574550;;6.0206
574575;;6.0206
574600;;6.0206
574625;;6.0206
574650;;6.0206
574675;;6.0206
574700;;6.0206
574725;;6.0206
574750;;6.0206
574775;;6.0206
574800;;6.0206
574825;;6.0206
574850;;6.0206
574875;;6.0206
574900;;6.0206
574925;;6.0206
574950;;6.0206
574975;;6.0206
575000;;6.0206
575025;;6.0206
575050;;6.0206
575075;;6.0206
575100;;6.0206
575125;;6.0206
575150;;6.0206
575175;;6.0206
575200;;6.0206
575225;;6.0206
575250;;6.0206
575275;;6.0206
575300;;6.0206
575325;;6.0206
575350;;6.0206
575375;;6.0206
575400;;6.0206
575425;;6.0206
575450;;6.0206
575475;;6.0206
575500;;6.0206
575525;;6.0206
575550;;6.0206
575575;;6.0206
575600;;6.0206
575625;;6.0206
575650;;6.0206
575675;;9.54243
575700;;9.54243
575725;;9.54243
575750;;9.54243
575775;;9.54243
575800;;9.54243
575825;;9.54243
575850;;9.54243
575875;;6.0206
575900;;6.0206
575925;;6.0206
575950;;6.0206
575975;;6.0206
576000;;6.0206
576025;;6.0206
576050;;6.0206
576075;;6.0206
576100;;6.0206
576125;;6.0206
576150;;6.0206
576175;;6.0206
576200;;6.0206
576225;;6.0206
576250;;6.0206
576275;;6.0206
576300;;6.0206
576325;;6.0206
576350;;6.0206
576375;;6.0206
576400;;6.0206
576425;;6.0206
576450;;6.0206
576475;;6.0206
576500;;6.0206
576525;;6.0206
576550;;6.0206
576575;;6.0206
576600;;6.0206
576625;;6.0206
576650;;6.0206
576675;;6.0206
576700;;6.0206
576725;;6.0206
576750;;6.0206
576775;;6.0206
576800;;6.0206
576825;;6.0206
576850;;6.0206
576875;;6.0206
576900;;6.0206
576925;;6.0206
576950;;6.0206
576975;;6.0206
577000;;6.0206
577025;;6.0206
577050;;6.0206
577075;;6.0206
577100;;6.0206
577125;;6.0206
577150;;6.0206
577175;;6.0206
577200;;6.0206
577225;;6.0206
577250;;6.0206
577275;;6.0206
577300;;6.0206
577325;;6.0206
577350;;9.54243
577375;;6.0206
577400;;6.0206
577425;;6.0206
577450;;9.54243
577475;;9.54243
577500;;12.0412
577525;;9.54243
577550;;9.54243
577575;;6.0206
577600;;9.54243
577625;;6.0206
577650;;6.0206
577675;;6.0206
577700;;6.0206
577725;;6.0206
577750;;6.0206
577775;;6.0206
577800;;6.0206
577825;;6.0206
577850;;6.0206
577875;;6.0206
577900;;6.0206
577925;;6.0206
577950;;6.0206
577975;;6.0206
578000;;6.0206
578025;;6.0206
578050;;6.0206
578075;;6.0206
578100;;6.0206
578125;;0
578150;;6.0206
578175;;6.0206
578200;;6.0206
578225;;6.0206
578250;;6.0206
578275;;6.0206
578300;;6.0206
578325;;6.0206
578350;;6.0206
578375;;0
578400;;0
578425;;0
578450;;0
578475;;0
578500;;0
578525;;0
578550;;0
578575;;0
578600;;0
578625;;0
578650;;0
578675;;0
578700;;0
578725;;0
578750;;0
578775;;0
578800;;0
578825;;0
578850;;0
578875;;0
578900;;0
578925;;0
578950;;0
578975;;0
579000;;0
579025;;0
579050;;0
579075;;0
579100;;0
579125;;0
579150;;0
579175;;0
579200;;0
579225;;0
579250;;0
579275;;0
579300;;0
579325;;0
579350;;0
579375;;0
579400;;0
579425;;0
579450;;0
579475;;0
579500;;0
579525;;0
579550;;0
579575;;0
579600;;0
579625;;0
579650;;0
579675;;0
579700;;0
579725;;0
579750;;0
579775;;0
579800;;6.0206
579825;;0
579850;;0
579875;;0
579900;;0
579925;;0
579950;;0
579975;;0
580000;;0
580025;;0
580050;;0
580075;;0
580100;;0
580125;;0
580150;;0
580175;;0
580200;;0
580225;;0
580250;;6.0206
580275;;6.0206
580300;;6.0206
580325;;6.0206
580350;;6.0206
580375;;6.0206
580400;;6.0206
580425;;6.0206
580450;;6.0206
580475;;6.0206
580500;;6.0206
580525;;6.0206
580550;;6.0206
580575;;6.0206
580600;;0
580625;;0
580650;;6.0206
580675;;6.0206
580700;;0
580725;;6.0206
580750;;6.0206
580775;;6.0206
580800;;0
580825;;0
580850;;6.0206
580875;;0
580900;;0
580925;;6.0206
580950;;6.0206
580975;;0
581000;;0
581025;;0
581050;;6.0206
581075;;0
581100;;6.0206
581125;;6.0206
581150;;6.0206
581175;;6.0206
581200;;0
581225;;0
581250;;0
581275;;0
581300;;0
581325;;0
581350;;0
581375;;0
581400;;0
581425;;6.0206
581450;;0
581475;;6.0206
581500;;0
581525;;0
581550;;0
581575;;6.0206
581600;;6.0206
581625;;0
581650;;6.0206
581675;;6.0206
581700;;6.0206
581725;;0
581750;;6.0206
581775;;0
581800;;0
581825;;6.0206
581850;;0
581875;;6.0206
581900;;6.0206
581925;;0
581950;;6.0206
581975;;6.0206
582000;;6.0206
582025;;12.0412
582050;;15.563
582075;;20
582100;;22.9226
582125;;24.0824
582150;;25.1055
582175;;25.1055
582200;;26.0206
582225;;26.0206
582250;;26.0206
582275;;26.8485
582300;;26.0206
582325;;26.8485
582350;;26.8485
582375;;27.9588
582400;;27.9588
582425;;27.9588
582450;;28.9432
582475;;28.9432
582500;;28.9432
582525;;28.9432
582550;;28.9432
582575;;30.103
582600;;30.103
582625;;28.9432
582650;;28.9432
582675;;28.9432
582700;;28.9432
582725;;27.9588
582750;;27.9588
582775;;27.9588
582800;;27.9588
582825;;27.9588
582850;;27.9588
582875;;27.9588
582900;;27.9588
582925;;27.9588
582950;;28.9432
582975;;28.9432
583000;;27.9588
583025;;27.9588
583050;;27.9588
583075;;26.8485
583100;;26.8485
583125;;26.8485
583150;;27.9588
583175;;27.9588
583200;;27.9588
583225;;26.8485
583250;;27.9588
583275;;27.9588
583300;;27.9588
583325;;27.9588
583350;;27.9588
583375;;27.9588
583400;;27.9588
583425;;27.9588
583450;;27.9588
583475;;27.9588
583500;;27.9588
583525;;26.8485
583550;;27.9588
583575;;26.8485
583600;;26.0206
583625;;26.0206
583650;;25.1055
583675;;25.1055
583700;;25.1055
583725;;25.1055
583750;;25.1055
583775;;24.0824
583800;;25.1055
583825;;26.0206
583850;;26.0206
583875;;25.1055
583900;;25.1055
583925;;25.1055
583950;;26.0206
583975;;25.1055
584000;;24.0824
584025;;22.9226
584050;;22.2789
584075;;22.2789
584100;;22.2789
584125;;22.2789
584150;;22.9226
584175;;24.0824
584200;;25.1055
584225;;24.0824
584250;;25.1055
584275;;25.1055
584300;;24.0824
584325;;22.9226
584350;;22.9226
584375;;22.9226
584400;;22.9226
584425;;22.9226
584450;;24.0824
584475;;25.1055
584500;;25.1055
584525;;26.8485
584550;;26.8485
584575;;26.8485
584600;;27.9588
584625;;27.9588
584650;;28.9432
584675;;26.8485
584700;;26.8485
584725;;26.8485
584750;;27.9588
584775;;26.8485
584800;;26.8485
584825;;27.9588
584850;;27.9588
584875;;27.9588
584900;;27.9588
584925;;27.9588
584950;;27.9588
584975;;28.9432
585000;;27.9588
585025;;27.9588
585050;;27.9588
585075;;27.9588
585100;;27.9588
585125;;27.9588
585150;;27.9588
585175;;27.9588
585200;;27.9588
585225;;26.8485
585250;;26.8485
585275;;26.8485
585300;;26.0206
585325;;26.0206
585350;;25.1055
585375;;26.0206
585400;;26.0206
585425;;26.0206
585450;;26.0206
585475;;25.1055
585500;;25.1055
585525;;25.1055
585550;;24.0824
585575;;24.0824
585600;;24.0824
585625;;24.0824
585650;;24.0824
585675;;25.1055
585700;;25.1055
585725;;25.1055
585750;;25.1055
585775;;25.1055
585800;;26.0206
585825;;26.0206
585850;;26.0206
585875;;26.0206
585900;;26.0206
585925;;26.0206
585950;;26.8485
585975;;26.8485
586000;;26.8485
586025;;27.9588
586050;;27.9588
586075;;27.9588
586100;;28.9432
586125;;27.9588
586150;;30.103
586175;;28.9432
586200;;28.9432
586225;;28.9432
586250;;28.9432
586275;;30.8814
586300;;30.103
586325;;30.103
586350;;30.103
586375;;28.9432
586400;;30.103
586425;;28.9432
586450;;28.9432
586475;;28.9432
586500;;28.9432
586525;;30.103
586550;;28.9432
586575;;30.103
586600;;30.103
586625;;30.103
586650;;30.103
586675;;30.103
586700;;30.103
586725;;28.9432
586750;;28.9432
586775;;30.103
586800;;28.9432
586825;;30.103
586850;;30.103
586875;;30.103
586900;;28.9432
586925;;28.9432
586950;;28.9432
586975;;28.9432
587000;;28.9432
587025;;27.9588
587050;;28.9432
587075;;28.9432
587100;;27.9588
587125;;27.9588
587150;;27.9588
587175;;27.9588
587200;;27.9588
587225;;26.8485
587250;;26.8485
587275;;26.8485
587300;;26.8485
587325;;26.8485
587350;;26.0206
587375;;26.0206
587400;;26.0206
587425;;26.0206
587450;;26.0206
587475;;25.1055
587500;;25.1055
587525;;24.0824
587550;;25.1055
587575;;24.0824
587600;;25.1055
587625;;25.1055
587650;;25.1055
587675;;25.1055
587700;;25.1055
587725;;25.1055
587750;;25.1055
587775;;25.1055
587800;;24.0824
587825;;24.0824
587850;;22.9226
587875;;22.9226
587900;;22.9226
587925;;24.0824
587950;;22.9226
587975;;22.9226
588000;;24.0824
588025;;24.0824
588050;;25.1055
588075;;26.0206
588100;;26.0206
588125;;26.0206
588150;;25.1055
588175;;26.0206
588200;;26.0206
588225;;26.0206
588250;;26.8485
588275;;27.9588
588300;;26.8485
588325;;26.8485
588350;;27.9588
588375;;27.9588
588400;;27.9588
588425;;28.9432
588450;;30.103
588475;;30.103
588500;;28.9432
588525;;28.9432
588550;;30.103
588575;;28.9432
588600;;28.9432
588625;;28.9432
588650;;28.9432
588675;;28.9432
588700;;28.9432
588725;;28.9432
588750;;28.9432
588775;;28.9432
588800;;28.9432
588825;;27.9588
588850;;27.9588
588875;;28.9432
588900;;27.9588
588925;;27.9588
588950;;27.9588
588975;;26.8485
589000;;26.8485
589025;;27.9588
589050;;27.9588
589075;;26.8485
589100;;26.8485
589125;;27.9588
589150;;26.8485
589175;;26.0206
