Receiver;PASTOR 470.700 MHz
Date/Time;28-07-2020 08-41-36 AM
RFUnit;dBM;MinimumRFValue;-107
Squelch;Unsupported

Frequency Range [kHz];470200;713800;25
593025;46.8085;-85;;
593050;46.8085;-85;;
593075;46.8085;-85;;
593100;44.6809;-86;;
593125;44.6809;-86;;
593150;44.6809;-86;;
593175;44.6809;-86;;
593200;42.5532;-87;;
593225;42.5532;-87;;
593250;42.5532;-87;;
593275;42.5532;-87;;
593300;42.5532;-87;;
593325;42.5532;-87;;
593350;44.6809;-86;;
593375;44.6809;-86;;
593400;44.6809;-86;;
593425;44.6809;-86;;
593450;44.6809;-86;;
593475;44.6809;-86;;
593500;44.6809;-86;;
593525;44.6809;-86;;
593550;46.8085;-85;;
593575;46.8085;-85;;
593600;46.8085;-85;;
593625;46.8085;-85;;
593650;46.8085;-85;;
593675;46.8085;-85;;
593700;46.8085;-85;;
593725;46.8085;-85;;
593750;46.8085;-85;;
593775;46.8085;-85;;
593800;44.6809;-86;;
593825;44.6809;-86;;
593850;44.6809;-86;;
593875;44.6809;-86;;
593900;42.5532;-87;;
593925;42.5532;-87;;
593950;44.6809;-86;;
593975;44.6809;-86;;
594000;44.6809;-86;;
594025;44.6809;-86;;
594050;44.6809;-86;;
594075;44.6809;-86;;
594100;42.5532;-87;;
594125;42.5532;-87;;
594150;42.5532;-87;;
594175;42.5532;-87;;
594200;42.5532;-87;;
594225;42.5532;-87;;
594250;42.5532;-87;;
594275;40.4255;-88;;
594300;40.4255;-88;;
594325;40.4255;-88;;
594350;40.4255;-88;;
594375;40.4255;-88;;
594400;40.4255;-88;;
594425;40.4255;-88;;
594450;40.4255;-88;;
594475;40.4255;-88;;
594500;40.4255;-88;;
594525;40.4255;-88;;
594550;40.4255;-88;;
594575;40.4255;-88;;
594600;40.4255;-88;;
594625;40.4255;-88;;
594650;40.4255;-88;;
594675;40.4255;-88;;
594700;40.4255;-88;;
594725;42.5532;-87;;
594750;42.5532;-87;;
594775;42.5532;-87;;
594800;42.5532;-87;;
594825;44.6809;-86;;
594850;44.6809;-86;;
594875;44.6809;-86;;
594900;44.6809;-86;;
594925;42.5532;-87;;
594950;42.5532;-87;;
594975;42.5532;-87;;
595000;42.5532;-87;;
595025;42.5532;-87;;
595050;42.5532;-87;;
595075;44.6809;-86;;
595100;44.6809;-86;;
595125;44.6809;-86;;
595150;46.8085;-85;;
595175;46.8085;-85;;
595200;46.8085;-85;;
595225;48.9362;-84;;
595250;48.9362;-84;;
595275;51.0638;-83;;
595300;51.0638;-83;;
595325;51.0638;-83;;
595350;51.0638;-83;;
595375;53.1915;-82;;
595400;51.0638;-83;;
595425;51.0638;-83;;
595450;51.0638;-83;;
595475;53.1915;-82;;
595500;51.0638;-83;;
595525;51.0638;-83;;
595550;51.0638;-83;;
595575;51.0638;-83;;
595600;51.0638;-83;;
595625;48.9362;-84;;
595650;48.9362;-84;;
595675;48.9362;-84;;
595700;48.9362;-84;;
595725;48.9362;-84;;
595750;51.0638;-83;;
595775;51.0638;-83;;
595800;51.0638;-83;;
595825;51.0638;-83;;
595850;48.9362;-84;;
595875;48.9362;-84;;
595900;44.6809;-86;;
595925;42.5532;-87;;
595950;38.2979;-89;;
595975;34.0426;-91;;
596000;29.7872;-93;;
596025;29.7872;-93;;
596050;29.7872;-93;;
596075;29.7872;-93;;
596100;29.7872;-93;;
596125;31.9149;-92;;
596150;31.9149;-92;;
596175;34.0426;-91;;
596200;34.0426;-91;;
596225;44.6809;-86;;
596250;51.0638;-83;;
596275;53.1915;-82;;
596300;53.1915;-82;;
596325;53.1915;-82;;
596350;53.1915;-82;;
596375;48.9362;-84;;
596400;40.4255;-88;;
596425;40.4255;-88;;
596450;40.4255;-88;;
596475;42.5532;-87;;
596500;42.5532;-87;;
596525;44.6809;-86;;
596550;44.6809;-86;;
596575;44.6809;-86;;
596600;44.6809;-86;;
596625;44.6809;-86;;
596650;44.6809;-86;;
596675;46.8085;-85;;
596700;44.6809;-86;;
596725;44.6809;-86;;
596750;44.6809;-86;;
596775;44.6809;-86;;
596800;44.6809;-86;;
596825;44.6809;-86;;
596850;44.6809;-86;;
596875;44.6809;-86;;
596900;42.5532;-87;;
596925;40.4255;-88;;
596950;40.4255;-88;;
596975;40.4255;-88;;
597000;38.2979;-89;;
597025;38.2979;-89;;
597050;38.2979;-89;;
597075;38.2979;-89;;
597100;38.2979;-89;;
597125;38.2979;-89;;
597150;38.2979;-89;;
597175;38.2979;-89;;
597200;38.2979;-89;;
597225;38.2979;-89;;
597250;36.1702;-90;;
597275;36.1702;-90;;
597300;36.1702;-90;;
597325;38.2979;-89;;
597350;38.2979;-89;;
597375;38.2979;-89;;
597400;40.4255;-88;;
597425;40.4255;-88;;
597450;42.5532;-87;;
597475;42.5532;-87;;
597500;42.5532;-87;;
597525;44.6809;-86;;
597550;46.8085;-85;;
597575;46.8085;-85;;
597600;46.8085;-85;;
597625;46.8085;-85;;
597650;46.8085;-85;;
597675;46.8085;-85;;
597700;48.9362;-84;;
597725;46.8085;-85;;
597750;46.8085;-85;;
597775;46.8085;-85;;
597800;46.8085;-85;;
597825;46.8085;-85;;
597850;44.6809;-86;;
597875;44.6809;-86;;
597900;44.6809;-86;;
597925;44.6809;-86;;
597950;42.5532;-87;;
597975;42.5532;-87;;
598000;42.5532;-87;;
598025;40.4255;-88;;
598050;40.4255;-88;;
598075;38.2979;-89;;
598100;38.2979;-89;;
598125;36.1702;-90;;
598150;36.1702;-90;;
598175;34.0426;-91;;
598200;31.9149;-92;;
598225;31.9149;-92;;
598250;29.7872;-93;;
598275;31.9149;-92;;
598300;29.7872;-93;;
598325;29.7872;-93;;
598350;29.7872;-93;;
598375;29.7872;-93;;
598400;31.9149;-92;;
598425;31.9149;-92;;
598450;31.9149;-92;;
598475;31.9149;-92;;
598500;34.0426;-91;;
598525;36.1702;-90;;
598550;36.1702;-90;;
598575;36.1702;-90;;
598600;38.2979;-89;;
598625;38.2979;-89;;
598650;40.4255;-88;;
598675;40.4255;-88;;
598700;42.5532;-87;;
598725;42.5532;-87;;
598750;42.5532;-87;;
598775;44.6809;-86;;
598800;44.6809;-86;;
598825;44.6809;-86;;
598850;44.6809;-86;;
598875;42.5532;-87;;
598900;42.5532;-87;;
598925;42.5532;-87;;
598950;42.5532;-87;;
598975;40.4255;-88;;
599000;40.4255;-88;;
599025;40.4255;-88;;
599050;38.2979;-89;;
599075;36.1702;-90;;
599100;38.2979;-89;;
599125;36.1702;-90;;
599150;34.0426;-91;;
599175;34.0426;-91;;
599200;34.0426;-91;;
599225;34.0426;-91;;
599250;34.0426;-91;;
599275;34.0426;-91;;
599300;34.0426;-91;;
599325;34.0426;-91;;
599350;34.0426;-91;;
599375;34.0426;-91;;
599400;36.1702;-90;;
599425;36.1702;-90;;
599450;36.1702;-90;;
599475;38.2979;-89;;
599500;40.4255;-88;;
599525;42.5532;-87;;
599550;42.5532;-87;;
599575;44.6809;-86;;
599600;44.6809;-86;;
599625;44.6809;-86;;
599650;46.8085;-85;;
599675;46.8085;-85;;
599700;46.8085;-85;;
599725;48.9362;-84;;
599750;46.8085;-85;;
599775;46.8085;-85;;
599800;46.8085;-85;;
599825;46.8085;-85;;
599850;46.8085;-85;;
599875;44.6809;-86;;
599900;44.6809;-86;;
599925;44.6809;-86;;
599950;44.6809;-86;;
599975;44.6809;-86;;
600000;44.6809;-86;;
600025;44.6809;-86;;
600050;44.6809;-86;;
600075;44.6809;-86;;
600100;44.6809;-86;;
600125;44.6809;-86;;
600150;44.6809;-86;;
600175;44.6809;-86;;
600200;44.6809;-86;;
600225;44.6809;-86;;
600250;44.6809;-86;;
600275;44.6809;-86;;
600300;44.6809;-86;;
600325;44.6809;-86;;
600350;44.6809;-86;;
600375;42.5532;-87;;
600400;42.5532;-87;;
600425;42.5532;-87;;
600450;40.4255;-88;;
600475;42.5532;-87;;
600500;40.4255;-88;;
600525;40.4255;-88;;
600550;38.2979;-89;;
600575;38.2979;-89;;
600600;38.2979;-89;;
600625;38.2979;-89;;
600650;38.2979;-89;;
600675;38.2979;-89;;
600700;38.2979;-89;;
600725;38.2979;-89;;
600750;38.2979;-89;;
600775;38.2979;-89;;
600800;38.2979;-89;;
600825;36.1702;-90;;
600850;36.1702;-90;;
600875;36.1702;-90;;
600900;36.1702;-90;;
600925;36.1702;-90;;
600950;34.0426;-91;;
600975;34.0426;-91;;
601000;36.1702;-90;;
601025;36.1702;-90;;
601050;36.1702;-90;;
601075;36.1702;-90;;
601100;36.1702;-90;;
601125;38.2979;-89;;
601150;38.2979;-89;;
601175;38.2979;-89;;
601200;38.2979;-89;;
601225;38.2979;-89;;
601250;38.2979;-89;;
601275;36.1702;-90;;
601300;36.1702;-90;;
601325;36.1702;-90;;
601350;36.1702;-90;;
601375;38.2979;-89;;
601400;38.2979;-89;;
601425;38.2979;-89;;
601450;40.4255;-88;;
601475;40.4255;-88;;
601500;40.4255;-88;;
601525;40.4255;-88;;
601550;40.4255;-88;;
601575;40.4255;-88;;
601600;40.4255;-88;;
601625;38.2979;-89;;
601650;38.2979;-89;;
601675;38.2979;-89;;
601700;38.2979;-89;;
601725;38.2979;-89;;
601750;38.2979;-89;;
601775;38.2979;-89;;
601800;36.1702;-90;;
601825;34.0426;-91;;
601850;34.0426;-91;;
601875;34.0426;-91;;
601900;31.9149;-92;;
601925;29.7872;-93;;
601950;29.7872;-93;;
601975;27.6596;-94;;
602000;27.6596;-94;;
602025;27.6596;-94;;
602050;27.6596;-94;;
602075;27.6596;-94;;
602100;27.6596;-94;;
602125;29.7872;-93;;
602150;29.7872;-93;;
602175;29.7872;-93;;
602200;29.7872;-93;;
602225;38.2979;-89;;
602250;44.6809;-86;;
602275;44.6809;-86;;
602300;44.6809;-86;;
602325;46.8085;-85;;
602350;44.6809;-86;;
602375;42.5532;-87;;
602400;36.1702;-90;;
602425;34.0426;-91;;
602450;36.1702;-90;;
602475;36.1702;-90;;
602500;34.0426;-91;;
602525;36.1702;-90;;
602550;36.1702;-90;;
602575;36.1702;-90;;
602600;38.2979;-89;;
602625;38.2979;-89;;
602650;38.2979;-89;;
602675;38.2979;-89;;
602700;38.2979;-89;;
602725;38.2979;-89;;
602750;38.2979;-89;;
602775;36.1702;-90;;
602800;38.2979;-89;;
602825;38.2979;-89;;
602850;38.2979;-89;;
602875;36.1702;-90;;
602900;38.2979;-89;;
602925;38.2979;-89;;
602950;38.2979;-89;;
602975;38.2979;-89;;
603000;38.2979;-89;;
603025;38.2979;-89;;
603050;38.2979;-89;;
603075;38.2979;-89;;
603100;38.2979;-89;;
603125;36.1702;-90;;
603150;38.2979;-89;;
603175;38.2979;-89;;
603200;36.1702;-90;;
603225;38.2979;-89;;
603250;36.1702;-90;;
603275;38.2979;-89;;
603300;38.2979;-89;;
603325;36.1702;-90;;
603350;36.1702;-90;;
603375;36.1702;-90;;
603400;36.1702;-90;;
603425;36.1702;-90;;
603450;38.2979;-89;;
603475;36.1702;-90;;
603500;36.1702;-90;;
603525;38.2979;-89;;
603550;38.2979;-89;;
603575;38.2979;-89;;
603600;36.1702;-90;;
603625;36.1702;-90;;
603650;36.1702;-90;;
603675;36.1702;-90;;
603700;36.1702;-90;;
603725;36.1702;-90;;
603750;36.1702;-90;;
603775;36.1702;-90;;
603800;38.2979;-89;;
603825;38.2979;-89;;
603850;38.2979;-89;;
603875;38.2979;-89;;
603900;38.2979;-89;;
603925;38.2979;-89;;
603950;38.2979;-89;;
603975;40.4255;-88;;
604000;38.2979;-89;;
604025;40.4255;-88;;
604050;38.2979;-89;;
604075;40.4255;-88;;
604100;40.4255;-88;;
604125;40.4255;-88;;
604150;40.4255;-88;;
604175;42.5532;-87;;
604200;42.5532;-87;;
604225;42.5532;-87;;
604250;42.5532;-87;;
604275;42.5532;-87;;
604300;42.5532;-87;;
604325;42.5532;-87;;
604350;44.6809;-86;;
604375;44.6809;-86;;
604400;44.6809;-86;;
604425;42.5532;-87;;
604450;44.6809;-86;;
604475;44.6809;-86;;
604500;42.5532;-87;;
604525;44.6809;-86;;
604550;44.6809;-86;;
604575;44.6809;-86;;
604600;44.6809;-86;;
604625;46.8085;-85;;
604650;46.8085;-85;;
604675;46.8085;-85;;
604700;46.8085;-85;;
604725;48.9362;-84;;
604750;48.9362;-84;;
604775;48.9362;-84;;
604800;46.8085;-85;;
604825;46.8085;-85;;
604850;48.9362;-84;;
604875;48.9362;-84;;
604900;46.8085;-85;;
604925;46.8085;-85;;
604950;46.8085;-85;;
604975;46.8085;-85;;
605000;46.8085;-85;;
605025;46.8085;-85;;
605050;44.6809;-86;;
605075;44.6809;-86;;
605100;44.6809;-86;;
605125;44.6809;-86;;
605150;46.8085;-85;;
605175;46.8085;-85;;
605200;46.8085;-85;;
605225;46.8085;-85;;
605250;46.8085;-85;;
605275;46.8085;-85;;
605300;46.8085;-85;;
605325;48.9362;-84;;
605350;46.8085;-85;;
605375;46.8085;-85;;
605400;46.8085;-85;;
605425;44.6809;-86;;
605450;44.6809;-86;;
605475;46.8085;-85;;
605500;46.8085;-85;;
605525;46.8085;-85;;
605550;46.8085;-85;;
605575;46.8085;-85;;
605600;46.8085;-85;;
605625;46.8085;-85;;
605650;46.8085;-85;;
605675;46.8085;-85;;
605700;46.8085;-85;;
605725;44.6809;-86;;
605750;46.8085;-85;;
605775;46.8085;-85;;
605800;46.8085;-85;;
605825;46.8085;-85;;
605850;46.8085;-85;;
605875;48.9362;-84;;
605900;48.9362;-84;;
605925;48.9362;-84;;
605950;48.9362;-84;;
605975;48.9362;-84;;
606000;48.9362;-84;;
606025;48.9362;-84;;
606050;48.9362;-84;;
606075;48.9362;-84;;
606100;48.9362;-84;;
606125;48.9362;-84;;
606150;48.9362;-84;;
606175;48.9362;-84;;
606200;48.9362;-84;;
606225;46.8085;-85;;
606250;46.8085;-85;;
606275;46.8085;-85;;
606300;44.6809;-86;;
606325;44.6809;-86;;
606350;42.5532;-87;;
606375;42.5532;-87;;
606400;40.4255;-88;;
606425;40.4255;-88;;
606450;42.5532;-87;;
606475;40.4255;-88;;
606500;40.4255;-88;;
606525;40.4255;-88;;
606550;40.4255;-88;;
606575;42.5532;-87;;
606600;40.4255;-88;;
606625;40.4255;-88;;
606650;40.4255;-88;;
606675;40.4255;-88;;
606700;40.4255;-88;;
606725;40.4255;-88;;
606750;40.4255;-88;;
606775;40.4255;-88;;
606800;40.4255;-88;;
606825;38.2979;-89;;
606850;38.2979;-89;;
606875;38.2979;-89;;
606900;40.4255;-88;;
606925;42.5532;-87;;
606950;42.5532;-87;;
606975;42.5532;-87;;
607000;44.6809;-86;;
607025;44.6809;-86;;
607050;44.6809;-86;;
607075;44.6809;-86;;
607100;44.6809;-86;;
607125;44.6809;-86;;
607150;44.6809;-86;;
607175;42.5532;-87;;
607200;42.5532;-87;;
607225;42.5532;-87;;
607250;40.4255;-88;;
607275;40.4255;-88;;
607300;38.2979;-89;;
607325;36.1702;-90;;
607350;38.2979;-89;;
607375;36.1702;-90;;
607400;36.1702;-90;;
607425;36.1702;-90;;
607450;36.1702;-90;;
607475;34.0426;-91;;
607500;34.0426;-91;;
607525;34.0426;-91;;
607550;34.0426;-91;;
607575;34.0426;-91;;
607600;34.0426;-91;;
607625;34.0426;-91;;
607650;34.0426;-91;;
607675;34.0426;-91;;
607700;31.9149;-92;;
607725;31.9149;-92;;
607750;31.9149;-92;;
607775;29.7872;-93;;
607800;27.6596;-94;;
607825;27.6596;-94;;
607850;27.6596;-94;;
607875;25.5319;-95;;
607900;23.4043;-96;;
607925;23.4043;-96;;
607950;23.4043;-96;;
607975;21.2766;-97;;
608000;21.2766;-97;;
608025;21.2766;-97;;
608050;21.2766;-97;;
608075;19.1489;-98;;
608100;21.2766;-97;;
608125;21.2766;-97;;
608150;19.1489;-98;;
608175;19.1489;-98;;
608200;21.2766;-97;;
608225;19.1489;-98;;
608250;21.2766;-97;;
608275;19.1489;-98;;
608300;21.2766;-97;;
608325;19.1489;-98;;
608350;21.2766;-97;;
608375;19.1489;-98;;
608400;21.2766;-97;;
608425;21.2766;-97;;
608450;19.1489;-98;;
608475;21.2766;-97;;
608500;19.1489;-98;;
608525;21.2766;-97;;
608550;19.1489;-98;;
608575;21.2766;-97;;
608600;19.1489;-98;;
608625;19.1489;-98;;
608650;19.1489;-98;;
608675;19.1489;-98;;
608700;19.1489;-98;;
608725;19.1489;-98;;
608750;19.1489;-98;;
608775;19.1489;-98;;
608800;19.1489;-98;;
608825;19.1489;-98;;
608850;19.1489;-98;;
608875;19.1489;-98;;
608900;19.1489;-98;;
608925;19.1489;-98;;
608950;19.1489;-98;;
608975;19.1489;-98;;
609000;19.1489;-98;;
609025;21.2766;-97;;
609050;19.1489;-98;;
609075;19.1489;-98;;
609100;19.1489;-98;;
609125;19.1489;-98;;
609150;19.1489;-98;;
609175;21.2766;-97;;
609200;21.2766;-97;;
609225;21.2766;-97;;
609250;19.1489;-98;;
609275;21.2766;-97;;
609300;21.2766;-97;;
609325;21.2766;-97;;
609350;21.2766;-97;;
609375;21.2766;-97;;
609400;21.2766;-97;;
609425;21.2766;-97;;
609450;21.2766;-97;;
609475;19.1489;-98;;
609500;21.2766;-97;;
609525;19.1489;-98;;
609550;21.2766;-97;;
609575;19.1489;-98;;
609600;21.2766;-97;;
609625;19.1489;-98;;
609650;21.2766;-97;;
609675;21.2766;-97;;
609700;21.2766;-97;;
609725;19.1489;-98;;
609750;21.2766;-97;;
609775;19.1489;-98;;
609800;19.1489;-98;;
609825;19.1489;-98;;
609850;21.2766;-97;;
609875;19.1489;-98;;
609900;21.2766;-97;;
609925;21.2766;-97;;
609950;21.2766;-97;;
609975;21.2766;-97;;
610000;21.2766;-97;;
610025;19.1489;-98;;
610050;19.1489;-98;;
610075;19.1489;-98;;
610100;19.1489;-98;;
610125;19.1489;-98;;
610150;19.1489;-98;;
610175;19.1489;-98;;
610200;19.1489;-98;;
610225;19.1489;-98;;
610250;19.1489;-98;;
610275;19.1489;-98;;
610300;19.1489;-98;;
610325;19.1489;-98;;
610350;19.1489;-98;;
610375;19.1489;-98;;
610400;19.1489;-98;;
610425;19.1489;-98;;
610450;19.1489;-98;;
610475;19.1489;-98;;
610500;19.1489;-98;;
610525;19.1489;-98;;
610550;19.1489;-98;;
610575;19.1489;-98;;
610600;19.1489;-98;;
610625;19.1489;-98;;
610650;19.1489;-98;;
610675;19.1489;-98;;
610700;19.1489;-98;;
610725;21.2766;-97;;
610750;19.1489;-98;;
610775;19.1489;-98;;
610800;19.1489;-98;;
610825;21.2766;-97;;
610850;21.2766;-97;;
610875;21.2766;-97;;
610900;21.2766;-97;;
610925;21.2766;-97;;
610950;21.2766;-97;;
610975;19.1489;-98;;
611000;21.2766;-97;;
611025;19.1489;-98;;
611050;19.1489;-98;;
611075;21.2766;-97;;
611100;21.2766;-97;;
611125;19.1489;-98;;
611150;19.1489;-98;;
611175;21.2766;-97;;
611200;21.2766;-97;;
611225;21.2766;-97;;
611250;21.2766;-97;;
611275;21.2766;-97;;
611300;21.2766;-97;;
611325;21.2766;-97;;
611350;21.2766;-97;;
611375;21.2766;-97;;
611400;21.2766;-97;;
611425;21.2766;-97;;
611450;21.2766;-97;;
611475;21.2766;-97;;
611500;21.2766;-97;;
611525;21.2766;-97;;
611550;21.2766;-97;;
611575;21.2766;-97;;
611600;21.2766;-97;;
611625;21.2766;-97;;
611650;21.2766;-97;;
611675;21.2766;-97;;
611700;21.2766;-97;;
611725;21.2766;-97;;
611750;21.2766;-97;;
611775;21.2766;-97;;
611800;21.2766;-97;;
611825;21.2766;-97;;
611850;21.2766;-97;;
611875;21.2766;-97;;
611900;21.2766;-97;;
611925;19.1489;-98;;
611950;19.1489;-98;;
611975;21.2766;-97;;
612000;21.2766;-97;;
612025;21.2766;-97;;
612050;19.1489;-98;;
612075;21.2766;-97;;
612100;21.2766;-97;;
612125;21.2766;-97;;
612150;21.2766;-97;;
612175;19.1489;-98;;
612200;19.1489;-98;;
612225;19.1489;-98;;
612250;19.1489;-98;;
612275;19.1489;-98;;
612300;19.1489;-98;;
612325;19.1489;-98;;
612350;19.1489;-98;;
612375;19.1489;-98;;
612400;19.1489;-98;;
612425;19.1489;-98;;
612450;19.1489;-98;;
612475;21.2766;-97;;
612500;21.2766;-97;;
612525;21.2766;-97;;
612550;21.2766;-97;;
612575;21.2766;-97;;
612600;21.2766;-97;;
612625;19.1489;-98;;
612650;19.1489;-98;;
612675;19.1489;-98;;
612700;21.2766;-97;;
612725;19.1489;-98;;
612750;19.1489;-98;;
612775;19.1489;-98;;
612800;19.1489;-98;;
612825;19.1489;-98;;
612850;21.2766;-97;;
612875;19.1489;-98;;
612900;19.1489;-98;;
612925;19.1489;-98;;
612950;19.1489;-98;;
612975;19.1489;-98;;
613000;19.1489;-98;;
613025;19.1489;-98;;
613050;19.1489;-98;;
613075;19.1489;-98;;
613100;21.2766;-97;;
613125;19.1489;-98;;
613150;19.1489;-98;;
613175;19.1489;-98;;
613200;19.1489;-98;;
613225;19.1489;-98;;
613250;19.1489;-98;;
613275;19.1489;-98;;
613300;19.1489;-98;;
613325;19.1489;-98;;
613350;19.1489;-98;;
613375;19.1489;-98;;
613400;19.1489;-98;;
613425;19.1489;-98;;
613450;19.1489;-98;;
613475;19.1489;-98;;
613500;19.1489;-98;;
613525;19.1489;-98;;
613550;17.0213;-99;;
613575;19.1489;-98;;
613600;19.1489;-98;;
613625;19.1489;-98;;
613650;17.0213;-99;;
613675;19.1489;-98;;
613700;19.1489;-98;;
613725;19.1489;-98;;
613750;19.1489;-98;;
613775;19.1489;-98;;
613800;19.1489;-98;;
613825;17.0213;-99;;
613850;19.1489;-98;;
613875;19.1489;-98;;
613900;19.1489;-98;;
613925;19.1489;-98;;
613950;19.1489;-98;;
613975;19.1489;-98;;
614000;19.1489;-98;;
614025;19.1489;-98;;
614050;19.1489;-98;;
614075;19.1489;-98;;
614100;19.1489;-98;;
614125;19.1489;-98;;
614150;19.1489;-98;;
614175;19.1489;-98;;
614200;19.1489;-98;;
614225;19.1489;-98;;
614250;19.1489;-98;;
614275;19.1489;-98;;
614300;21.2766;-97;;
614325;19.1489;-98;;
614350;21.2766;-97;;
614375;21.2766;-97;;
614400;21.2766;-97;;
614425;21.2766;-97;;
614450;21.2766;-97;;
614475;21.2766;-97;;
614500;21.2766;-97;;
614525;21.2766;-97;;
614550;21.2766;-97;;
614575;21.2766;-97;;
614600;21.2766;-97;;
614625;21.2766;-97;;
614650;23.4043;-96;;
614675;21.2766;-97;;
614700;21.2766;-97;;
614725;21.2766;-97;;
614750;21.2766;-97;;
614775;21.2766;-97;;
614800;23.4043;-96;;
614825;21.2766;-97;;
614850;21.2766;-97;;
614875;21.2766;-97;;
614900;21.2766;-97;;
614925;21.2766;-97;;
614950;21.2766;-97;;
614975;21.2766;-97;;
615000;21.2766;-97;;
615025;21.2766;-97;;
615050;21.2766;-97;;
615075;21.2766;-97;;
615100;21.2766;-97;;
615125;21.2766;-97;;
615150;21.2766;-97;;
615175;21.2766;-97;;
615200;23.4043;-96;;
615225;21.2766;-97;;
615250;23.4043;-96;;
615275;21.2766;-97;;
615300;21.2766;-97;;
615325;21.2766;-97;;
615350;23.4043;-96;;
615375;21.2766;-97;;
615400;23.4043;-96;;
615425;21.2766;-97;;
615450;23.4043;-96;;
615475;23.4043;-96;;
615500;23.4043;-96;;
615525;21.2766;-97;;
615550;23.4043;-96;;
615575;23.4043;-96;;
615600;23.4043;-96;;
615625;23.4043;-96;;
615650;23.4043;-96;;
615675;23.4043;-96;;
615700;23.4043;-96;;
615725;23.4043;-96;;
615750;23.4043;-96;;
615775;23.4043;-96;;
615800;25.5319;-95;;
615825;23.4043;-96;;
615850;25.5319;-95;;
615875;25.5319;-95;;
615900;25.5319;-95;;
615925;29.7872;-93;;
615950;34.0426;-91;;
615975;36.1702;-90;;
616000;36.1702;-90;;
616025;36.1702;-90;;
616050;36.1702;-90;;
616075;36.1702;-90;;
616100;31.9149;-92;;
616125;25.5319;-95;;
616150;25.5319;-95;;
616175;23.4043;-96;;
616200;23.4043;-96;;
616225;23.4043;-96;;
616250;23.4043;-96;;
616275;23.4043;-96;;
616300;23.4043;-96;;
616325;21.2766;-97;;
616350;23.4043;-96;;
616375;23.4043;-96;;
616400;21.2766;-97;;
616425;23.4043;-96;;
616450;21.2766;-97;;
616475;21.2766;-97;;
616500;21.2766;-97;;
616525;21.2766;-97;;
616550;21.2766;-97;;
616575;21.2766;-97;;
616600;19.1489;-98;;
616625;23.4043;-96;;
616650;19.1489;-98;;
616675;21.2766;-97;;
616700;19.1489;-98;;
616725;21.2766;-97;;
616750;19.1489;-98;;
616775;19.1489;-98;;
616800;17.0213;-99;;
616825;21.2766;-97;;
616850;17.0213;-99;;
616875;19.1489;-98;;
616900;17.0213;-99;;
616925;19.1489;-98;;
616950;17.0213;-99;;
616975;19.1489;-98;;
617000;17.0213;-99;;
617025;19.1489;-98;;
617050;17.0213;-99;;
617075;19.1489;-98;;
617100;19.1489;-98;;
617125;17.0213;-99;;
617150;19.1489;-98;;
617175;19.1489;-98;;
617200;19.1489;-98;;
617225;19.1489;-98;;
617250;19.1489;-98;;
617275;19.1489;-98;;
617300;19.1489;-98;;
617325;19.1489;-98;;
617350;19.1489;-98;;
617375;19.1489;-98;;
617400;21.2766;-97;;
617425;23.4043;-96;;
617450;29.7872;-93;;
617475;31.9149;-92;;
617500;38.2979;-89;;
617525;36.1702;-90;;
617550;44.6809;-86;;
617575;42.5532;-87;;
617600;36.1702;-90;;
617625;38.2979;-89;;
617650;38.2979;-89;;
617675;48.9362;-84;;
617700;42.5532;-87;;
617725;38.2979;-89;;
617750;46.8085;-85;;
617775;38.2979;-89;;
617800;40.4255;-88;;
617825;38.2979;-89;;
617850;36.1702;-90;;
617875;38.2979;-89;;
617900;36.1702;-90;;
617925;38.2979;-89;;
617950;36.1702;-90;;
617975;38.2979;-89;;
618000;36.1702;-90;;
618025;36.1702;-90;;
618050;36.1702;-90;;
618075;34.0426;-91;;
618100;34.0426;-91;;
618125;34.0426;-91;;
618150;36.1702;-90;;
618175;34.0426;-91;;
618200;34.0426;-91;;
618225;34.0426;-91;;
618250;34.0426;-91;;
618275;34.0426;-91;;
618300;46.8085;-85;;
618325;36.1702;-90;;
618350;34.0426;-91;;
618375;34.0426;-91;;
618400;34.0426;-91;;
618425;31.9149;-92;;
618450;31.9149;-92;;
618475;31.9149;-92;;
618500;31.9149;-92;;
618525;31.9149;-92;;
618550;31.9149;-92;;
618575;40.4255;-88;;
618600;38.2979;-89;;
618625;44.6809;-86;;
618650;42.5532;-87;;
618675;38.2979;-89;;
618700;34.0426;-91;;
618725;31.9149;-92;;
618750;44.6809;-86;;
618775;42.5532;-87;;
618800;46.8085;-85;;
618825;46.8085;-85;;
618850;44.6809;-86;;
618875;38.2979;-89;;
618900;42.5532;-87;;
618925;36.1702;-90;;
618950;42.5532;-87;;
618975;38.2979;-89;;
619000;40.4255;-88;;
619025;36.1702;-90;;
619050;36.1702;-90;;
619075;40.4255;-88;;
619100;38.2979;-89;;
619125;38.2979;-89;;
619150;51.0638;-83;;
619175;46.8085;-85;;
619200;42.5532;-87;;
619225;38.2979;-89;;
619250;38.2979;-89;;
619275;40.4255;-88;;
619300;44.6809;-86;;
619325;38.2979;-89;;
619350;38.2979;-89;;
619375;36.1702;-90;;
619400;53.1915;-82;;
619425;40.4255;-88;;
619450;40.4255;-88;;
619475;42.5532;-87;;
619500;38.2979;-89;;
619525;48.9362;-84;;
619550;42.5532;-87;;
619575;40.4255;-88;;
619600;40.4255;-88;;
619625;48.9362;-84;;
619650;44.6809;-86;;
619675;44.6809;-86;;
619700;42.5532;-87;;
619725;44.6809;-86;;
