Receiver;3732-II
Date/Time;15-01-2022 03-07-36 PM
RFUnit;dB
Owner;
ScanCity;Manheim
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;LCBC MNH MA no tx
ScanPostalCode;

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
550525;;20
550550;;19.0849
550575;;19.0849
550600;;20
550625;;19.0849
550650;;19.0849
550675;;20.8279
550700;;20
550725;;19.0849
550750;;19.0849
550775;;20
550800;;20
550825;;20
550850;;20
550875;;19.0849
550900;;20
550925;;19.0849
550950;;20
550975;;19.0849
551000;;20
551025;;22.9226
551050;;20.8279
551075;;20.8279
551100;;22.2789
551125;;20.8279
551150;;20
551175;;20.8279
551200;;20.8279
551225;;19.0849
551250;;19.0849
551275;;19.0849
551300;;18.0618
551325;;18.0618
551350;;19.0849
551375;;20
551400;;18.0618
551425;;19.0849
551450;;18.0618
551475;;18.0618
551500;;18.0618
551525;;18.0618
551550;;19.0849
551575;;19.0849
551600;;18.0618
551625;;16.902
551650;;18.0618
551675;;18.0618
551700;;19.0849
551725;;22.2789
551750;;18.0618
551775;;16.902
551800;;18.0618
551825;;16.902
551850;;16.902
551875;;18.0618
551900;;16.902
551925;;19.0849
551950;;19.0849
551975;;16.902
552000;;16.902
552025;;16.902
552050;;16.902
552075;;16.902
552100;;18.0618
552125;;16.902
552150;;16.902
552175;;16.902
552200;;15.563
552225;;16.902
552250;;19.0849
552275;;18.0618
552300;;15.563
552325;;15.563
552350;;16.902
552375;;16.902
552400;;15.563
552425;;15.563
552450;;15.563
552475;;15.563
552500;;16.902
552525;;16.902
552550;;16.902
552575;;18.0618
552600;;18.0618
552625;;15.563
552650;;16.902
552675;;16.902
552700;;18.0618
552725;;15.563
552750;;16.902
552775;;16.902
552800;;16.902
552825;;18.0618
552850;;16.902
552875;;18.0618
552900;;16.902
552925;;16.902
552950;;18.0618
552975;;18.0618
553000;;16.902
553025;;18.0618
553050;;18.0618
553075;;18.0618
553100;;19.0849
553125;;16.902
553150;;18.0618
553175;;18.0618
553200;;18.0618
553225;;19.0849
553250;;18.0618
553275;;18.0618
553300;;18.0618
553325;;19.0849
553350;;18.0618
553375;;18.0618
553400;;18.0618
553425;;18.0618
553450;;19.0849
553475;;19.0849
553500;;18.0618
553525;;18.0618
553550;;18.0618
553575;;18.0618
553600;;18.0618
553625;;18.0618
553650;;18.0618
553675;;18.0618
553700;;18.0618
553725;;18.0618
553750;;18.0618
553775;;18.0618
553800;;18.0618
553825;;18.0618
553850;;18.0618
553875;;20
553900;;18.0618
553925;;16.902
553950;;18.0618
553975;;18.0618
554000;;20
554025;;16.902
554050;;18.0618
554075;;16.902
554100;;18.0618
554125;;18.0618
554150;;18.0618
554175;;16.902
554200;;18.0618
554225;;18.0618
554250;;20
554275;;20.8279
554300;;22.2789
554325;;22.2789
554350;;22.2789
554375;;20.8279
554400;;19.0849
554425;;18.0618
554450;;18.0618
554475;;18.0618
554500;;18.0618
554525;;18.0618
554550;;18.0618
554575;;18.0618
554600;;20.8279
554625;;18.0618
554650;;18.0618
554675;;18.0618
554700;;19.0849
554725;;18.0618
554750;;19.0849
554775;;19.0849
554800;;19.0849
554825;;19.0849
554850;;19.0849
554875;;20
554900;;19.0849
554925;;20.8279
554950;;19.0849
554975;;20
555000;;20.8279
555025;;20
555050;;20
555075;;20.8279
555100;;20.8279
555125;;20.8279
555150;;20.8279
555175;;20.8279
555200;;20.8279
555225;;20.8279
555250;;20.8279
555275;;20.8279
555300;;20.8279
555325;;20.8279
555350;;20.8279
555375;;20.8279
555400;;20.8279
555425;;20.8279
555450;;20
555475;;20
555500;;20
555525;;20
555550;;20
555575;;20
555600;;20
555625;;20
555650;;20
555675;;20
555700;;20
555725;;20
555750;;19.0849
555775;;20
555800;;20
555825;;19.0849
555850;;19.0849
555875;;20
555900;;20
555925;;19.0849
555950;;20
555975;;19.0849
556000;;20
556025;;20
556050;;19.0849
556075;;19.0849
556100;;19.0849
556125;;20
556150;;19.0849
556175;;19.0849
556200;;19.0849
556225;;19.0849
556250;;19.0849
556275;;19.0849
556300;;19.0849
556325;;19.0849
556350;;20
556375;;20
556400;;20
556425;;20
556450;;20
556475;;20
556500;;20.8279
556525;;20
556550;;20.8279
556575;;20.8279
556600;;20.8279
556625;;20.8279
556650;;20
556675;;20
556700;;20.8279
556725;;20.8279
556750;;20
556775;;20
556800;;20
556825;;20.8279
556850;;20
556875;;20.8279
556900;;19.0849
556925;;20
556950;;20
556975;;19.0849
557000;;19.0849
557025;;19.0849
557050;;19.0849
557075;;19.0849
557100;;19.0849
557125;;20
557150;;20
557175;;19.0849
557200;;20
557225;;20
557250;;20
557275;;20
557300;;19.0849
557325;;20
557350;;20
557375;;19.0849
557400;;20
557425;;20
557450;;20
557475;;19.0849
557500;;19.0849
557525;;18.0618
557550;;18.0618
557575;;18.0618
557600;;18.0618
557625;;18.0618
557650;;19.0849
557675;;19.0849
557700;;19.0849
557725;;16.902
557750;;18.0618
557775;;18.0618
557800;;16.902
557825;;16.902
557850;;16.902
557875;;16.902
557900;;16.902
557925;;16.902
557950;;19.0849
557975;;16.902
558000;;18.0618
558025;;16.902
558050;;16.902
558075;;18.0618
558100;;16.902
558125;;16.902
558150;;18.0618
558175;;18.0618
558200;;16.902
558225;;18.0618
558250;;16.902
558275;;18.0618
558300;;16.902
558325;;18.0618
558350;;18.0618
558375;;19.0849
558400;;19.0849
558425;;19.0849
558450;;19.0849
558475;;19.0849
558500;;19.0849
558525;;19.0849
558550;;18.0618
558575;;19.0849
558600;;18.0618
558625;;18.0618
558650;;18.0618
558675;;18.0618
558700;;18.0618
558725;;18.0618
558750;;18.0618
558775;;18.0618
558800;;18.0618
558825;;19.0849
558850;;18.0618
558875;;18.0618
558900;;18.0618
558925;;16.902
558950;;18.0618
558975;;16.902
559000;;18.0618
559025;;16.902
559050;;16.902
559075;;16.902
559100;;18.0618
559125;;18.0618
559150;;18.0618
559175;;18.0618
559200;;16.902
559225;;18.0618
559250;;19.0849
559275;;18.0618
559300;;18.0618
559325;;19.0849
559350;;19.0849
559375;;19.0849
559400;;19.0849
559425;;19.0849
559450;;19.0849
559475;;18.0618
559500;;19.0849
559525;;20
559550;;18.0618
559575;;19.0849
559600;;18.0618
559625;;19.0849
559650;;18.0618
559675;;18.0618
559700;;20.8279
559725;;18.0618
559750;;18.0618
559775;;18.0618
559800;;18.0618
559825;;19.0849
559850;;18.0618
559875;;18.0618
559900;;20
559925;;20
559950;;19.0849
559975;;19.0849
560000;;19.0849
560025;;19.0849
560050;;20
560075;;19.0849
560100;;19.0849
560125;;18.0618
560150;;19.0849
560175;;19.0849
560200;;22.9226
560225;;19.0849
560250;;19.0849
560275;;19.0849
560300;;18.0618
560325;;19.0849
560350;;19.0849
560375;;19.0849
560400;;18.0618
560425;;19.0849
560450;;19.0849
560475;;19.0849
560500;;19.0849
560525;;20
560550;;19.0849
560575;;19.0849
560600;;19.0849
560625;;20
560650;;20
560675;;19.0849
560700;;19.0849
560725;;19.0849
560750;;19.0849
560775;;19.0849
560800;;18.0618
560825;;19.0849
560850;;19.0849
560875;;22.2789
560900;;19.0849
560925;;19.0849
560950;;19.0849
560975;;19.0849
561000;;19.0849
561025;;19.0849
561050;;19.0849
561075;;19.0849
561100;;19.0849
561125;;19.0849
561150;;19.0849
561175;;19.0849
561200;;20
561225;;19.0849
561250;;19.0849
561275;;19.0849
561300;;20
561325;;19.0849
561350;;19.0849
561375;;20
561400;;19.0849
561425;;19.0849
561450;;19.0849
561475;;20
561500;;19.0849
561525;;20
561550;;19.0849
561575;;19.0849
561600;;20
561625;;19.0849
561650;;20
561675;;20
561700;;19.0849
561725;;20
561750;;19.0849
561775;;20
561800;;20
561825;;20
561850;;20
561875;;20
561900;;19.0849
561925;;20
561950;;19.0849
561975;;20
562000;;20
562025;;20
562050;;20
562075;;20
562100;;20.8279
562125;;20.8279
562150;;20.8279
562175;;22.9226
562200;;20.8279
562225;;20.8279
562250;;20.8279
562275;;22.2789
562300;;20.8279
562325;;20.8279
562350;;20.8279
562375;;20.8279
562400;;22.2789
562425;;22.9226
562450;;22.2789
562475;;22.2789
562500;;22.9226
562525;;22.9226
562550;;24.0824
562575;;22.9226
562600;;22.9226
562625;;22.2789
562650;;20.8279
562675;;22.2789
562700;;22.9226
562725;;22.9226
562750;;22.9226
562775;;22.2789
562800;;22.2789
562825;;22.2789
562850;;22.2789
562875;;22.2789
562900;;22.2789
562925;;22.2789
562950;;22.2789
562975;;22.9226
563000;;22.2789
563025;;22.9226
563050;;22.9226
563075;;22.2789
563100;;27.9588
563125;;22.2789
563150;;22.9226
563175;;22.2789
563200;;22.2789
563225;;22.2789
563250;;22.2789
563275;;22.2789
563300;;22.2789
563325;;22.2789
563350;;26.8485
563375;;22.2789
563400;;22.2789
563425;;22.9226
563450;;20.8279
563475;;22.2789
563500;;22.2789
563525;;22.2789
563550;;22.2789
563575;;22.2789
563600;;22.9226
563625;;22.2789
563650;;22.9226
563675;;22.2789
563700;;22.2789
563725;;22.2789
563750;;22.9226
563775;;22.9226
563800;;22.2789
563825;;22.2789
563850;;20.8279
563875;;22.2789
563900;;22.2789
563925;;22.2789
563950;;22.2789
563975;;22.2789
564000;;22.2789
564025;;22.2789
564050;;22.9226
564075;;20.8279
564100;;22.2789
564125;;22.2789
564150;;22.2789
564175;;22.2789
564200;;22.2789
564225;;20.8279
564250;;22.2789
564275;;22.9226
564300;;22.2789
564325;;22.2789
564350;;20.8279
564375;;20.8279
564400;;22.2789
564425;;22.2789
564450;;20.8279
564475;;20.8279
564500;;20.8279
564525;;20.8279
564550;;20.8279
564575;;20
564600;;20.8279
564625;;20.8279
564650;;20
564675;;20.8279
564700;;20.8279
564725;;20.8279
564750;;20.8279
564775;;20.8279
564800;;20.8279
564825;;20.8279
564850;;20.8279
564875;;20.8279
564900;;20.8279
564925;;20.8279
564950;;20.8279
564975;;22.2789
565000;;20.8279
565025;;22.2789
565050;;20.8279
565075;;20.8279
565100;;20.8279
565125;;20.8279
565150;;22.2789
565175;;22.2789
565200;;22.9226
565225;;22.9226
565250;;22.9226
565275;;22.9226
565300;;22.9226
565325;;22.9226
565350;;22.2789
565375;;22.2789
565400;;18.0618
565425;;20.8279
565450;;22.2789
565475;;22.2789
565500;;20.8279
565525;;15.563
565550;;20
565575;;20.8279
565600;;24.0824
565625;;20.8279
565650;;22.9226
565675;;24.0824
565700;;22.9226
565725;;25.1055
565750;;22.9226
565775;;24.0824
565800;;22.9226
565825;;20.8279
565850;;19.0849
565875;;20.8279
565900;;19.0849
565925;;20
565950;;20.8279
565975;;25.1055
566000;;20
566025;;20.8279
566050;;20.8279
566075;;22.2789
566100;;22.9226
566125;;20.8279
566150;;20.8279
566175;;22.2789
566200;;20
566225;;20.8279
566250;;22.2789
566275;;22.9226
566300;;26.0206
566325;;22.9226
566350;;24.0824
566375;;22.9226
566400;;22.2789
566425;;20.8279
566450;;22.2789
566475;;22.9226
566500;;22.9226
566525;;20.8279
566550;;22.9226
566575;;20.8279
566600;;20.8279
566625;;20
566650;;20.8279
566675;;19.0849
566700;;22.2789
566725;;20.8279
566750;;19.0849
566775;;22.2789
566800;;20
566825;;20.8279
566850;;20.8279
566875;;20
566900;;22.2789
566925;;22.2789
566950;;22.2789
566975;;20.8279
567000;;22.9226
567025;;20.8279
567050;;22.2789
567075;;22.9226
567100;;20.8279
567125;;20.8279
567150;;20.8279
567175;;20
567200;;20.8279
567225;;20.8279
567250;;22.2789
567275;;20.8279
567300;;20.8279
567325;;20.8279
567350;;20
567375;;19.0849
567400;;19.0849
567425;;20
567450;;19.0849
567475;;19.0849
567500;;20
567525;;20
567550;;20.8279
567575;;20.8279
567600;;20
567625;;20
567650;;20
567675;;19.0849
567700;;18.0618
567725;;19.0849
567750;;19.0849
567775;;18.0618
567800;;20
567825;;20
567850;;20
567875;;20
567900;;20.8279
567925;;20
567950;;20
567975;;19.0849
568000;;19.0849
568025;;19.0849
568050;;19.0849
568075;;20
568100;;20
568125;;20
568150;;20.8279
568175;;20
568200;;20.8279
568225;;20
568250;;19.0849
568275;;19.0849
568300;;19.0849
568325;;18.0618
568350;;16.902
568375;;19.0849
568400;;22.2789
568425;;20
568450;;19.0849
568475;;19.0849
568500;;19.0849
568525;;20.8279
568550;;20
568575;;20
568600;;20.8279
568625;;20.8279
568650;;22.2789
568675;;20.8279
568700;;20.8279
568725;;19.0849
568750;;19.0849
568775;;16.902
568800;;18.0618
568825;;19.0849
568850;;22.2789
568875;;19.0849
568900;;19.0849
568925;;19.0849
568950;;19.0849
568975;;20
569000;;20
569025;;19.0849
569050;;20
569075;;19.0849
569100;;20.8279
569125;;19.0849
569150;;20
569175;;19.0849
569200;;19.0849
569225;;22.9226
569250;;19.0849
569275;;19.0849
569300;;19.0849
569325;;19.0849
569350;;20
569375;;20
569400;;20
569425;;20
569450;;20
569475;;20.8279
569500;;20
569525;;20
569550;;20.8279
569575;;20
569600;;19.0849
569625;;19.0849
569650;;19.0849
569675;;20
569700;;19.0849
569725;;19.0849
569750;;19.0849
569775;;20
569800;;20
569825;;20
569850;;20
569875;;20
569900;;20
569925;;20.8279
569950;;20
569975;;20
570000;;20
570025;;20
570050;;20
570075;;19.0849
570100;;20
570125;;19.0849
570150;;19.0849
570175;;19.0849
570200;;19.0849
570225;;19.0849
570250;;19.0849
570275;;19.0849
570300;;19.0849
570325;;18.0618
570350;;19.0849
570375;;18.0618
570400;;19.0849
570425;;20
570450;;19.0849
570475;;19.0849
570500;;19.0849
570525;;19.0849
570550;;19.0849
570575;;19.0849
570600;;19.0849
570625;;19.0849
570650;;18.0618
570675;;19.0849
570700;;19.0849
570725;;19.0849
570750;;20
570775;;19.0849
570800;;19.0849
570825;;19.0849
570850;;20
570875;;19.0849
570900;;19.0849
570925;;20
570950;;20
570975;;20.8279
571000;;20
571025;;20
571050;;20.8279
571075;;20
571100;;20
571125;;20
571150;;20
571175;;18.0618
571200;;20
571225;;19.0849
571250;;18.0618
571275;;20
571300;;22.2789
571325;;19.0849
571350;;18.0618
571375;;18.0618
571400;;20.8279
571425;;19.0849
571450;;20
571475;;20.8279
571500;;20.8279
571525;;20
571550;;20.8279
571575;;22.2789
571600;;20
571625;;19.0849
571650;;18.0618
571675;;19.0849
571700;;20.8279
571725;;18.0618
571750;;18.0618
571775;;16.902
571800;;19.0849
571825;;22.9226
571850;;18.0618
571875;;19.0849
571900;;20
571925;;19.0849
571950;;19.0849
571975;;19.0849
572000;;16.902
572025;;22.9226
572050;;18.0618
572075;;16.902
572100;;16.902
572125;;19.0849
572150;;15.563
572175;;16.902
572200;;19.0849
572225;;20
572250;;24.0824
572275;;24.0824
572300;;25.1055
572325;;22.9226
572350;;24.0824
572375;;25.1055
572400;;22.9226
572425;;20.8279
572450;;20
572475;;19.0849
572500;;20
572525;;20
572550;;22.9226
572575;;20.8279
572600;;20
572625;;20
572650;;20.8279
572675;;20
572700;;22.2789
572725;;20.8279
572750;;22.2789
572775;;22.2789
572800;;22.9226
572825;;22.2789
572850;;22.2789
572875;;22.2789
572900;;20.8279
572925;;20.8279
572950;;22.2789
572975;;20.8279
573000;;22.2789
573025;;22.2789
573050;;22.9226
573075;;22.2789
573100;;22.9226
573125;;22.2789
573150;;22.2789
573175;;22.2789
573200;;22.2789
573225;;22.2789
573250;;22.2789
573275;;22.9226
573300;;22.2789
573325;;22.9226
573350;;22.9226
573375;;22.2789
573400;;22.9226
573425;;22.9226
573450;;22.9226
573475;;22.9226
573500;;22.9226
573525;;24.0824
573550;;22.9226
573575;;22.9226
573600;;25.1055
573625;;24.0824
573650;;24.0824
573675;;24.0824
573700;;24.0824
573725;;24.0824
573750;;25.1055
573775;;25.1055
573800;;24.0824
573825;;25.1055
573850;;25.1055
573875;;25.1055
573900;;25.1055
573925;;25.1055
573950;;26.0206
573975;;26.0206
574000;;25.1055
574025;;25.1055
574050;;25.1055
574075;;24.0824
574100;;25.1055
574125;;24.0824
574150;;25.1055
574175;;24.0824
574200;;24.0824
574225;;24.0824
574250;;24.0824
574275;;25.1055
574300;;26.0206
574325;;25.1055
574350;;25.1055
574375;;25.1055
574400;;26.0206
574425;;26.0206
574450;;26.0206
574475;;25.1055
574500;;26.0206
574525;;25.1055
574550;;24.0824
574575;;24.0824
574600;;22.9226
574625;;24.0824
574650;;22.9226
574675;;24.0824
574700;;22.2789
574725;;25.1055
574750;;22.9226
574775;;22.2789
574800;;22.2789
574825;;22.2789
574850;;24.0824
574875;;22.2789
574900;;20.8279
574925;;20.8279
574950;;22.2789
574975;;20.8279
575000;;20.8279
575025;;22.2789
575050;;22.2789
575075;;20.8279
575100;;20.8279
575125;;20
575150;;22.2789
575175;;22.2789
575200;;22.2789
575225;;20.8279
575250;;22.2789
575275;;20
575300;;20.8279
575325;;20
575350;;20
575375;;20
575400;;22.2789
575425;;20.8279
575450;;22.9226
575475;;22.2789
575500;;22.2789
575525;;22.9226
575550;;22.2789
575575;;22.9226
575600;;22.9226
575625;;22.9226
575650;;22.9226
575675;;22.9226
575700;;22.2789
575725;;22.2789
575750;;20.8279
575775;;22.2789
575800;;20.8279
575825;;20.8279
575850;;20.8279
575875;;20
575900;;20.8279
575925;;20.8279
575950;;22.9226
575975;;20.8279
576000;;24.0824
576025;;24.0824
576050;;22.9226
576075;;22.9226
576100;;22.2789
576125;;20.8279
576150;;22.2789
576175;;20.8279
576200;;22.2789
576225;;22.2789
576250;;20.8279
576275;;20.8279
576300;;20
576325;;20.8279
576350;;20
576375;;19.0849
576400;;19.0849
576425;;19.0849
576450;;18.0618
576475;;19.0849
576500;;19.0849
576525;;19.0849
576550;;20
576575;;20.8279
576600;;20
576625;;20
576650;;20.8279
576675;;20
576700;;20
576725;;19.0849
576750;;20
576775;;20
576800;;20.8279
576825;;20.8279
576850;;20.8279
576875;;20.8279
576900;;20.8279
576925;;20.8279
576950;;20.8279
576975;;20
577000;;20
577025;;20.8279
577050;;20.8279
577075;;20.8279
577100;;20
577125;;20.8279
577150;;20
577175;;20
577200;;19.0849
577225;;20.8279
577250;;22.9226
577275;;24.0824
577300;;22.9226
577325;;22.2789
577350;;22.9226
577375;;22.9226
577400;;22.2789
577425;;20.8279
577450;;22.2789
577475;;20
577500;;20
577525;;20
577550;;22.9226
577575;;20
577600;;20
577625;;19.0849
577650;;20
577675;;20.8279
577700;;19.0849
577725;;20
577750;;20.8279
577775;;20
577800;;20
577825;;22.2789
577850;;20.8279
577875;;19.0849
577900;;16.902
577925;;18.0618
577950;;15.563
577975;;18.0618
578000;;19.0849
578025;;20
578050;;22.9226
578075;;25.1055
578100;;25.1055
578125;;24.0824
578150;;25.1055
578175;;25.1055
578200;;26.0206
578225;;33.0643
578250;;35.9868
578275;;35.9868
578300;;37.0252
578325;;37.0252
578350;;37.9525
578375;;37.0252
578400;;34.9638
578425;;32.0412
578450;;30.8814
578475;;30.8814
578500;;32.0412
578525;;30.8814
578550;;30.8814
578575;;32.0412
578600;;30.8814
578625;;30.8814
578650;;30.8814
578675;;30.8814
578700;;30.8814
578725;;32.0412
578750;;30.8814
578775;;30.8814
578800;;30.103
578825;;30.103
578850;;27.9588
578875;;30.103
578900;;30.103
578925;;28.9432
578950;;30.8814
578975;;30.8814
579000;;30.8814
579025;;32.0412
579050;;30.8814
579075;;32.0412
579100;;32.0412
579125;;32.0412
579150;;32.0412
579175;;33.0643
579200;;33.0643
579225;;33.0643
579250;;33.0643
579275;;33.0643
579300;;33.0643
579325;;32.0412
579350;;33.0643
579375;;33.9794
579400;;33.9794
579425;;33.0643
579450;;33.0643
579475;;33.0643
579500;;33.9794
579525;;33.9794
579550;;33.0643
579575;;33.0643
579600;;33.9794
579625;;33.0643
579650;;33.9794
579675;;33.0643
579700;;33.0643
579725;;33.0643
579750;;33.0643
579775;;33.0643
579800;;33.0643
579825;;33.0643
579850;;32.0412
579875;;30.8814
579900;;30.8814
579925;;33.0643
579950;;30.8814
579975;;30.8814
580000;;32.0412
580025;;30.8814
580050;;30.8814
580075;;30.8814
580100;;30.8814
580125;;30.8814
580150;;30.103
580175;;28.9432
580200;;28.9432
580225;;28.9432
580250;;27.9588
580275;;26.8485
580300;;26.0206
580325;;26.0206
580350;;26.8485
580375;;26.0206
580400;;26.8485
580425;;26.8485
580450;;27.9588
580475;;26.8485
580500;;26.0206
580525;;26.8485
580550;;26.8485
580575;;26.0206
580600;;25.1055
580625;;26.8485
580650;;26.0206
580675;;26.0206
580700;;26.8485
580725;;27.9588
580750;;27.9588
580775;;27.9588
580800;;28.9432
580825;;28.9432
580850;;30.103
580875;;27.9588
580900;;28.9432
580925;;27.9588
580950;;27.9588
580975;;27.9588
581000;;28.9432
581025;;27.9588
581050;;27.9588
581075;;28.9432
581100;;30.103
581125;;28.9432
581150;;30.103
581175;;30.103
581200;;30.103
581225;;28.9432
581250;;30.103
581275;;28.9432
581300;;30.103
581325;;30.103
581350;;30.8814
581375;;30.8814
581400;;32.0412
581425;;30.8814
581450;;33.0643
581475;;32.0412
581500;;30.8814
581525;;30.103
581550;;30.8814
581575;;30.8814
581600;;30.103
581625;;30.8814
581650;;30.8814
581675;;30.8814
581700;;32.0412
581725;;30.8814
581750;;30.8814
581775;;32.0412
581800;;32.0412
581825;;33.0643
581850;;32.0412
581875;;33.0643
581900;;30.8814
581925;;32.0412
581950;;30.8814
581975;;30.103
582000;;28.9432
582025;;28.9432
582050;;30.103
582075;;28.9432
582100;;30.103
582125;;30.103
582150;;28.9432
582175;;30.103
582200;;27.9588
582225;;28.9432
582250;;27.9588
582275;;27.9588
582300;;27.9588
582325;;27.9588
582350;;27.9588
582375;;27.9588
582400;;27.9588
582425;;27.9588
582450;;27.9588
582475;;28.9432
582500;;28.9432
582525;;30.103
582550;;28.9432
582575;;28.9432
582600;;27.9588
582625;;28.9432
582650;;27.9588
582675;;28.9432
582700;;28.9432
582725;;28.9432
582750;;30.8814
582775;;30.8814
582800;;30.8814
582825;;30.8814
582850;;30.8814
582875;;32.0412
582900;;30.8814
582925;;30.103
582950;;28.9432
582975;;30.103
583000;;30.103
583025;;30.103
583050;;30.103
583075;;30.103
583100;;30.103
583125;;30.103
583150;;30.103
583175;;30.103
583200;;30.103
583225;;28.9432
583250;;30.103
583275;;28.9432
583300;;30.103
583325;;28.9432
583350;;28.9432
583375;;28.9432
583400;;28.9432
583425;;28.9432
583450;;28.9432
583475;;28.9432
583500;;27.9588
583525;;27.9588
583550;;27.9588
583575;;27.9588
583600;;26.8485
583625;;26.8485
583650;;26.0206
583675;;25.1055
583700;;24.0824
583725;;26.0206
583750;;25.1055
583775;;24.0824
583800;;24.0824
583825;;22.2789
583850;;20.8279
583875;;20
583900;;20
583925;;18.0618
583950;;18.0618
583975;;18.0618
584000;;15.563
584025;;15.563
584050;;18.0618
584075;;15.563
584100;;13.9794
584125;;12.0412
584150;;15.563
584175;;12.0412
584200;;13.9794
584225;;15.563
584250;;13.9794
584275;;15.563
584300;;16.902
584325;;15.563
584350;;15.563
584375;;15.563
584400;;16.902
584425;;15.563
584450;;15.563
584475;;16.902
584500;;15.563
584525;;15.563
584550;;13.9794
584575;;15.563
584600;;15.563
584625;;15.563
584650;;15.563
584675;;15.563
584700;;13.9794
584725;;13.9794
584750;;15.563
584775;;15.563
584800;;13.9794
584825;;12.0412
584850;;13.9794
584875;;13.9794
584900;;15.563
584925;;15.563
584950;;15.563
584975;;15.563
585000;;15.563
585025;;15.563
585050;;15.563
585075;;13.9794
585100;;13.9794
585125;;15.563
585150;;13.9794
585175;;13.9794
585200;;13.9794
585225;;15.563
585250;;15.563
585275;;15.563
585300;;13.9794
585325;;15.563
585350;;13.9794
585375;;13.9794
585400;;13.9794
585425;;13.9794
585450;;13.9794
585475;;13.9794
585500;;15.563
585525;;15.563
585550;;13.9794
585575;;15.563
585600;;15.563
585625;;13.9794
585650;;13.9794
585675;;13.9794
585700;;13.9794
585725;;13.9794
585750;;13.9794
585775;;13.9794
585800;;15.563
585825;;13.9794
585850;;13.9794
585875;;15.563
585900;;12.0412
585925;;13.9794
585950;;12.0412
585975;;13.9794
586000;;13.9794
586025;;13.9794
586050;;13.9794
586075;;13.9794
586100;;13.9794
586125;;12.0412
586150;;12.0412
586175;;12.0412
586200;;12.0412
586225;;15.563
586250;;12.0412
586275;;12.0412
586300;;12.0412
586325;;12.0412
586350;;12.0412
586375;;12.0412
586400;;12.0412
586425;;12.0412
586450;;12.0412
586475;;12.0412
586500;;13.9794
586525;;12.0412
586550;;12.0412
586575;;12.0412
586600;;12.0412
586625;;12.0412
586650;;15.563
586675;;12.0412
586700;;12.0412
586725;;12.0412
586750;;12.0412
586775;;12.0412
586800;;13.9794
586825;;13.9794
586850;;12.0412
586875;;13.9794
586900;;12.0412
586925;;12.0412
586950;;13.9794
586975;;12.0412
587000;;12.0412
587025;;12.0412
587050;;12.0412
587075;;12.0412
587100;;12.0412
587125;;13.9794
587150;;12.0412
587175;;12.0412
587200;;13.9794
587225;;13.9794
587250;;15.563
587275;;15.563
587300;;15.563
587325;;15.563
587350;;13.9794
587375;;15.563
587400;;15.563
587425;;13.9794
587450;;15.563
587475;;13.9794
587500;;15.563
587525;;15.563
587550;;13.9794
587575;;13.9794
587600;;13.9794
587625;;13.9794
587650;;13.9794
587675;;13.9794
587700;;13.9794
587725;;13.9794
587750;;12.0412
587775;;12.0412
587800;;13.9794
587825;;13.9794
587850;;13.9794
587875;;13.9794
587900;;15.563
587925;;15.563
587950;;13.9794
587975;;13.9794
588000;;13.9794
588025;;13.9794
588050;;12.0412
588075;;13.9794
588100;;12.0412
588125;;13.9794
588150;;13.9794
588175;;12.0412
588200;;13.9794
588225;;13.9794
588250;;13.9794
588275;;15.563
588300;;15.563
588325;;15.563
588350;;13.9794
588375;;15.563
588400;;15.563
588425;;15.563
588450;;15.563
588475;;15.563
588500;;15.563
588525;;15.563
588550;;13.9794
588575;;15.563
588600;;15.563
588625;;15.563
588650;;13.9794
588675;;15.563
588700;;15.563
588725;;13.9794
588750;;15.563
588775;;13.9794
588800;;13.9794
588825;;15.563
588850;;13.9794
588875;;15.563
588900;;13.9794
588925;;13.9794
588950;;15.563
588975;;13.9794
589000;;13.9794
589025;;13.9794
589050;;13.9794
589075;;13.9794
589100;;13.9794
589125;;15.563
589150;;13.9794
589175;;15.563
589200;;16.902
589225;;12.0412
589250;;15.563
589275;;15.563
589300;;12.0412
589325;;13.9794
589350;;13.9794
589375;;12.0412
589400;;13.9794
589425;;16.902
589450;;13.9794
589475;;15.563
589500;;13.9794
589525;;15.563
589550;;15.563
589575;;15.563
589600;;15.563
589625;;15.563
589650;;15.563
589675;;13.9794
589700;;15.563
589725;;13.9794
589750;;15.563
589775;;15.563
589800;;15.563
589825;;15.563
589850;;15.563
589875;;15.563
589900;;15.563
589925;;18.0618
589950;;15.563
589975;;15.563
590000;;16.902
590025;;15.563
590050;;16.902
590075;;16.902
590100;;18.0618
590125;;20
590150;;20
590175;;20
590200;;22.2789
590225;;27.9588
590250;;30.103
590275;;30.8814
590300;;30.8814
590325;;30.8814
590350;;32.0412
590375;;30.8814
590400;;28.9432
590425;;26.8485
590450;;26.0206
590475;;26.0206
590500;;26.0206
590525;;26.8485
590550;;26.8485
590575;;26.8485
590600;;26.8485
590625;;26.8485
590650;;26.8485
590675;;27.9588
590700;;26.8485
590725;;27.9588
590750;;27.9588
590775;;28.9432
590800;;27.9588
590825;;28.9432
590850;;28.9432
590875;;28.9432
590900;;28.9432
590925;;28.9432
590950;;30.103
590975;;30.103
591000;;30.8814
591025;;30.103
591050;;30.103
591075;;30.103
591100;;28.9432
591125;;30.103
591150;;30.8814
591175;;30.8814
591200;;30.8814
