Freq2D;RFA;RFB;MaxRFA;MaxRFB
657.40;0.00;1.00;1.00;2.00
657.50;0.00;1.00;1.00;2.00
657.60;1.00;2.00;2.00;3.00
657.70;2.00;2.00;3.00;3.00
657.80;0.00;1.00;1.00;1.00
657.90;0.00;1.00;1.00;1.00
658.00;0.00;1.00;1.00;3.00
658.10;0.00;1.00;1.00;3.00
658.20;0.00;2.00;1.00;3.00
658.30;0.00;2.00;1.00;3.00
658.40;0.00;2.00;0.00;2.00
658.50;0.00;2.00;1.00;3.00
658.60;0.00;1.00;1.00;3.00
658.70;0.00;2.00;1.00;3.00
658.80;1.00;2.00;2.00;4.00
658.90;1.00;3.00;2.00;4.00
659.00;-2.00;0.00;-1.00;1.00
659.10;-3.00;0.00;-2.00;1.00
659.20;-3.00;0.00;-2.00;1.00
659.30;-2.00;0.00;-1.00;1.00
659.40;-2.00;0.00;-2.00;1.00
659.50;-3.00;1.00;-2.00;1.00
659.60;-3.00;0.00;-2.00;1.00
659.70;-3.00;0.00;-2.00;1.00
659.80;-3.00;1.00;-1.00;2.00
659.90;-1.00;1.00;0.00;2.00
660.00;3.00;3.00;5.00;5.00
660.10;1.00;2.00;4.00;3.00
660.20;1.00;0.00;3.00;2.00
660.30;0.00;0.00;0.00;0.00
660.40;-1.00;-1.00;0.00;0.00
660.50;-1.00;0.00;0.00;0.00
660.60;-1.00;0.00;0.00;0.00
660.70;0.00;0.00;0.00;0.00
660.80;-1.00;0.00;0.00;0.00
660.90;-1.00;-1.00;0.00;0.00
661.00;0.00;1.00;1.00;1.00
661.10;0.00;0.00;1.00;2.00
661.20;1.00;1.00;2.00;2.00
661.30;1.00;1.00;1.00;1.00
661.40;0.00;1.00;1.00;1.00
661.50;0.00;1.00;1.00;1.00
661.60;0.00;0.00;1.00;1.00
661.70;0.00;0.00;1.00;1.00
661.80;0.00;0.00;1.00;1.00
661.90;0.00;0.00;1.00;1.00
662.00;0.00;2.00;1.00;2.00
662.10;0.00;1.00;1.00;2.00
662.20;0.00;1.00;1.00;3.00
662.30;0.00;2.00;1.00;2.00
662.40;0.00;2.00;1.00;3.00
662.50;0.00;2.00;0.00;3.00
662.60;0.00;2.00;1.00;2.00
662.70;0.00;2.00;1.00;2.00
662.80;0.00;2.00;0.00;3.00
662.90;0.00;2.00;1.00;2.00
663.00;-3.00;0.00;-2.00;1.00
663.10;-3.00;1.00;-2.00;1.00
663.20;-3.00;0.00;-2.00;1.00
663.30;-3.00;0.00;-2.00;1.00
663.40;-3.00;1.00;-1.00;1.00
663.50;-2.00;1.00;0.00;2.00
663.60;-2.00;1.00;-1.00;3.00
663.70;-3.00;1.00;-2.00;1.00
663.80;-2.00;0.00;-2.00;1.00
663.90;-3.00;0.00;-2.00;1.00
664.00;-1.00;0.00;0.00;0.00
664.10;0.00;0.00;0.00;0.00
664.20;-1.00;0.00;0.00;0.00
664.30;-1.00;-1.00;0.00;0.00
664.40;-1.00;0.00;0.00;0.00
664.50;-1.00;0.00;0.00;0.00
664.60;0.00;0.00;0.00;0.00
664.70;0.00;0.00;1.00;1.00
664.80;0.00;0.00;0.00;0.00
664.90;0.00;0.00;0.00;0.00
665.00;0.00;0.00;1.00;1.00
665.10;0.00;1.00;0.00;1.00
665.20;0.00;1.00;1.00;1.00
665.30;0.00;0.00;0.00;1.00
665.40;0.00;0.00;0.00;1.00
665.50;0.00;0.00;1.00;1.00
665.60;0.00;0.00;0.00;1.00
665.70;0.00;0.00;1.00;1.00
665.80;0.00;0.00;1.00;1.00
665.90;1.00;1.00;2.00;2.00
666.00;0.00;1.00;0.00;2.00
666.10;0.00;2.00;1.00;2.00
666.20;0.00;1.00;1.00;2.00
666.30;0.00;1.00;0.00;2.00
666.40;0.00;1.00;0.00;2.00
666.50;0.00;2.00;0.00;3.00
666.60;0.00;2.00;1.00;2.00
666.70;0.00;1.00;0.00;3.00
666.80;0.00;2.00;1.00;3.00
666.90;0.00;1.00;1.00;3.00
667.00;-3.00;0.00;-2.00;1.00
667.10;-3.00;1.00;-1.00;1.00
667.20;-3.00;0.00;-1.00;1.00
667.30;-3.00;0.00;-1.00;1.00
667.40;-3.00;1.00;-1.00;1.00
667.50;0.00;2.00;1.00;3.00
667.60;-2.00;2.00;-1.00;2.00
667.70;-3.00;0.00;-1.00;2.00
667.80;-3.00;0.00;-2.00;1.00
667.90;-2.00;0.00;-2.00;1.00
668.00;-1.00;-1.00;0.00;0.00
668.10;0.00;-1.00;0.00;0.00
668.20;0.00;0.00;0.00;0.00
668.30;0.00;0.00;1.00;1.00
668.40;0.00;-1.00;0.00;0.00
668.50;-1.00;-1.00;0.00;0.00
668.60;-2.00;-1.00;0.00;0.00
668.70;-1.00;0.00;0.00;0.00
668.80;-1.00;-1.00;0.00;0.00
668.90;-2.00;-1.00;0.00;0.00
669.00;0.00;0.00;1.00;1.00
669.10;0.00;0.00;1.00;1.00
669.20;0.00;0.00;0.00;1.00
669.30;0.00;0.00;1.00;1.00
669.40;0.00;0.00;1.00;1.00
669.50;0.00;0.00;1.00;1.00
669.60;0.00;0.00;0.00;0.00
669.70;0.00;0.00;0.00;0.00
669.80;0.00;0.00;0.00;1.00
669.90;0.00;0.00;0.00;0.00
670.00;0.00;1.00;0.00;2.00
670.10;0.00;1.00;0.00;2.00
670.20;0.00;1.00;1.00;2.00
670.30;0.00;2.00;1.00;2.00
670.40;0.00;1.00;0.00;2.00
670.50;0.00;1.00;0.00;2.00
670.60;0.00;2.00;1.00;2.00
670.70;0.00;1.00;0.00;2.00
670.80;0.00;2.00;0.00;2.00
670.90;0.00;1.00;0.00;2.00
671.00;-2.00;0.00;-2.00;1.00
671.10;-4.00;0.00;-2.00;1.00
671.20;-4.00;0.00;-2.00;1.00
671.30;-3.00;0.00;-2.00;1.00
671.40;-3.00;0.00;-3.00;1.00
671.50;-5.00;0.00;-2.00;0.00
671.60;-4.00;0.00;-2.00;1.00
671.70;-4.00;0.00;-2.00;2.00
671.80;-4.00;0.00;-2.00;1.00
671.90;-4.00;0.00;-3.00;2.00
672.00;-1.00;0.00;0.00;0.00
672.10;0.00;0.00;0.00;0.00
672.20;-1.00;0.00;0.00;0.00
672.30;0.00;-1.00;0.00;0.00
672.40;0.00;0.00;0.00;0.00
672.50;-1.00;-1.00;0.00;0.00
672.60;-2.00;-1.00;0.00;0.00
672.70;-1.00;0.00;0.00;0.00
672.80;-1.00;0.00;0.00;0.00
672.90;0.00;0.00;0.00;0.00
673.00;0.00;0.00;2.00;2.00
673.10;0.00;0.00;1.00;1.00
673.20;0.00;0.00;1.00;1.00
673.30;0.00;0.00;2.00;2.00
673.40;0.00;0.00;2.00;2.00
673.50;0.00;0.00;2.00;2.00
673.60;0.00;0.00;2.00;1.00
673.70;0.00;0.00;1.00;2.00
673.80;0.00;0.00;2.00;3.00
673.90;0.00;0.00;3.00;3.00
674.00;0.00;1.00;4.00;6.00
674.10;0.00;2.00;5.00;8.00
674.20;0.00;3.00;6.00;9.00
674.30;0.00;2.00;7.00;10.00
674.40;0.00;1.00;7.00;11.00
674.50;0.00;1.00;8.00;10.00
674.60;0.00;1.00;7.00;11.00
674.70;0.00;2.00;7.00;11.00
674.80;0.00;2.00;7.00;12.00
674.90;3.00;5.00;8.00;12.00
675.00;7.00;8.00;11.00;12.00
675.10;0.00;6.00;5.00;12.00
675.20;-1.00;2.00;5.00;9.00
675.30;-2.00;0.00;4.00;9.00
675.40;-4.00;0.00;4.00;9.00
675.50;-3.00;0.00;4.00;8.00
675.60;-4.00;0.00;4.00;9.00
675.70;-3.00;0.00;4.00;10.00
675.80;-3.00;0.00;3.00;9.00
675.90;-3.00;0.00;3.00;10.00
676.00;-1.00;-1.00;6.00;9.00
676.10;-2.00;-1.00;5.00;9.00
676.20;-1.00;-1.00;4.00;8.00
676.30;-1.00;-1.00;3.00;8.00
676.40;-1.00;-1.00;3.00;7.00
676.50;-1.00;-1.00;2.00;6.00
676.60;0.00;0.00;2.00;5.00
676.70;-1.00;-1.00;1.00;3.00
676.80;-1.00;-1.00;0.00;2.00
676.90;-1.00;-2.00;0.00;0.00
677.00;0.00;0.00;1.00;2.00
677.10;0.00;0.00;0.00;2.00
677.20;0.00;0.00;1.00;2.00
677.30;0.00;0.00;1.00;2.00
677.40;0.00;0.00;1.00;2.00
677.50;0.00;0.00;1.00;2.00
677.60;1.00;1.00;2.00;2.00
677.70;1.00;0.00;2.00;3.00
677.80;0.00;0.00;1.00;2.00
677.90;0.00;0.00;1.00;3.00
678.00;0.00;2.00;0.00;3.00
678.10;0.00;1.00;0.00;3.00
678.20;0.00;1.00;1.00;3.00
678.30;0.00;1.00;1.00;3.00
678.40;0.00;1.00;0.00;2.00
678.50;0.00;1.00;0.00;2.00
678.60;0.00;1.00;0.00;2.00
678.70;0.00;1.00;1.00;2.00
678.80;0.00;1.00;1.00;2.00
678.90;0.00;1.00;2.00;3.00
679.00;-3.00;0.00;-1.00;1.00
679.10;-5.00;0.00;-3.00;1.00
679.20;-3.00;0.00;-2.00;1.00
679.30;-3.00;0.00;-3.00;0.00
679.40;-4.00;0.00;-3.00;0.00
679.50;-4.00;0.00;-3.00;1.00
679.60;-4.00;0.00;-3.00;1.00
679.70;-4.00;0.00;-2.00;1.00
679.80;-3.00;0.00;-2.00;1.00
679.90;-3.00;1.00;-2.00;2.00
680.00;0.00;0.00;1.00;1.00
680.10;0.00;-1.00;0.00;0.00
680.20;-2.00;0.00;0.00;0.00
680.30;-2.00;-3.00;0.00;0.00
680.40;-1.00;0.00;0.00;0.00
680.50;-1.00;-2.00;0.00;0.00
680.60;-1.00;-1.00;-1.00;0.00
680.70;-1.00;-2.00;0.00;0.00
680.80;-2.00;-2.00;-1.00;0.00
680.90;-2.00;-1.00;0.00;0.00
681.00;0.00;0.00;0.00;1.00
681.10;0.00;0.00;1.00;1.00
681.20;0.00;0.00;1.00;1.00
681.30;0.00;0.00;0.00;0.00
681.40;0.00;0.00;0.00;0.00
681.50;0.00;0.00;0.00;0.00
681.60;-1.00;0.00;0.00;0.00
681.70;0.00;0.00;0.00;1.00
681.80;0.00;0.00;0.00;0.00
681.90;0.00;0.00;0.00;1.00
682.00;0.00;1.00;0.00;2.00
682.10;0.00;1.00;0.00;2.00
682.20;0.00;1.00;0.00;2.00
682.30;0.00;2.00;0.00;2.00
682.40;0.00;2.00;1.00;3.00
682.50;1.00;2.00;2.00;4.00
682.60;0.00;3.00;1.00;5.00
682.70;0.00;1.00;0.00;3.00
682.80;0.00;1.00;0.00;2.00
682.90;0.00;1.00;0.00;2.00
683.00;-3.00;0.00;-3.00;0.00
683.10;-4.00;0.00;-3.00;0.00
683.20;-4.00;0.00;-3.00;0.00
683.30;-4.00;0.00;-3.00;0.00
683.40;-4.00;0.00;-3.00;0.00
683.50;-5.00;-1.00;-2.00;0.00
683.60;-4.00;0.00;-3.00;0.00
683.70;-4.00;0.00;-2.00;0.00
683.80;-4.00;0.00;-3.00;1.00
683.90;-4.00;0.00;-3.00;0.00
684.00;-1.00;-1.00;-1.00;0.00
684.10;-1.00;-1.00;-1.00;0.00
684.20;-3.00;-1.00;-1.00;0.00
684.30;-1.00;-1.00;0.00;0.00
684.40;-1.00;0.00;-1.00;0.00
684.50;-1.00;-1.00;0.00;0.00
684.60;-1.00;-2.00;0.00;0.00
684.70;-2.00;0.00;0.00;0.00
684.80;-2.00;0.00;0.00;0.00
684.90;-1.00;-1.00;0.00;0.00
685.00;0.00;0.00;0.00;1.00
685.10;0.00;0.00;0.00;1.00
685.20;0.00;0.00;0.00;1.00
685.30;0.00;0.00;0.00;0.00
685.40;-1.00;0.00;0.00;0.00
685.50;0.00;0.00;0.00;0.00
685.60;0.00;0.00;0.00;1.00
685.70;0.00;0.00;0.00;1.00
685.80;0.00;0.00;0.00;1.00
685.90;0.00;0.00;0.00;1.00
686.00;0.00;1.00;0.00;2.00
686.10;0.00;1.00;0.00;2.00
686.20;-1.00;1.00;0.00;2.00
686.30;0.00;1.00;0.00;2.00
686.40;0.00;1.00;0.00;2.00
686.50;-1.00;2.00;0.00;2.00
686.60;0.00;1.00;0.00;2.00
686.70;0.00;1.00;0.00;2.00
686.80;0.00;1.00;0.00;2.00
686.90;0.00;1.00;0.00;2.00
687.00;-3.00;0.00;-3.00;1.00
687.10;-5.00;0.00;-2.00;1.00
687.20;-4.00;0.00;-3.00;0.00
687.30;-4.00;0.00;-3.00;1.00
687.40;-3.00;0.00;-3.00;0.00
687.50;-4.00;1.00;-2.00;1.00
687.60;-3.00;1.00;-2.00;2.00
687.70;-3.00;0.00;-3.00;0.00
687.80;-3.00;0.00;-3.00;0.00
687.90;-4.00;0.00;-3.00;1.00
688.00;-1.00;0.00;0.00;0.00
688.10;-1.00;4.00;1.00;10.00
688.20;-1.00;4.00;0.00;11.00
688.30;-1.00;-1.00;-1.00;0.00
688.40;-2.00;-1.00;-1.00;0.00
688.50;-1.00;-2.00;0.00;0.00
688.60;-3.00;-2.00;-1.00;0.00
688.70;-2.00;-1.00;-1.00;0.00
688.80;-2.00;-2.00;-1.00;0.00
688.90;-2.00;-1.00;-1.00;0.00
689.00;0.00;0.00;0.00;0.00
689.10;0.00;0.00;0.00;0.00
689.20;0.00;0.00;0.00;0.00
689.30;0.00;0.00;0.00;0.00
689.40;0.00;0.00;0.00;0.00
689.50;0.00;0.00;0.00;1.00
689.60;0.00;0.00;0.00;0.00
689.70;0.00;0.00;0.00;1.00
689.80;0.00;0.00;1.00;1.00
689.90;0.00;1.00;1.00;2.00
690.00;1.00;4.00;2.00;5.00
690.10;0.00;3.00;1.00;5.00
690.20;0.00;2.00;0.00;3.00
690.30;0.00;1.00;0.00;2.00
690.40;0.00;1.00;0.00;2.00
690.50;0.00;1.00;0.00;2.00
690.60;-2.00;2.00;0.00;2.00
690.70;0.00;1.00;0.00;2.00
690.80;0.00;1.00;0.00;2.00
690.90;-1.00;1.00;0.00;2.00
691.00;-4.00;0.00;-3.00;0.00
691.10;-5.00;0.00;-3.00;0.00
691.20;-5.00;0.00;-3.00;1.00
691.30;-3.00;1.00;0.00;3.00
691.40;-3.00;2.00;0.00;4.00
691.50;-2.00;2.00;-1.00;4.00
691.60;-3.00;0.00;-2.00;2.00
691.70;-3.00;1.00;-2.00;1.00
691.80;0.00;1.00;2.00;2.00
691.90;-1.00;0.00;1.00;1.00
692.00;0.00;-1.00;2.00;0.00
692.10;-1.00;-1.00;1.00;0.00
692.20;-1.00;-1.00;0.00;0.00
692.30;-1.00;-1.00;0.00;0.00
692.40;-2.00;-1.00;0.00;0.00
692.50;-1.00;-1.00;0.00;0.00
692.60;-3.00;-2.00;0.00;0.00
692.70;-2.00;-2.00;0.00;0.00
692.80;-1.00;-2.00;-1.00;0.00
692.90;-2.00;0.00;0.00;0.00
693.00;0.00;0.00;0.00;1.00
693.10;0.00;1.00;0.00;2.00
693.20;0.00;0.00;1.00;1.00
693.30;0.00;0.00;1.00;1.00
693.40;1.00;1.00;1.00;1.00
693.50;0.00;0.00;1.00;1.00
693.60;0.00;0.00;1.00;1.00
693.70;0.00;0.00;0.00;0.00
693.80;-1.00;0.00;0.00;1.00
693.90;0.00;1.00;1.00;1.00
694.00;0.00;3.00;0.00;3.00
