Freq2D;RFA;RFB;MaxRFA;MaxRFB
669.20;12.59;15.10;;
669.30;12.90;15.41;;
669.40;12.59;15.10;;
669.50;12.59;15.10;;
669.60;12.90;15.41;;
669.70;12.59;15.10;;
669.80;12.59;15.41;;
669.90;12.90;15.41;;
670.00;12.90;15.10;;
670.10;12.90;15.10;;
670.20;12.90;15.10;;
670.30;12.90;15.10;;
670.40;12.90;15.10;;
670.50;12.90;15.10;;
670.60;12.90;15.10;;
670.70;12.90;15.10;;
670.80;12.90;15.10;;
670.90;12.90;15.10;;
671.00;12.90;15.10;;
671.10;12.90;15.41;;
671.20;12.90;15.41;;
671.30;12.90;15.10;;
671.40;12.90;15.41;;
671.50;12.90;15.10;;
671.60;12.90;15.10;;
671.70;12.90;15.10;;
671.80;12.59;15.41;;
671.90;12.90;15.10;;
672.00;12.59;15.10;;
672.10;12.59;15.10;;
672.20;12.90;15.10;;
672.30;12.59;15.10;;
672.40;12.90;15.10;;
672.50;12.90;15.10;;
672.60;12.90;15.10;;
672.70;12.90;15.10;;
672.80;12.90;15.10;;
672.90;12.90;15.10;;
673.00;12.59;15.41;;
673.10;12.90;15.41;;
673.20;13.22;15.10;;
673.30;12.90;15.41;;
673.40;12.90;15.41;;
673.50;12.90;15.41;;
673.60;12.90;15.41;;
673.70;12.90;15.10;;
673.80;12.90;15.41;;
673.90;12.90;15.41;;
674.00;12.90;15.10;;
674.10;12.90;15.10;;
674.20;12.90;15.10;;
674.30;13.22;15.10;;
674.40;13.22;15.10;;
674.50;12.90;15.10;;
674.60;12.90;15.10;;
674.70;12.90;15.10;;
674.80;12.90;15.10;;
674.90;12.90;15.10;;
675.00;12.90;15.41;;
675.10;12.90;15.41;;
675.20;12.90;15.41;;
675.30;12.90;15.41;;
675.40;12.90;15.41;;
675.50;12.90;15.41;;
675.60;12.90;15.41;;
675.70;12.90;15.41;;
675.80;13.22;15.41;;
675.90;12.90;15.41;;
676.00;12.90;15.41;;
676.10;12.90;15.73;;
676.20;13.22;15.41;;
676.30;13.22;15.10;;
676.40;12.90;15.41;;
676.50;13.22;15.41;;
676.60;12.90;15.10;;
676.70;12.90;15.41;;
676.80;12.90;15.41;;
676.90;13.22;15.41;;
677.00;12.90;15.41;;
677.10;12.90;15.10;;
677.20;12.90;15.41;;
677.30;12.90;15.41;;
677.40;12.90;15.10;;
677.50;12.90;15.10;;
677.60;12.90;15.41;;
677.70;12.90;15.41;;
677.80;13.22;15.10;;
677.90;13.22;15.41;;
678.00;13.22;15.10;;
678.10;13.22;15.41;;
678.20;13.22;15.41;;
678.30;12.90;15.10;;
678.40;13.22;15.41;;
678.50;13.22;15.41;;
678.60;13.22;15.41;;
678.70;13.22;15.10;;
678.80;13.22;15.41;;
678.90;13.22;15.41;;
679.00;13.22;15.10;;
679.10;12.90;15.10;;
679.20;12.90;15.41;;
679.30;13.22;15.41;;
679.40;12.90;15.41;;
679.50;12.90;15.41;;
679.60;12.90;15.41;;
679.70;13.22;15.73;;
679.80;13.22;15.41;;
679.90;12.90;15.10;;
680.00;13.22;15.41;;
680.10;13.22;15.41;;
680.20;13.22;15.41;;
680.30;13.22;15.41;;
680.40;13.22;15.41;;
680.50;13.22;15.41;;
680.60;13.22;15.41;;
680.70;13.22;15.41;;
680.80;13.22;15.41;;
680.90;13.22;15.41;;
681.00;13.22;15.10;;
681.10;13.22;15.41;;
681.20;13.22;15.10;;
681.30;13.22;15.10;;
681.40;13.22;15.41;;
681.50;13.22;15.10;;
681.60;13.22;15.41;;
681.70;13.22;15.41;;
681.80;13.22;15.41;;
681.90;13.22;15.41;;
682.00;13.22;15.41;;
682.10;13.22;15.41;;
682.20;13.22;15.41;;
682.30;13.22;15.41;;
682.40;13.22;15.41;;
682.50;13.22;15.41;;
682.60;13.22;15.41;;
682.70;13.22;15.10;;
682.80;13.22;15.41;;
682.90;13.22;15.41;;
683.00;13.53;15.73;;
683.10;13.22;15.41;;
683.20;13.22;15.73;;
683.30;13.22;15.73;;
683.40;13.22;15.41;;
683.50;13.53;15.41;;
683.60;13.53;15.41;;
683.70;13.22;15.73;;
683.80;13.53;15.73;;
683.90;13.53;15.41;;
684.00;13.53;15.41;;
684.10;13.53;15.41;;
684.20;13.22;15.41;;
684.30;13.53;15.41;;
684.40;13.53;15.41;;
684.50;13.22;15.41;;
684.60;13.53;15.41;;
684.70;13.53;15.41;;
684.80;13.53;15.41;;
684.90;13.22;15.41;;
685.00;13.22;15.41;;
685.10;13.22;15.41;;
685.20;13.53;15.41;;
685.30;13.22;15.41;;
685.40;13.53;15.41;;
685.50;13.22;15.41;;
685.60;13.22;15.73;;
685.70;13.53;15.41;;
685.80;13.53;15.41;;
685.90;13.22;15.41;;
686.00;13.22;15.41;;
686.10;13.53;15.41;;
686.20;13.53;15.41;;
686.30;13.53;15.41;;
686.40;13.53;15.41;;
686.50;13.53;15.73;;
686.60;13.53;15.41;;
686.70;13.53;15.41;;
686.80;13.53;15.41;;
686.90;13.53;15.41;;
687.00;13.53;15.73;;
687.10;13.22;15.73;;
687.20;13.53;15.41;;
687.30;13.53;15.41;;
687.40;14.16;15.73;;
687.50;14.47;15.73;;
687.60;13.84;15.73;;
687.70;13.53;15.73;;
687.80;13.53;15.73;;
687.90;13.22;15.73;;
688.00;13.53;15.41;;
688.10;13.53;15.73;;
688.20;13.53;15.73;;
688.30;13.22;15.73;;
688.40;13.53;15.73;;
688.50;13.53;15.41;;
688.60;13.22;15.73;;
688.70;13.53;15.73;;
688.80;13.53;15.73;;
688.90;13.22;15.41;;
689.00;13.53;15.73;;
689.10;13.53;15.41;;
689.20;13.53;15.41;;
689.30;13.53;15.41;;
689.40;13.53;15.73;;
689.50;13.53;15.73;;
689.60;13.53;15.73;;
689.70;13.53;15.41;;
689.80;13.53;15.41;;
689.90;13.53;15.41;;
690.00;13.53;15.41;;
690.10;13.53;15.73;;
690.20;13.53;15.73;;
690.30;13.53;15.73;;
690.40;13.53;15.73;;
690.50;13.53;15.73;;
690.60;13.53;15.73;;
690.70;13.53;15.73;;
690.80;13.53;15.73;;
690.90;13.53;15.73;;
691.00;13.53;15.73;;
691.10;13.53;15.41;;
691.20;13.53;15.41;;
691.30;13.53;15.41;;
691.40;13.84;15.73;;
691.50;13.53;15.41;;
691.60;13.53;15.41;;
691.70;13.53;15.73;;
691.80;13.53;15.73;;
691.90;13.53;15.41;;
692.00;13.84;15.41;;
692.10;13.84;15.73;;
692.20;13.53;15.73;;
692.30;13.53;15.73;;
692.40;13.53;15.73;;
692.50;13.53;15.73;;
692.60;13.53;15.73;;
692.70;13.84;15.73;;
692.80;13.53;15.73;;
692.90;13.84;15.73;;
693.00;13.53;15.73;;
693.10;13.53;15.73;;
693.20;13.53;15.73;;
693.30;13.84;15.41;;
693.40;13.53;15.41;;
693.50;13.53;15.73;;
693.60;13.84;15.73;;
693.70;13.53;15.73;;
693.80;13.84;15.73;;
693.90;13.84;15.41;;
694.00;13.53;15.73;;
694.10;13.84;15.73;;
694.20;13.84;15.41;;
694.30;13.84;15.73;;
694.40;13.84;15.41;;
694.50;13.84;15.73;;
694.60;13.53;15.41;;
694.70;13.84;15.73;;
694.80;13.84;15.73;;
694.90;13.84;15.73;;
695.00;13.84;15.73;;
695.10;13.84;16.04;;
695.20;13.84;15.73;;
695.30;13.53;15.73;;
695.40;13.53;15.73;;
695.50;13.84;15.73;;
695.60;13.84;15.73;;
695.70;13.53;15.73;;
695.80;13.84;15.73;;
695.90;13.84;15.73;;
696.00;13.84;15.73;;
696.10;13.84;15.73;;
696.20;13.84;15.73;;
696.30;13.53;15.41;;
696.40;13.84;15.73;;
696.50;13.84;15.73;;
696.60;13.84;15.73;;
696.70;13.84;15.73;;
696.80;13.84;15.73;;
696.90;13.84;15.73;;
697.00;13.84;15.73;;
697.10;13.84;15.73;;
697.20;13.84;15.73;;
697.30;13.84;15.73;;
697.40;13.84;15.73;;
697.50;13.84;15.73;;
697.60;13.84;15.73;;
697.70;13.84;15.73;;
697.80;13.84;15.73;;
697.90;13.84;16.04;;
698.00;13.84;15.73;;
698.10;13.84;15.73;;
698.20;13.84;15.73;;
698.30;13.84;15.73;;
698.40;13.84;15.73;;
698.50;13.84;15.73;;
698.60;13.84;15.73;;
698.70;13.84;15.73;;
698.80;13.84;15.73;;
698.90;13.84;15.73;;
699.00;13.84;16.04;;
699.10;13.84;15.73;;
699.20;13.84;15.73;;
699.30;13.84;15.73;;
699.40;13.84;15.73;;
699.50;14.16;15.73;;
699.60;13.84;15.73;;
699.70;13.84;16.04;;
699.80;13.84;16.04;;
699.90;13.84;16.04;;
700.00;13.84;15.73;;
700.10;13.84;15.73;;
700.20;13.84;15.73;;
700.30;13.84;15.73;;
700.40;13.84;15.73;;
700.50;14.16;15.73;;
700.60;13.84;15.73;;
700.70;13.84;15.73;;
700.80;13.84;16.04;;
700.90;13.84;15.73;;
701.00;14.16;15.73;;
701.10;13.84;15.73;;
701.20;13.84;15.73;;
701.30;13.84;16.04;;
701.40;13.84;15.73;;
701.50;14.16;15.73;;
701.60;14.16;15.73;;
701.70;13.84;15.73;;
701.80;13.84;16.04;;
701.90;13.84;15.73;;
702.00;13.84;15.73;;
702.10;13.84;15.73;;
702.20;13.84;15.73;;
702.30;13.84;15.73;;
702.40;13.84;15.73;;
702.50;13.84;15.73;;
702.60;13.84;15.73;;
702.70;13.84;16.04;;
702.80;13.84;15.73;;
702.90;13.84;15.73;;
703.00;13.84;15.73;;
703.10;13.84;15.73;;
703.20;14.16;15.73;;
703.30;13.84;15.73;;
703.40;14.16;15.73;;
703.50;13.84;15.73;;
703.60;13.84;15.73;;
703.70;13.84;15.73;;
703.80;13.84;15.73;;
703.90;13.84;15.73;;
704.00;13.84;15.73;;
704.10;13.84;15.73;;
704.20;13.84;15.73;;
704.30;13.84;16.04;;
704.40;14.16;15.73;;
704.50;13.84;15.73;;
704.60;14.16;16.04;;
704.70;14.16;15.73;;
704.80;14.16;15.73;;
704.90;13.84;15.73;;
705.00;13.84;16.04;;
705.10;13.84;15.73;;
705.20;13.84;15.73;;
705.30;13.84;16.04;;
705.40;14.16;15.73;;
705.50;13.84;15.73;;
705.60;14.16;15.73;;
705.70;14.16;15.73;;
705.80;13.84;16.04;;
705.90;14.16;16.04;;
706.00;13.84;16.04;;
706.10;13.84;15.73;;
706.20;13.84;16.04;;
706.30;13.84;16.04;;
706.40;13.84;15.73;;
706.50;14.16;15.73;;
706.60;14.16;15.73;;
706.70;14.16;15.73;;
706.80;18.55;18.24;;
706.90;14.78;15.73;;
707.00;14.16;15.73;;
707.10;14.16;15.73;;
707.20;14.16;15.73;;
707.30;14.16;15.73;;
707.40;14.16;15.73;;
707.50;14.16;15.73;;
707.60;14.16;15.73;;
707.70;14.16;16.04;;
707.80;14.16;15.73;;
707.90;13.84;15.73;;
708.00;13.84;15.73;;
708.10;13.84;15.73;;
708.20;13.84;15.73;;
708.30;13.84;16.04;;
708.40;13.84;15.73;;
708.50;13.84;15.73;;
708.60;13.84;16.04;;
708.70;13.84;15.73;;
708.80;13.84;15.73;;
708.90;13.84;15.73;;
709.00;13.84;16.04;;
709.10;14.16;15.73;;
709.20;14.16;16.04;;
709.30;14.16;15.73;;
709.40;14.16;15.73;;
709.50;14.16;15.73;;
709.60;14.16;16.04;;
709.70;14.16;16.04;;
709.80;14.16;15.73;;
709.90;13.84;16.04;;
710.00;14.16;15.73;;
710.10;13.84;15.73;;
710.20;14.16;15.73;;
710.30;13.84;16.04;;
710.40;14.16;15.73;;
710.50;14.16;15.73;;
710.60;13.84;15.73;;
710.70;14.16;16.04;;
710.80;14.16;15.73;;
710.90;14.16;15.73;;
711.00;13.84;15.73;;
711.10;14.16;15.73;;
711.20;13.84;15.73;;
711.30;14.16;15.73;;
711.40;18.86;18.55;;
711.50;23.25;22.00;;
711.60;21.37;20.75;;
711.70;14.16;15.73;;
711.80;20.43;21.06;;
711.90;13.84;16.04;;
712.00;14.16;15.73;;
712.10;14.16;15.73;;
712.20;13.84;15.73;;
712.30;14.16;15.73;;
712.40;14.16;16.04;;
712.50;13.84;15.73;;
712.60;14.16;15.73;;
712.70;14.16;16.04;;
712.80;13.84;15.73;;
712.90;14.16;15.73;;
713.00;14.16;15.73;;
713.10;14.16;16.04;;
713.20;14.16;16.04;;
713.30;14.16;15.73;;
713.40;14.16;16.04;;
713.50;13.84;16.04;;
713.60;14.16;15.73;;
713.70;14.16;16.04;;
713.80;13.84;16.04;;
713.90;14.78;18.24;;
714.00;16.04;19.18;;
714.10;13.84;15.73;;
714.20;20.75;21.37;;
714.30;20.43;20.43;;
714.40;18.86;17.29;;
714.50;14.16;15.73;;
714.60;14.47;16.04;;
714.70;14.16;15.73;;
714.80;13.84;15.73;;
714.90;14.16;15.73;;
715.00;14.16;15.73;;
715.10;13.84;15.73;;
715.20;14.78;16.67;;
715.30;14.16;15.73;;
715.40;14.16;15.73;;
715.50;14.16;16.04;;
715.60;14.16;16.04;;
715.70;14.16;16.04;;
715.80;14.16;15.73;;
715.90;14.16;15.73;;
716.00;14.16;15.73;;
716.10;13.84;16.04;;
716.20;13.84;15.73;;
716.30;13.84;15.41;;
716.40;13.84;16.04;;
716.50;13.84;15.73;;
716.60;14.16;15.73;;
716.70;14.16;15.73;;
716.80;13.84;15.73;;
716.90;14.16;15.73;;
717.00;13.84;15.73;;
717.10;14.16;15.73;;
717.20;13.84;15.73;;
717.30;14.16;16.04;;
717.40;14.16;15.73;;
717.50;13.84;15.73;;
717.60;14.16;15.73;;
717.70;14.16;16.04;;
717.80;13.84;15.73;;
717.90;14.16;16.04;;
718.00;14.16;15.73;;
718.10;13.84;15.73;;
718.20;13.84;15.73;;
718.30;14.16;15.73;;
718.40;14.16;15.73;;
718.50;14.16;15.73;;
718.60;13.84;15.41;;
718.70;13.84;15.73;;
718.80;14.16;15.73;;
718.90;14.16;16.04;;
719.00;13.84;15.73;;
719.10;14.16;15.73;;
719.20;14.16;15.73;;
719.30;14.16;15.73;;
719.40;13.84;15.73;;
719.50;13.84;15.73;;
719.60;14.16;15.73;;
719.70;13.84;15.73;;
719.80;14.16;15.73;;
719.90;13.84;16.04;;
720.00;13.84;15.73;;
720.10;14.16;16.04;;
720.20;13.84;15.73;;
720.30;14.16;15.73;;
720.40;14.16;15.73;;
720.50;13.84;15.73;;
720.60;14.16;16.04;;
720.70;13.84;15.73;;
720.80;13.84;15.73;;
720.90;14.16;15.73;;
721.00;13.84;15.73;;
721.10;13.84;15.73;;
721.20;14.16;15.41;;
721.30;14.16;15.73;;
721.40;14.16;15.73;;
721.50;13.84;15.73;;
721.60;13.84;15.73;;
721.70;13.84;15.73;;
721.80;14.16;15.73;;
721.90;14.16;15.73;;
722.00;13.84;15.73;;
722.10;13.84;15.73;;
722.20;13.84;15.73;;
722.30;13.84;15.41;;
722.40;14.16;15.73;;
722.50;13.84;16.04;;
722.60;13.84;15.73;;
722.70;13.84;15.73;;
722.80;13.84;15.73;;
722.90;14.16;15.73;;
723.00;13.84;15.73;;
723.10;14.16;15.73;;
723.20;14.16;16.04;;
723.30;13.84;15.73;;
723.40;21.06;23.25;;
723.50;14.16;15.73;;
723.60;14.16;15.73;;
723.70;14.16;16.04;;
723.80;14.16;15.73;;
723.90;14.16;15.73;;
724.00;14.16;15.73;;
724.10;13.84;15.73;;
724.20;13.84;15.73;;
724.30;14.16;15.73;;
724.40;14.16;15.73;;
724.50;16.98;17.29;;
724.60;14.16;15.41;;
724.70;14.16;15.73;;
724.80;14.16;15.73;;
724.90;13.84;15.41;;
725.00;14.16;15.73;;
725.10;13.84;15.41;;
725.20;14.16;15.73;;
725.30;13.84;15.73;;
725.40;13.84;15.73;;
725.50;13.84;15.73;;
725.60;13.84;15.41;;
725.70;20.75;22.00;;
725.80;14.16;15.73;;
725.90;13.84;15.41;;
726.00;13.84;15.73;;
726.10;14.16;15.73;;
726.20;14.16;15.73;;
726.30;23.88;22.00;;
726.40;13.84;15.41;;
726.50;13.84;15.41;;
726.60;13.84;15.41;;
726.70;13.84;15.73;;
726.80;13.84;15.73;;
726.90;13.84;15.73;;
727.00;13.84;15.73;;
727.10;13.84;15.41;;
727.20;13.84;15.73;;
727.30;13.84;15.73;;
727.40;13.84;15.41;;
727.50;13.84;15.41;;
727.60;13.84;15.41;;
727.70;14.16;15.41;;
727.80;14.16;15.41;;
727.90;13.84;15.41;;
728.00;13.84;15.41;;
728.10;13.84;15.41;;
728.20;13.84;15.73;;
728.30;13.84;15.41;;
728.40;13.84;15.73;;
728.50;14.16;15.41;;
728.60;13.84;15.73;;
728.70;13.84;15.41;;
728.80;14.16;15.73;;
728.90;13.84;15.73;;
729.00;20.12;22.94;;
729.10;13.84;15.41;;
729.20;13.84;15.41;;
729.30;13.84;15.41;;
729.40;13.84;15.41;;
729.50;13.84;15.73;;
729.60;13.84;15.41;;
729.70;14.16;15.41;;
729.80;13.84;15.41;;
729.90;14.16;15.73;;
730.00;13.84;15.73;;
730.10;13.84;15.73;;
730.20;13.84;15.73;;
730.30;14.16;15.41;;
730.40;13.84;15.73;;
730.50;13.84;15.73;;
730.60;13.84;15.73;;
730.70;13.84;15.73;;
730.80;14.16;15.73;;
730.90;13.84;15.41;;
731.00;13.84;15.41;;
731.10;13.84;15.41;;
731.20;14.16;15.73;;
731.30;13.84;15.41;;
731.40;13.84;15.41;;
731.50;17.61;19.49;;
731.60;13.84;15.73;;
731.70;13.84;15.73;;
731.80;20.12;22.94;;
731.90;13.84;15.73;;
732.00;13.84;15.41;;
732.10;14.16;15.73;;
732.20;13.84;15.41;;
732.30;14.16;15.73;;
732.40;14.16;15.41;;
732.50;13.84;15.41;;
732.60;13.84;15.41;;
732.70;13.84;15.41;;
732.80;13.84;15.73;;
732.90;13.84;15.41;;
733.00;13.84;15.41;;
733.10;13.84;15.41;;
733.20;13.84;15.41;;
733.30;13.84;15.41;;
733.40;13.84;15.41;;
733.50;13.84;15.41;;
733.60;13.84;15.73;;
733.70;13.84;15.41;;
733.80;14.16;15.41;;
733.90;14.16;15.41;;
734.00;13.84;15.41;;
734.10;13.84;15.41;;
734.20;13.84;15.73;;
734.30;13.84;15.41;;
734.40;13.84;15.41;;
734.50;13.84;15.41;;
734.60;13.84;15.41;;
734.70;13.84;15.41;;
734.80;13.84;15.73;;
734.90;13.84;15.41;;
735.00;13.84;15.41;;
735.10;13.84;15.41;;
735.20;13.84;15.41;;
735.30;13.84;15.10;;
735.40;13.84;15.41;;
735.50;13.84;15.41;;
735.60;13.84;15.41;;
735.70;13.84;15.41;;
735.80;13.84;15.73;;
735.90;14.16;15.41;;
736.00;13.84;15.73;;
736.10;13.84;15.41;;
736.20;13.84;15.41;;
736.30;13.84;15.41;;
736.40;13.84;15.41;;
736.50;13.84;15.41;;
736.60;13.84;15.73;;
736.70;13.84;15.73;;
736.80;13.84;15.73;;
736.90;13.84;15.41;;
737.00;13.84;15.73;;
737.10;13.84;15.41;;
737.20;13.84;15.73;;
737.30;13.84;15.41;;
737.40;13.84;15.41;;
737.50;13.84;15.41;;
737.60;13.84;15.41;;
737.70;13.84;15.41;;
737.80;13.84;15.73;;
737.90;13.84;15.41;;
738.00;13.84;15.41;;
738.10;13.84;15.41;;
738.20;13.84;15.41;;
738.30;13.84;15.41;;
738.40;13.84;15.41;;
738.50;13.84;15.41;;
738.60;13.84;15.41;;
738.70;13.84;15.41;;
738.80;13.84;15.41;;
738.90;13.84;15.41;;
739.00;13.84;15.41;;
739.10;13.84;15.41;;
739.20;13.84;15.41;;
739.30;13.84;15.41;;
739.40;13.84;15.41;;
739.50;13.84;15.41;;
739.60;13.84;15.41;;
739.70;13.84;15.41;;
739.80;13.84;15.73;;
739.90;13.84;15.41;;
740.00;13.84;15.41;;
740.10;13.84;15.41;;
740.20;13.84;15.41;;
740.30;13.84;15.10;;
740.40;13.84;15.41;;
740.50;13.84;15.41;;
740.60;13.84;15.41;;
740.70;13.84;15.73;;
740.80;13.84;15.41;;
740.90;13.84;15.41;;
741.00;13.84;15.41;;
741.10;14.16;15.41;;
741.20;13.84;15.41;;
741.30;13.84;15.41;;
741.40;13.84;15.41;;
741.50;13.84;15.41;;
741.60;13.84;15.41;;
741.70;13.84;15.41;;
741.80;13.84;15.41;;
741.90;13.84;15.41;;
742.00;13.84;15.41;;
742.10;13.84;15.41;;
742.20;13.84;15.73;;
742.30;13.84;15.41;;
742.40;13.84;15.41;;
742.50;13.84;15.41;;
742.60;13.84;15.41;;
742.70;13.84;15.41;;
742.80;13.84;15.10;;
742.90;13.84;15.41;;
743.00;13.84;15.41;;
743.10;13.53;15.41;;
743.20;13.84;15.41;;
743.30;13.84;15.10;;
743.40;13.84;15.10;;
743.50;13.84;15.41;;
743.60;13.84;15.41;;
743.70;13.84;15.10;;
743.80;13.84;15.41;;
743.90;13.84;15.41;;
744.00;13.53;15.41;;
744.10;13.84;15.41;;
744.20;13.84;15.41;;
744.30;13.84;15.41;;
744.40;13.84;15.41;;
744.50;13.84;15.41;;
744.60;13.84;15.41;;
744.70;13.84;15.41;;
744.80;13.84;15.41;;
744.90;13.84;15.41;;
745.00;13.84;15.10;;
745.10;13.53;15.10;;
745.20;13.53;15.41;;
745.30;13.84;15.41;;
745.40;13.84;15.10;;
745.50;13.84;15.41;;
745.60;13.53;15.41;;
745.70;13.84;15.41;;
745.80;13.84;15.41;;
745.90;13.84;15.41;;
746.00;13.84;15.10;;
746.10;13.84;15.41;;
746.20;13.84;15.41;;
746.30;13.84;15.41;;
746.40;13.53;15.41;;
746.50;13.84;15.41;;
746.60;13.84;15.41;;
746.70;13.84;15.41;;
746.80;13.84;15.41;;
746.90;13.84;15.41;;
747.00;13.84;15.41;;
747.10;13.84;15.41;;
747.20;13.84;15.41;;
747.30;13.84;15.10;;
747.40;13.84;15.10;;
747.50;13.53;15.10;;
747.60;13.84;15.41;;
747.70;13.84;15.10;;
747.80;13.84;15.41;;
747.90;13.84;15.41;;
748.00;13.84;15.41;;
748.10;13.84;15.10;;
748.20;13.84;15.41;;
748.30;13.84;15.10;;
748.40;13.84;15.41;;
748.50;13.84;15.41;;
748.60;13.84;15.73;;
748.70;13.84;15.41;;
748.80;13.84;15.41;;
748.90;13.84;15.41;;
749.00;13.84;15.41;;
749.10;13.84;15.10;;
749.20;13.84;15.41;;
749.30;13.84;15.41;;
749.40;13.84;15.41;;
749.50;13.84;15.10;;
749.60;13.84;15.41;;
749.70;13.84;15.41;;
749.80;13.53;15.10;;
749.90;13.53;15.41;;
750.00;13.53;15.10;;
750.10;13.84;15.41;;
750.20;13.53;15.10;;
750.30;13.53;15.10;;
750.40;13.84;15.10;;
750.50;13.53;15.10;;
750.60;13.53;15.41;;
750.70;13.84;15.10;;
750.80;13.84;15.41;;
750.90;13.53;15.41;;
751.00;13.84;15.41;;
751.10;13.53;15.10;;
751.20;13.53;15.10;;
751.30;13.53;15.10;;
751.40;13.84;15.10;;
751.50;13.53;15.41;;
751.60;13.53;15.41;;
751.70;13.53;15.10;;
751.80;13.53;15.10;;
751.90;13.84;15.41;;
752.00;13.53;15.10;;
752.10;13.53;15.10;;
752.20;13.84;15.10;;
752.30;13.53;15.41;;
752.40;13.84;15.10;;
752.50;13.53;15.41;;
752.60;13.53;15.41;;
752.70;13.84;15.10;;
752.80;13.53;15.10;;
752.90;13.84;15.10;;
753.00;13.53;15.41;;
753.10;13.53;15.10;;
753.20;13.53;15.41;;
753.30;13.53;15.10;;
753.40;13.53;15.41;;
753.50;13.53;15.10;;
753.60;13.53;15.10;;
753.70;13.53;15.41;;
753.80;13.53;15.10;;
753.90;13.53;15.10;;
754.00;13.53;15.10;;
754.10;13.53;15.10;;
754.20;13.53;15.10;;
754.30;13.84;15.41;;
754.40;13.84;15.41;;
754.50;13.53;15.10;;
754.60;13.53;15.10;;
754.70;13.84;15.10;;
754.80;13.53;15.41;;
754.90;13.84;15.41;;
755.00;13.53;15.10;;
755.10;13.53;15.41;;
755.20;13.53;15.10;;
755.30;13.53;15.10;;
755.40;13.53;15.10;;
755.50;13.53;15.41;;
755.60;13.53;15.10;;
755.70;13.53;15.10;;
755.80;13.84;15.10;;
755.90;13.53;15.10;;
756.00;13.53;15.10;;
756.10;13.53;15.10;;
756.20;13.53;15.10;;
756.30;13.53;15.10;;
756.40;13.53;15.10;;
756.50;13.53;15.41;;
756.60;13.53;15.41;;
756.70;13.53;15.10;;
756.80;13.53;15.41;;
756.90;13.53;15.41;;
757.00;13.53;15.10;;
757.10;13.53;15.10;;
757.20;13.53;15.41;;
757.30;13.53;15.10;;
757.40;13.53;15.41;;
757.50;13.53;15.10;;
757.60;13.53;15.10;;
757.70;13.53;15.10;;
757.80;13.53;15.10;;
757.90;13.53;15.10;;
758.00;13.22;15.10;;
758.10;13.53;15.10;;
758.20;13.53;15.41;;
758.30;14.47;15.41;;
758.40;19.18;17.61;;
758.50;29.84;27.96;;
758.60;31.41;29.84;;
758.70;30.16;28.90;;
758.80;29.22;29.53;;
758.90;26.39;27.96;;
759.00;27.02;29.84;;
759.10;27.33;30.47;;
759.20;25.45;29.84;;
759.30;25.14;30.47;;
759.40;27.33;28.90;;
759.50;29.53;26.39;;
759.60;32.04;27.65;;
759.70;32.67;28.59;;
759.80;32.35;28.59;;
759.90;30.78;26.39;;
760.00;30.78;27.02;;
760.10;31.41;27.02;;
760.20;30.16;28.90;;
760.30;29.22;26.39;;
760.40;31.10;27.96;;
760.50;29.53;27.02;;
760.60;32.98;31.10;;
760.70;24.51;27.96;;
760.80;31.41;29.84;;
760.90;27.65;27.33;;
761.00;26.39;28.90;;
761.10;26.08;28.59;;
761.20;27.33;28.90;;
761.30;26.08;29.22;;
761.40;26.08;29.22;;
761.50;28.59;30.47;;
761.60;31.41;31.41;;
761.70;29.22;30.16;;
761.80;25.76;25.76;;
761.90;27.65;26.71;;
762.00;28.59;28.90;;
762.10;25.76;26.71;;
762.20;24.51;25.45;;
762.30;27.65;30.47;;
762.40;28.27;31.10;;
762.50;28.90;31.41;;
762.60;28.90;30.47;;
762.70;29.22;29.84;;
762.80;27.02;26.39;;
762.90;27.96;28.27;;
763.00;28.90;29.53;;
763.10;27.02;29.22;;
763.20;26.08;29.53;;
763.30;33.61;28.27;;
763.40;26.39;28.59;;
763.50;26.08;27.96;;
763.60;26.08;27.65;;
763.70;30.16;30.47;;
763.80;26.08;26.71;;
763.90;26.08;25.14;;
764.00;29.84;28.90;;
764.10;26.39;22.94;;
764.20;25.45;22.31;;
764.30;28.90;30.47;;
764.40;27.65;29.53;;
764.50;27.33;26.39;;
764.60;30.16;32.35;;
764.70;31.41;32.04;;
764.80;31.10;32.98;;
764.90;31.41;33.61;;
765.00;30.78;33.61;;
765.10;29.22;30.16;;
765.20;28.59;30.47;;
765.30;28.90;33.92;;
765.40;23.88;29.84;;
765.50;26.39;34.24;;
765.60;26.39;33.61;;
765.70;27.96;32.98;;
765.80;21.69;26.39;;
765.90;21.37;26.71;;
766.00;27.33;30.78;;
766.10;28.59;31.41;;
766.20;28.27;30.78;;
766.30;27.96;30.16;;
766.40;28.27;29.84;;
766.50;26.71;30.16;;
766.60;27.96;30.16;;
766.70;28.59;29.22;;
766.80;21.69;25.76;;
766.90;20.12;25.45;;
767.00;26.71;30.78;;
767.10;27.33;32.35;;
767.20;22.31;25.14;;
767.30;26.08;28.27;;
767.40;27.02;28.90;;
767.50;25.76;27.33;;
767.60;18.24;21.37;;
767.70;13.84;16.04;;
767.80;12.90;15.10;;
767.90;13.22;15.10;;
768.00;12.90;15.10;;
768.10;12.90;15.10;;
768.20;12.90;14.78;;
768.30;12.90;15.10;;
768.40;12.90;15.10;;
768.50;13.22;15.10;;
768.60;13.22;15.10;;
768.70;13.22;15.10;;
768.80;13.53;15.10;;
768.90;18.24;17.61;;
