Freq2D;RFA;RFB;MaxRFA;MaxRFB
603,10;2,55;-0,27;2,55;-0,27
603,20;2,55;-0,27;2,55;-0,27
603,30;2,55;0,04;2,55;0,04
603,40;2,55;0,35;2,55;0,35
603,50;2,55;0,35;2,55;0,35
603,60;1,92;0,04;1,92;0,04
603,70;1,61;0,04;1,61;0,04
603,80;2,24;0,67;2,24;0,67
603,90;3,18;0,98;3,18;0,98
604,00;1,61;0,67;1,61;0,67
604,10;1,92;0,67;1,92;0,67
604,20;1,92;1,29;1,92;1,29
604,30;2,24;1,61;2,24;1,61
604,40;2,24;0,98;2,24;0,98
604,50;2,86;1,29;2,86;1,29
604,60;3,49;1,92;3,49;1,92
604,70;2,86;0,98;2,86;0,98
604,80;2,55;0,04;2,55;0,04
604,90;2,55;0,04;2,55;0,04
605,00;3,49;0,35;3,49;0,35
605,10;3,80;0,35;3,80;0,35
605,20;2,55;0,04;2,55;0,04
605,30;2,86;0,04;2,86;0,04
605,40;3,49;0,35;3,49;0,35
605,50;3,18;0,35;3,18;0,35
605,60;2,86;0,35;2,86;0,35
605,70;3,18;0,67;3,18;0,67
605,80;2,55;0,04;2,55;0,04
605,90;2,86;0,04;2,86;0,04
606,00;2,55;0,04;2,55;0,04
606,10;3,80;0,67;3,80;0,67
606,20;4,12;0,35;4,12;0,35
606,30;3,80;0,67;3,80;0,67
606,40;4,43;0,67;4,43;0,67
606,50;4,12;0,04;4,12;0,04
606,60;3,80;0,35;3,80;0,35
606,70;4,75;0,35;4,75;0,35
606,80;5,06;0,35;5,06;0,35
606,90;3,80;0,35;3,80;0,35
607,00;3,80;0,04;3,80;0,04
607,10;3,49;0,04;3,49;0,04
607,20;4,12;0,35;4,12;0,35
607,30;4,12;0,35;4,12;0,35
607,40;3,18;0,35;3,18;0,35
607,50;2,86;0,67;2,86;0,67
607,60;2,86;0,67;2,86;0,67
607,70;2,86;0,35;2,86;0,35
607,80;2,86;0,04;2,86;0,04
607,90;6,31;1,92;6,31;1,92
608,00;8,20;3,49;8,20;3,49
608,10;6,63;2,24;6,63;2,24
608,20;4,75;0,35;4,75;0,35
608,30;5,37;0,35;5,37;0,35
608,40;4,75;0,04;4,75;0,04
608,50;4,43;-0,27;4,43;-0,27
608,60;4,43;0,04;4,43;0,04
608,70;4,12;0,04;4,12;0,04
608,80;3,80;0,04;3,80;0,04
608,90;3,80;0,04;3,80;0,04
609,00;4,43;0,35;4,43;0,35
609,10;4,43;0,67;4,43;0,67
609,20;4,43;0,67;4,43;0,67
609,30;4,43;0,98;4,43;0,98
609,40;4,43;0,67;4,43;0,67
609,50;3,80;0,04;3,80;0,04
609,60;4,12;0,04;4,12;0,04
609,70;4,75;0,35;4,75;0,35
609,80;4,12;0,04;4,12;0,04
609,90;4,12;0,35;4,12;0,35
610,00;4,75;0,04;4,75;0,04
610,10;5,37;0,35;5,37;0,35
610,20;4,75;0,35;4,75;0,35
610,30;4,43;0,35;4,43;0,35
610,40;4,75;0,98;4,75;0,98
610,50;4,75;0,35;4,75;0,35
610,60;4,12;0,04;4,12;0,04
610,70;4,43;0,35;4,43;0,35
610,80;4,43;0,98;4,43;0,98
610,90;4,43;0,98;4,43;0,98
611,00;3,80;0,98;3,80;0,98
611,10;4,12;1,29;4,12;1,29
611,20;4,12;1,92;4,12;1,92
611,30;4,43;1,61;4,43;1,61
611,40;4,12;1,29;4,12;1,29
611,50;4,12;0,98;4,12;0,98
611,60;3,18;0,67;3,18;0,67
611,70;3,18;0,98;3,18;0,98
611,80;3,49;0,67;3,49;0,67
611,90;4,12;1,61;4,12;1,61
612,00;4,12;2,24;4,12;2,24
612,10;4,12;1,61;4,12;1,61
612,20;4,12;0,98;4,12;0,98
612,30;3,80;0,98;3,80;0,98
612,40;3,80;0,98;3,80;0,98
612,50;3,80;1,29;3,80;1,29
612,60;3,80;1,61;3,80;1,61
612,70;3,49;0,98;3,49;0,98
612,80;3,49;0,98;3,49;0,98
612,90;4,12;0,98;4,12;0,98
613,00;4,12;1,29;4,12;1,29
613,10;4,12;0,98;4,12;0,98
613,20;3,49;0,98;3,49;0,98
613,30;4,12;1,29;4,12;1,29
613,40;4,43;1,29;4,43;1,29
613,50;4,12;0,98;4,12;0,98
613,60;3,80;0,98;3,80;0,98
613,70;4,12;1,61;4,12;1,61
613,80;4,12;1,92;4,12;1,92
613,90;3,80;0,98;3,80;0,98
614,00;3,80;1,61;3,80;1,61
614,10;4,43;1,29;4,43;1,29
614,20;4,43;1,29;4,43;1,29
614,30;7,88;4,12;7,88;4,12
614,40;8,82;4,43;8,82;4,43
614,50;6,00;1,92;6,00;1,92
614,60;3,80;1,61;3,80;1,61
614,70;3,80;1,29;3,80;1,29
614,80;4,12;1,61;4,12;1,61
614,90;4,12;2,24;4,12;2,24
615,00;4,12;1,92;4,12;1,92
615,10;4,43;2,24;4,43;2,24
615,20;4,43;1,61;4,43;1,61
615,30;3,80;1,29;3,80;1,29
615,40;4,12;1,61;4,12;1,61
615,50;4,12;1,92;4,12;1,92
615,60;3,80;1,29;3,80;1,29
615,70;3,18;1,29;3,18;1,29
615,80;4,43;1,61;4,43;1,61
615,90;4,75;2,24;4,75;2,24
616,00;4,12;1,92;4,12;1,92
616,10;3,80;1,29;3,80;1,29
616,20;4,12;1,61;4,12;1,61
616,30;4,12;1,92;4,12;1,92
616,40;3,80;1,29;3,80;1,29
616,50;3,18;1,29;3,18;1,29
616,60;3,49;1,92;3,49;1,92
616,70;4,12;2,24;4,12;2,24
616,80;3,49;1,29;3,49;1,29
616,90;4,43;1,61;4,43;1,61
617,00;4,43;2,24;4,43;2,24
617,10;4,43;2,24;4,43;2,24
617,20;4,43;2,24;4,43;2,24
617,30;4,43;1,92;4,43;1,92
617,40;3,80;1,61;3,80;1,61
617,50;3,80;1,29;3,80;1,29
617,60;3,80;0,98;3,80;0,98
617,70;4,12;1,61;4,12;1,61
617,80;4,12;1,61;4,12;1,61
617,90;4,12;1,29;4,12;1,29
618,00;4,12;1,61;4,12;1,61
618,10;3,80;1,29;3,80;1,29
618,20;2,86;0,98;2,86;0,98
618,30;2,86;1,29;2,86;1,29
618,40;3,18;1,61;3,18;1,61
618,50;2,86;1,29;2,86;1,29
618,60;3,18;1,61;3,18;1,61
618,70;3,18;1,92;3,18;1,92
618,80;3,18;2,24;3,18;2,24
618,90;3,18;2,24;3,18;2,24
619,00;2,86;1,92;2,86;1,92
619,10;3,49;2,55;3,49;2,55
619,20;3,80;2,55;3,80;2,55
619,30;3,18;2,24;3,18;2,24
619,40;2,86;1,92;2,86;1,92
619,50;3,49;2,55;3,49;2,55
619,60;3,80;2,55;3,80;2,55
619,70;3,49;2,24;3,49;2,24
619,80;3,49;2,24;3,49;2,24
619,90;5,06;5,37;5,06;5,37
620,00;6,31;5,69;6,31;5,69
620,10;4,75;3,49;4,75;3,49
620,20;3,80;2,24;3,80;2,24
620,30;4,75;2,55;4,75;2,55
620,40;3,80;1,92;3,80;1,92
620,50;4,43;3,18;4,43;3,18
620,60;4,43;2,55;4,43;2,55
620,70;4,43;2,55;4,43;2,55
620,80;4,43;2,86;4,43;2,86
620,90;5,06;3,49;5,06;3,49
621,00;5,69;3,18;5,69;3,18
621,10;5,06;2,55;5,06;2,55
621,20;5,06;2,24;5,06;2,24
621,30;6,00;2,24;6,00;2,24
621,40;6,00;2,24;6,00;2,24
621,50;5,06;2,86;5,06;2,86
621,60;5,06;3,49;5,06;3,49
621,70;6,00;4,12;6,00;4,12
621,80;5,37;3,49;5,37;3,49
621,90;4,43;2,24;4,43;2,24
622,00;5,37;3,18;5,37;3,18
622,10;5,69;3,49;5,69;3,49
622,20;5,06;2,86;5,06;2,86
622,30;4,43;2,24;4,43;2,24
622,40;4,75;2,55;4,75;2,55
622,50;4,75;2,55;4,75;2,55
622,60;4,12;2,24;4,12;2,24
622,70;3,80;1,92;3,80;1,92
622,80;4,43;2,86;4,43;2,86
622,90;4,43;2,55;4,43;2,55
623,00;3,80;2,55;3,80;2,55
623,10;4,43;3,18;4,43;3,18
623,20;4,12;2,55;4,12;2,55
623,30;3,18;1,92;3,18;1,92
623,40;3,18;2,24;3,18;2,24
623,50;3,49;2,86;3,49;2,86
623,60;3,80;3,18;3,80;3,18
623,70;4,12;3,18;4,12;3,18
623,80;4,75;2,86;4,75;2,86
626,40;4,43;2,86;4,43;2,86
626,50;5,06;3,18;5,06;3,18
626,60;5,69;3,80;5,69;3,80
626,70;6,31;4,43;6,31;4,43
626,80;5,69;3,18;5,69;3,18
626,90;4,43;2,86;4,43;2,86
627,00;4,75;3,49;4,75;3,49
627,10;5,37;4,12;5,37;4,12
627,20;5,06;3,49;5,06;3,49
627,30;4,75;2,86;4,75;2,86
627,40;4,75;3,18;4,75;3,18
627,50;5,69;4,12;5,69;4,12
627,60;5,69;3,80;5,69;3,80
627,70;4,75;3,18;4,75;3,18
627,80;5,69;3,49;5,69;3,49
627,90;6,31;4,43;6,31;4,43
628,00;5,69;4,12;5,69;4,12
628,10;5,06;2,55;5,06;2,55
628,20;6,00;2,86;6,00;2,86
628,30;6,00;2,86;6,00;2,86
628,40;5,37;2,24;5,37;2,24
628,50;5,37;2,24;5,37;2,24
628,60;6,31;2,86;6,31;2,86
628,70;6,63;2,55;6,63;2,55
628,80;6,31;2,55;6,31;2,55
628,90;6,63;2,55;6,63;2,55
629,00;6,00;2,24;6,00;2,24
629,10;5,06;1,61;5,06;1,61
629,20;5,06;1,61;5,06;1,61
629,30;6,31;1,92;6,31;1,92
629,40;6,63;2,24;6,63;2,24
629,50;6,00;2,24;6,00;2,24
629,60;6,31;2,24;6,31;2,24
629,70;6,63;2,24;6,63;2,24
629,80;6,00;1,92;6,00;1,92
629,90;6,94;2,55;6,94;2,55
630,00;6,94;2,55;6,94;2,55
630,10;6,63;1,92;6,63;1,92
630,20;5,69;1,29;5,69;1,29
630,30;6,00;1,61;6,00;1,61
630,40;6,63;1,92;6,63;1,92
630,50;6,63;1,92;6,63;1,92
630,60;5,69;1,29;5,69;1,29
630,70;6,31;1,29;6,31;1,29
630,80;6,94;1,29;6,94;1,29
630,90;6,00;1,29;6,00;1,29
631,00;5,37;1,92;5,37;1,92
631,10;5,69;1,92;5,69;1,92
631,20;6,31;1,61;6,31;1,61
631,30;5,69;1,29;5,69;1,29
631,40;5,37;1,92;5,37;1,92
631,50;6,00;2,24;6,00;2,24
631,60;7,25;2,86;7,25;2,86
631,70;6,00;2,55;6,00;2,55
631,80;6,00;2,55;6,00;2,55
631,90;5,06;2,24;5,06;2,24
632,00;3,80;2,24;3,80;2,24
632,10;3,80;1,92;3,80;1,92
632,20;3,49;2,24;3,49;2,24
632,30;3,49;2,55;3,49;2,55
632,40;2,86;2,24;2,86;2,24
632,50;2,86;2,55;2,86;2,55
632,60;2,86;2,86;2,86;2,86
632,70;3,80;2,86;3,80;2,86
632,80;3,80;3,18;3,80;3,18
632,90;5,06;3,18;5,06;3,18
633,00;3,80;1,61;3,80;1,61
633,10;2,86;0,98;2,86;0,98
633,20;3,49;0,98;3,49;0,98
633,30;5,06;1,61;5,06;1,61
633,40;5,06;1,29;5,06;1,29
633,50;4,12;0,67;4,12;0,67
633,60;4,43;0,67;4,43;0,67
633,70;5,06;0,98;5,06;0,98
633,80;5,37;1,29;5,37;1,29
633,90;6,00;1,92;6,00;1,92
634,00;6,94;2,24;6,94;2,24
634,10;8,51;3,18;8,51;3,18
634,20;9,14;3,49;9,14;3,49
634,30;9,76;3,49;9,76;3,49
634,40;9,76;3,49;9,76;3,49
634,50;8,20;2,55;8,20;2,55
634,60;6,94;1,92;6,94;1,92
634,70;8,82;2,86;8,82;2,86
634,80;9,76;3,18;9,76;3,18
634,90;8,82;2,55;8,82;2,55
635,00;6,94;1,61;6,94;1,61
635,10;7,25;2,24;7,25;2,24
635,20;7,88;3,18;7,88;3,18
635,30;6,94;1,92;6,94;1,92
635,40;6,63;2,55;6,63;2,55
635,50;6,31;2,86;6,31;2,86
635,60;5,37;2,24;5,37;2,24
635,70;6,00;2,55;6,00;2,55
635,80;6,00;2,86;6,00;2,86
635,90;6,63;3,80;6,63;3,80
636,00;6,94;3,80;6,94;3,80
636,10;6,00;3,18;6,00;3,18
636,20;6,31;3,18;6,31;3,18
636,30;6,31;3,80;6,31;3,80
636,40;6,00;2,86;6,00;2,86
636,50;6,63;3,18;6,63;3,18
636,60;6,00;3,49;6,00;3,49
636,70;5,69;2,86;5,69;2,86
636,80;5,37;2,86;5,37;2,86
636,90;5,06;2,86;5,06;2,86
637,00;5,06;2,86;5,06;2,86
637,10;5,06;2,86;5,06;2,86
637,20;5,06;3,18;5,06;3,18
637,30;4,75;3,18;4,75;3,18
637,40;4,43;3,18;4,43;3,18
637,50;4,43;3,18;4,43;3,18
637,60;4,43;3,49;4,43;3,49
637,70;4,12;3,18;4,12;3,18
637,80;4,75;3,18;4,75;3,18
637,90;3,80;3,80;3,80;3,80
638,00;3,80;3,49;3,80;3,49
638,10;4,43;3,80;4,43;3,80
638,20;4,75;4,12;4,75;4,12
638,30;5,37;4,43;5,37;4,43
638,40;6,00;5,37;6,00;5,37
638,50;6,63;6,00;6,63;6,00
638,60;7,25;6,00;7,25;6,00
638,70;6,63;5,37;6,63;5,37
638,80;6,63;5,06;6,63;5,06
638,90;7,57;9,14;7,57;9,14
639,00;8,82;9,14;8,82;9,14
639,10;5,37;4,43;5,37;4,43
639,20;3,80;3,80;3,80;3,80
639,30;3,18;2,86;3,18;2,86
639,40;3,80;3,18;3,80;3,18
639,50;5,37;3,49;5,37;3,49
639,60;3,49;2,55;3,49;2,55
639,70;2,86;2,55;2,86;2,55
639,80;2,86;2,55;2,86;2,55
639,90;5,06;4,43;5,06;4,43
640,00;6,94;5,69;6,94;5,69
640,10;6,31;4,43;6,31;4,43
640,20;5,37;3,18;5,37;3,18
640,30;5,37;2,86;5,37;2,86
640,40;4,75;2,86;4,75;2,86
640,50;5,37;2,55;5,37;2,55
640,60;5,37;3,18;5,37;3,18
640,70;5,37;3,18;5,37;3,18
640,80;4,75;3,18;4,75;3,18
640,90;4,43;3,49;4,43;3,49
641,00;4,75;3,49;4,75;3,49
641,10;5,06;3,80;5,06;3,80
641,20;5,37;4,43;5,37;4,43
641,30;4,75;4,12;4,75;4,12
641,40;4,43;3,80;4,43;3,80
641,50;4,75;3,80;4,75;3,80
641,60;5,06;4,43;5,06;4,43
641,70;4,43;3,18;4,43;3,18
641,80;3,49;2,55;3,49;2,55
641,90;2,86;2,24;2,86;2,24
642,00;3,80;2,24;3,80;2,24
642,10;4,12;2,86;4,12;2,86
642,20;3,18;2,86;3,18;2,86
642,30;5,37;3,80;5,37;3,80
642,40;4,12;3,49;4,12;3,49
642,50;4,43;3,49;4,43;3,49
642,60;3,80;4,12;3,80;4,12
642,70;4,12;5,06;4,12;5,06
642,80;4,75;6,00;4,75;6,00
642,90;5,37;6,00;5,37;6,00
643,00;5,06;5,69;5,06;5,69
643,10;5,69;5,69;5,69;5,69
643,20;6,00;5,06;6,00;5,06
643,30;5,69;4,12;5,69;4,12
643,40;5,69;3,80;5,69;3,80
643,50;5,69;4,12;5,69;4,12
643,60;5,06;3,18;5,06;3,18
643,70;4,75;2,86;4,75;2,86
643,80;4,43;2,86;4,43;2,86
643,90;4,75;3,49;4,75;3,49
644,00;5,37;3,80;5,37;3,80
644,10;4,75;3,18;4,75;3,18
644,20;4,75;3,18;4,75;3,18
644,30;4,75;2,86;4,75;2,86
644,40;4,43;2,55;4,43;2,55
644,50;5,06;2,55;5,06;2,55
644,60;6,31;3,18;6,31;3,18
644,70;4,75;2,24;4,75;2,24
644,80;6,00;2,86;6,00;2,86
644,90;7,57;3,18;7,57;3,18
645,00;6,63;3,18;6,63;3,18
645,10;6,00;4,12;6,00;4,12
645,20;7,25;4,12;7,25;4,12
645,30;7,88;3,18;7,88;3,18
645,40;5,69;1,92;5,69;1,92
645,50;2,55;1,29;2,55;1,29
645,60;3,49;1,92;3,49;1,92
645,70;6,31;3,49;6,31;3,49
645,80;6,00;3,18;6,00;3,18
645,90;5,06;2,55;5,06;2,55
646,00;3,80;2,24;3,80;2,24
646,10;3,49;2,24;3,49;2,24
646,20;2,55;2,55;2,55;2,55
646,30;3,18;2,24;3,18;2,24
646,40;1,92;1,61;1,92;1,61
646,50;1,61;1,61;1,61;1,61
646,60;1,61;0,98;1,61;0,98
646,70;1,61;0,98;1,61;0,98
646,80;1,92;1,29;1,92;1,29
646,90;2,55;1,61;2,55;1,61
647,00;2,55;1,61;2,55;1,61
647,10;2,55;1,61;2,55;1,61
647,20;2,55;1,29;2,55;1,29
647,30;1,92;1,29;1,92;1,29
647,40;2,55;1,92;2,55;1,92
647,50;2,55;1,92;2,55;1,92
647,60;2,24;1,29;2,24;1,29
647,70;2,24;1,29;2,24;1,29
647,80;2,86;2,24;2,86;2,24
647,90;3,49;3,18;3,49;3,18
648,00;4,12;3,49;4,12;3,49
648,10;3,80;3,80;3,80;3,80
648,20;3,18;2,86;3,18;2,86
648,30;2,55;2,55;2,55;2,55
648,40;2,55;1,92;2,55;1,92
648,50;2,55;1,92;2,55;1,92
648,60;2,86;2,24;2,86;2,24
648,70;2,55;2,55;2,55;2,55
648,80;2,24;1,92;2,24;1,92
648,90;1,92;2,24;1,92;2,24
649,00;2,24;2,55;2,24;2,55
649,10;4,43;4,43;4,43;4,43
649,20;1,92;2,24;1,92;2,24
649,30;2,24;2,24;2,24;2,24
649,40;1,92;1,92;1,92;1,92
649,50;1,29;1,61;1,29;1,61
649,60;1,29;2,86;1,29;2,86
649,70;2,24;4,43;2,24;4,43
649,80;2,24;3,49;2,24;3,49
649,90;5,06;5,37;5,06;5,37
650,00;7,88;7,25;7,88;7,25
650,10;6,31;4,43;6,31;4,43
650,20;1,92;1,92;1,92;1,92
650,30;1,61;2,24;1,61;2,24
650,40;2,24;2,24;2,24;2,24
650,50;2,24;2,24;2,24;2,24
650,60;1,92;1,92;1,92;1,92
650,70;1,61;2,24;1,61;2,24
650,80;2,86;2,86;2,86;2,86
650,90;1,92;1,61;1,92;1,61
651,00;1,61;1,61;1,61;1,61
651,10;2,55;1,92;2,55;1,92
651,20;3,49;3,18;3,49;3,18
651,30;3,18;2,24;3,18;2,24
651,40;1,61;0,98;1,61;0,98
651,50;2,55;1,61;2,55;1,61
651,60;2,55;0,98;2,55;0,98
651,70;1,92;0,98;1,92;0,98
651,80;2,24;0,98;2,24;0,98
651,90;2,55;2,55;2,55;2,55
652,00;2,86;3,18;2,86;3,18
652,10;2,24;1,61;2,24;1,61
652,20;1,92;0,98;1,92;0,98
652,30;2,24;0,67;2,24;0,67
652,40;1,92;0,67;1,92;0,67
652,50;2,86;1,61;2,86;1,61
652,60;2,24;0,98;2,24;0,98
652,70;1,92;0,98;1,92;0,98
652,80;1,92;0,98;1,92;0,98
652,90;2,24;0,98;2,24;0,98
653,00;1,92;0,67;1,92;0,67
653,10;1,29;0,67;1,29;0,67
653,20;2,24;0,98;2,24;0,98
653,30;2,24;1,29;2,24;1,29
653,40;1,61;0,98;1,61;0,98
653,50;1,29;0,98;1,29;0,98
653,60;1,61;1,61;1,61;1,61
653,70;2,24;1,92;2,24;1,92
653,80;1,61;1,61;1,61;1,61
653,90;1,29;1,29;1,29;1,29
654,00;1,92;1,61;1,92;1,61
654,10;1,92;0,98;1,92;0,98
654,20;2,55;1,61;2,55;1,61
654,30;2,24;0,98;2,24;0,98
654,40;2,86;1,61;2,86;1,61
654,50;2,55;1,29;2,55;1,29
654,60;2,24;1,29;2,24;1,29
654,70;2,55;1,92;2,55;1,92
654,80;2,55;2,24;2,55;2,24
654,90;3,18;2,24;3,18;2,24
655,00;2,55;2,24;2,55;2,55
655,10;0,35;1,92;0,35;2,24
655,20;0,67;1,92;0,67;2,24
655,30;0,04;2,24;0,04;2,24
655,40;0,04;1,92;0,04;2,24
655,50;0,35;2,55;0,35;2,55
655,60;0,67;2,86;0,67;2,86
655,70;0,67;3,49;0,67;3,49
655,80;0,67;3,18;0,67;3,18
655,90;1,61;3,80;2,86;4,12
656,00;4,75;5,69;4,75;5,69
656,10;3,49;4,12;3,80;4,43
656,20;1,61;1,92;1,61;1,92
656,30;0,35;1,29;0,98;1,29
656,40;0,67;1,29;1,29;1,29
656,50;1,29;1,61;1,92;2,24
656,60;1,92;2,24;2,24;2,86
656,70;1,29;1,61;1,29;2,86
656,80;0,67;1,92;1,29;3,18
656,90;0,98;2,55;1,92;3,80
657,00;1,29;1,92;1,61;3,18
657,10;0,98;1,29;0,98;1,92
657,20;0,98;0,98;0,98;1,92
657,30;4,12;2,86;5,06;4,43
657,40;4,12;3,18;4,12;3,80
657,50;1,92;1,29;1,92;1,92
657,60;1,29;1,29;1,29;1,29
657,70;2,55;2,24;2,55;2,24
657,80;1,61;0,98;1,61;0,98
657,90;1,29;0,98;1,29;0,98
658,00;0,67;0,35;0,67;0,67
658,10;0,67;0,04;0,67;0,35
658,20;0,35;0,04;0,35;0,04
658,30;0,67;0,04;0,67;0,35
658,40;0,98;0,35;0,98;0,98
658,50;0,35;0,67;0,35;0,98
658,60;0,35;0,67;0,35;0,98
658,70;0,35;0,98;0,35;1,29
658,80;0,67;0,98;0,67;0,98
658,90;0,35;0,67;0,35;0,67
659,00;1,29;1,29;1,29;1,61
659,10;1,29;1,61;1,29;1,61
659,20;0,67;0,98;0,67;0,98
659,30;0,35;0,67;0,35;0,98
659,40;2,24;1,61;2,24;1,61
659,50;1,61;1,61;1,61;1,92
659,60;1,29;1,29;1,29;1,29
659,70;0,98;1,29;1,29;1,29
659,80;1,61;1,92;1,92;1,92
659,90;4,43;3,80;4,43;3,80
660,00;5,69;4,12;5,69;4,12
660,10;2,55;1,92;2,55;2,24
660,20;2,24;1,92;2,24;2,55
660,30;2,24;1,92;2,24;1,92
660,40;1,92;0,67;1,92;1,29
660,50;2,24;1,29;2,24;1,61
660,60;2,24;1,92;2,24;1,92
660,70;1,92;1,92;2,24;2,24
660,80;1,29;1,29;1,61;1,61
660,90;1,29;1,29;1,61;1,92
661,00;0,35;0,67;0,67;0,98
661,10;0,35;0,35;0,35;0,98
661,20;0,35;0,04;0,35;0,67
661,30;0,98;0,35;0,98;1,29
661,40;1,61;0,67;1,61;1,61
661,50;1,61;0,67;1,61;1,61
661,60;1,92;0,67;1,92;1,92
661,70;1,61;0,35;1,61;1,61
661,80;0,67;0,35;0,67;0,35
661,90;2,24;0,35;2,24;1,92
662,00;2,55;0,67;2,55;2,55
662,10;0,67;0,04;0,67;0,35
662,20;0,35;0,04;0,35;0,04
662,30;0,67;0,98;0,67;0,98
662,40;1,92;1,92;1,92;1,92
662,50;0,67;1,29;0,67;1,29
662,60;0,04;0,67;0,35;0,67
662,70;0,04;0,98;0,67;0,98
662,80;-0,59;0,67;0,35;0,67
662,90;-0,59;0,04;-0,59;0,04
663,00;-0,27;-0,27;-0,27;-0,27
663,10;0,67;0,04;0,67;0,04
663,20;0,67;0,04;0,67;0,35
663,30;0,67;-0,27;0,67;0,04
663,40;3,80;1,61;3,80;1,61
663,50;6,63;6,00;7,25;6,00
663,60;6,00;3,80;7,25;3,80
663,70;1,92;0,35;2,55;0,67
663,80;2,86;0,98;2,86;0,98
663,90;0,98;0,04;0,98;0,67
664,00;0,98;0,67;1,29;0,67
664,10;1,92;1,29;1,92;1,29
664,20;0,67;0,35;0,67;0,35
664,30;0,67;0,35;0,67;0,35
664,40;0,67;0,04;0,67;0,35
664,50;0,98;0,35;0,98;0,98
664,60;0,98;0,04;0,98;0,35
664,70;0,35;0,04;0,35;0,04
664,80;1,92;0,35;1,92;0,35
664,90;2,86;0,67;2,86;0,98
665,00;0,98;0,35;0,98;1,29
665,10;1,29;0,35;1,29;0,98
665,20;1,92;0,98;1,92;1,61
665,30;2,86;1,61;2,86;1,61
665,40;1,92;1,29;1,92;1,29
665,50;2,86;1,29;2,86;1,29
665,60;2,55;1,92;2,55;1,92
665,70;1,92;1,29;1,92;1,92
665,80;0,67;0,98;0,67;1,29
665,90;0,04;0,98;0,04;1,29
666,00;0,67;1,29;0,67;1,61
666,10;0,67;1,29;0,67;1,61
666,20;0,35;0,67;0,35;1,29
666,30;0,67;0,98;0,67;0,98
666,40;0,98;1,29;0,98;1,29
666,50;1,92;1,61;1,92;1,61
666,60;2,55;1,61;2,55;1,61
666,70;1,29;1,29;1,29;1,61
666,80;0,67;0,67;0,67;0,98
666,90;0,67;0,35;0,67;0,35
667,00;0,35;0,04;0,35;0,35
667,10;0,35;0,04;0,35;0,98
667,20;1,61;0,35;1,61;0,67
667,30;0,98;0,04;0,98;0,35
667,40;0,98;0,04;0,98;0,35
667,50;1,61;0,35;1,61;1,29
667,60;1,29;0,67;1,29;0,98
667,70;0,35;0,35;0,35;0,35
667,80;0,04;0,67;0,04;0,67
667,90;1,61;0,98;1,61;0,98
668,00;2,55;1,29;2,55;1,61
668,10;2,24;1,92;2,24;1,92
668,20;4,12;6,31;4,12;6,31
668,30;3,49;6,00;3,49;6,00
668,40;0,98;0,98;0,98;0,98
668,50;0,98;0,98;0,98;0,98
668,60;0,98;0,98;0,98;0,98
668,70;0,67;0,67;0,67;0,67
668,80;0,67;0,35;0,67;0,35
668,90;1,29;0,98;1,29;0,98
669,00;1,29;0,67;1,29;0,98
669,10;0,98;0,04;0,98;0,35
669,20;0,67;0,35;0,67;0,35
669,30;0,67;0,35;0,67;0,35
669,40;0,67;0,67;0,67;0,67
669,50;0,35;0,35;0,67;0,35
669,60;2,24;1,29;2,24;2,24
669,70;3,18;2,55;3,18;2,86
669,80;0,35;0,35;0,35;0,67
669,90;0,35;0,04;0,35;0,98
670,00;1,61;0,35;1,61;1,29
670,10;0,67;0,35;0,67;0,35
670,20;0,98;0,35;0,98;0,35
670,30;0,98;0,67;0,98;0,67
670,40;1,29;0,67;1,29;0,67
670,50;0,67;0,35;0,67;0,35
670,60;2,24;1,29;2,24;1,29
670,70;1,92;1,92;1,92;1,92
670,80;0,98;1,29;0,98;1,29
670,90;0,67;0,98;0,67;0,98
671,00;1,61;1,61;1,61;1,61
671,10;2,55;3,49;2,55;3,49
671,20;1,92;3,18;1,92;3,18
671,30;0,98;1,29;0,98;1,61
671,40;1,29;2,55;1,29;2,55
671,50;1,29;2,24;1,29;2,24
671,60;0,67;0,35;0,67;0,67
671,70;0,67;0,67;0,67;0,67
671,80;1,61;2,24;1,61;2,24
671,90;4,43;5,37;4,43;5,37
672,00;6,00;6,63;6,00;6,63
672,10;5,37;4,43;5,37;4,43
672,20;3,18;2,86;3,18;2,86
672,30;2,86;2,55;2,86;2,55
672,40;2,86;2,24;2,86;2,24
672,50;2,24;1,92;2,24;1,92
672,60;1,29;0,98;1,29;0,98
672,70;0,98;0,35;0,98;0,35
672,80;0,67;0,67;0,67;0,67
672,90;0,98;0,98;0,98;0,98
673,00;0,98;0,98;1,29;0,98
673,10;0,67;1,29;0,98;1,29
673,20;1,29;1,92;1,29;1,92
673,30;1,29;1,61;1,29;1,61
673,40;1,61;0,98;1,61;0,98
673,50;1,61;1,29;1,61;1,29
673,60;0,98;1,92;1,29;1,92
673,70;0,35;1,61;0,67;1,61
673,80;0,35;1,29;0,35;1,29
673,90;0,35;1,61;0,67;1,61
674,00;0,98;2,86;1,29;2,86
674,10;0,98;2,86;0,98;2,86
674,20;0,98;1,29;0,98;1,29
674,30;1,29;2,24;1,29;2,24
674,40;1,92;2,24;1,92;2,24
674,50;0,98;1,29;0,98;1,29
674,60;0,67;0,98;0,67;0,98
674,70;1,92;0,67;1,92;0,98
674,80;1,92;1,29;1,92;1,29
674,90;3,18;2,24;3,49;2,24
675,00;3,80;3,18;4,43;3,18
675,10;3,18;1,61;3,18;1,61
675,20;1,29;0,98;1,29;0,98
