Freq2D;RFA;RFB;MaxRFA;MaxRFB
659.00;13.00;4.00;13.00;4.00
659.10;13.00;3.00;13.00;3.00
659.20;13.00;4.00;13.00;4.00
659.30;13.00;3.00;13.00;3.00
659.40;13.00;4.00;13.00;4.00
659.50;13.00;4.00;13.00;4.00
659.60;13.00;3.00;13.00;3.00
659.70;13.00;4.00;13.00;4.00
659.80;13.00;3.00;13.00;3.00
659.90;14.00;7.00;14.00;7.00
660.00;13.00;8.00;13.00;8.00
660.10;13.00;4.00;13.00;4.00
660.20;13.00;3.00;13.00;3.00
660.30;13.00;3.00;13.00;3.00
660.40;13.00;3.00;13.00;3.00
660.50;13.00;3.00;13.00;3.00
660.60;13.00;3.00;13.00;3.00
660.70;13.00;3.00;13.00;3.00
660.80;13.00;3.00;13.00;3.00
660.90;13.00;3.00;13.00;3.00
661.00;13.00;3.00;13.00;3.00
661.10;13.00;3.00;13.00;3.00
661.20;13.00;3.00;13.00;3.00
661.30;13.00;3.00;13.00;3.00
661.40;13.00;3.00;13.00;3.00
661.50;13.00;3.00;13.00;3.00
661.60;13.00;3.00;13.00;3.00
661.70;13.00;3.00;13.00;3.00
661.80;13.00;3.00;13.00;3.00
661.90;13.00;3.00;13.00;3.00
662.00;13.00;3.00;13.00;3.00
662.10;13.00;3.00;13.00;3.00
662.20;13.00;3.00;13.00;3.00
662.30;13.00;3.00;13.00;3.00
662.40;14.00;3.00;14.00;3.00
662.50;13.00;3.00;13.00;3.00
662.60;13.00;3.00;13.00;3.00
662.70;13.00;3.00;13.00;3.00
662.80;13.00;3.00;13.00;3.00
662.90;13.00;3.00;13.00;3.00
663.00;13.00;3.00;13.00;3.00
663.10;13.00;3.00;13.00;3.00
663.20;13.00;3.00;13.00;3.00
663.30;13.00;3.00;13.00;3.00
663.40;13.00;2.00;13.00;2.00
663.50;13.00;3.00;13.00;3.00
663.60;13.00;3.00;13.00;3.00
663.70;13.00;3.00;13.00;3.00
663.80;13.00;2.00;13.00;2.00
663.90;13.00;2.00;13.00;2.00
664.00;14.00;1.00;14.00;1.00
664.10;13.00;1.00;13.00;1.00
664.20;13.00;0.00;13.00;0.00
664.30;13.00;1.00;13.00;1.00
664.40;13.00;0.00;13.00;0.00
664.50;13.00;0.00;13.00;0.00
664.60;13.00;0.00;13.00;0.00
664.70;13.00;0.00;13.00;0.00
664.80;13.00;1.00;13.00;1.00
664.90;13.00;1.00;13.00;1.00
665.00;13.00;-1.00;13.00;-1.00
665.10;13.00;1.00;13.00;1.00
665.20;13.00;-1.00;13.00;-1.00
665.30;13.00;1.00;13.00;1.00
665.40;13.00;-1.00;13.00;-1.00
665.50;13.00;-1.00;13.00;-1.00
665.60;13.00;0.00;13.00;0.00
665.70;13.00;0.00;13.00;0.00
665.80;13.00;-1.00;13.00;-1.00
665.90;13.00;-1.00;13.00;-1.00
666.00;13.00;0.00;13.00;0.00
666.10;13.00;-1.00;13.00;-1.00
666.20;13.00;-2.00;13.00;-2.00
666.30;13.00;0.00;13.00;0.00
666.40;13.00;-1.00;13.00;-1.00
666.50;13.00;0.00;13.00;0.00
666.60;13.00;-1.00;13.00;-1.00
666.70;13.00;0.00;13.00;0.00
666.80;13.00;-1.00;13.00;-1.00
666.90;13.00;-2.00;13.00;-2.00
667.00;13.00;-2.00;13.00;-2.00
667.10;13.00;-1.00;13.00;-1.00
667.20;13.00;-2.00;13.00;-2.00
667.30;13.00;-3.00;13.00;-3.00
667.40;13.00;-5.00;13.00;-5.00
667.50;13.00;-3.00;13.00;-3.00
667.60;13.00;-3.00;13.00;-3.00
667.70;13.00;-1.00;13.00;-1.00
667.80;13.00;-3.00;13.00;-3.00
667.90;13.00;-3.00;13.00;-3.00
668.00;13.00;-3.00;13.00;-3.00
668.10;13.00;-3.00;13.00;-3.00
668.20;13.00;-3.00;13.00;-3.00
668.30;13.00;-5.00;13.00;-5.00
668.40;13.00;-4.00;13.00;-4.00
668.50;13.00;-3.00;13.00;-3.00
668.60;13.00;-1.00;13.00;-1.00
668.70;13.00;-2.00;13.00;-2.00
668.80;13.00;-2.00;13.00;-2.00
668.90;13.00;-3.00;13.00;-3.00
669.00;13.00;-2.00;13.00;-2.00
669.10;13.00;-2.00;13.00;-2.00
669.20;13.00;-4.00;13.00;-4.00
669.30;14.00;-3.00;14.00;-3.00
669.40;13.00;-4.00;13.00;-4.00
669.50;13.00;-3.00;13.00;-3.00
669.60;13.00;-3.00;13.00;-3.00
669.70;13.00;-1.00;13.00;-1.00
669.80;13.00;-2.00;13.00;-2.00
669.90;14.00;-2.00;14.00;-2.00
670.00;13.00;-4.00;13.00;-4.00
670.10;13.00;-3.00;13.00;-3.00
670.20;13.00;-3.00;13.00;-3.00
670.30;13.00;-1.00;13.00;-1.00
670.40;13.00;-2.00;13.00;-2.00
670.50;13.00;-4.00;13.00;-4.00
670.60;13.00;-3.00;13.00;-3.00
670.70;13.00;-1.00;13.00;-1.00
670.80;14.00;-2.00;14.00;-2.00
670.90;14.00;-3.00;14.00;-3.00
671.00;14.00;-3.00;14.00;-3.00
671.10;13.00;-1.00;13.00;-1.00
671.20;13.00;-3.00;13.00;-3.00
671.30;14.00;-3.00;14.00;-3.00
671.40;14.00;-3.00;14.00;-3.00
671.50;14.00;-2.00;14.00;-2.00
671.60;13.00;-1.00;13.00;-1.00
671.70;14.00;-2.00;14.00;-2.00
671.80;14.00;-2.00;14.00;-2.00
671.90;13.00;-1.00;13.00;-1.00
672.00;14.00;-1.00;14.00;-1.00
672.10;14.00;-1.00;14.00;-1.00
672.20;14.00;-2.00;14.00;-2.00
672.30;14.00;-2.00;14.00;-2.00
672.40;13.00;-3.00;13.00;-3.00
672.50;14.00;-1.00;14.00;-1.00
672.60;14.00;-2.00;14.00;-2.00
672.70;14.00;0.00;14.00;0.00
672.80;15.00;0.00;15.00;0.00
672.90;14.00;-1.00;14.00;-1.00
673.00;14.00;0.00;14.00;0.00
673.10;14.00;-1.00;14.00;-1.00
673.20;14.00;0.00;14.00;0.00
673.30;13.00;0.00;13.00;0.00
673.40;14.00;0.00;14.00;0.00
673.50;14.00;0.00;14.00;0.00
673.60;14.00;-2.00;14.00;-2.00
673.70;14.00;-1.00;14.00;-1.00
673.80;14.00;0.00;14.00;0.00
673.90;14.00;0.00;14.00;0.00
674.00;14.00;0.00;14.00;0.00
674.10;14.00;2.00;14.00;2.00
674.20;14.00;1.00;14.00;1.00
674.30;14.00;0.00;14.00;0.00
674.40;14.00;3.00;14.00;3.00
674.50;14.00;3.00;14.00;3.00
674.60;14.00;1.00;14.00;1.00
674.70;14.00;2.00;14.00;2.00
674.80;14.00;2.00;14.00;2.00
674.90;14.00;3.00;14.00;3.00
675.00;14.00;1.00;14.00;1.00
675.10;13.00;0.00;13.00;0.00
675.20;14.00;0.00;14.00;0.00
675.30;14.00;1.00;14.00;1.00
675.40;14.00;2.00;14.00;2.00
675.50;14.00;3.00;14.00;3.00
675.60;15.00;2.00;15.00;2.00
675.70;14.00;3.00;14.00;3.00
675.80;14.00;3.00;14.00;3.00
675.90;14.00;3.00;14.00;3.00
676.00;14.00;3.00;14.00;3.00
676.10;14.00;3.00;14.00;3.00
676.20;15.00;3.00;15.00;3.00
676.30;15.00;3.00;15.00;3.00
676.40;14.00;2.00;14.00;2.00
676.50;15.00;0.00;15.00;0.00
676.60;14.00;0.00;14.00;0.00
676.70;14.00;0.00;14.00;0.00
676.80;14.00;-1.00;14.00;-1.00
676.90;14.00;0.00;14.00;0.00
677.00;14.00;-3.00;14.00;-3.00
677.10;14.00;-2.00;14.00;-2.00
677.20;15.00;-3.00;15.00;-3.00
677.30;15.00;0.00;15.00;0.00
677.40;15.00;1.00;15.00;1.00
677.50;14.00;0.00;14.00;0.00
677.60;14.00;1.00;14.00;1.00
677.70;15.00;0.00;15.00;0.00
677.80;15.00;0.00;15.00;0.00
677.90;15.00;-2.00;15.00;-2.00
678.00;15.00;0.00;15.00;0.00
678.10;15.00;0.00;15.00;0.00
678.20;15.00;3.00;15.00;3.00
678.30;16.00;2.00;16.00;2.00
678.40;15.00;3.00;15.00;3.00
678.50;15.00;3.00;15.00;3.00
678.60;15.00;3.00;15.00;3.00
678.70;15.00;3.00;15.00;3.00
678.80;15.00;3.00;15.00;3.00
678.90;15.00;3.00;15.00;3.00
679.00;14.00;3.00;14.00;3.00
679.10;15.00;3.00;15.00;3.00
679.20;14.00;3.00;14.00;3.00
679.30;14.00;3.00;14.00;3.00
679.40;16.00;4.00;16.00;4.00
679.50;15.00;3.00;15.00;3.00
679.60;15.00;4.00;15.00;4.00
679.70;16.00;3.00;16.00;3.00
679.80;15.00;3.00;15.00;3.00
679.90;15.00;3.00;15.00;3.00
680.00;15.00;4.00;15.00;4.00
680.10;15.00;3.00;15.00;3.00
680.20;15.00;4.00;15.00;4.00
680.30;16.00;4.00;16.00;4.00
680.40;16.00;4.00;16.00;4.00
680.50;15.00;4.00;15.00;4.00
680.60;15.00;4.00;15.00;4.00
680.70;15.00;3.00;15.00;3.00
680.80;15.00;4.00;15.00;4.00
680.90;15.00;4.00;15.00;4.00
681.00;15.00;4.00;15.00;4.00
681.10;15.00;4.00;15.00;4.00
681.20;15.00;5.00;15.00;5.00
681.30;15.00;5.00;15.00;5.00
681.40;15.00;4.00;15.00;4.00
681.50;15.00;5.00;15.00;5.00
681.60;15.00;5.00;15.00;5.00
681.70;15.00;5.00;15.00;5.00
681.80;15.00;5.00;15.00;5.00
681.90;15.00;5.00;15.00;5.00
682.00;15.00;5.00;15.00;5.00
682.10;15.00;5.00;15.00;5.00
682.20;15.00;6.00;15.00;6.00
682.30;15.00;6.00;15.00;6.00
682.40;15.00;6.00;15.00;6.00
682.50;16.00;6.00;16.00;6.00
682.60;15.00;5.00;15.00;5.00
682.70;15.00;6.00;15.00;6.00
682.80;15.00;6.00;15.00;6.00
682.90;15.00;6.00;15.00;6.00
683.00;15.00;6.00;15.00;6.00
683.10;15.00;6.00;15.00;6.00
683.20;15.00;6.00;15.00;6.00
683.30;15.00;6.00;15.00;6.00
683.40;15.00;6.00;15.00;6.00
683.50;15.00;7.00;15.00;7.00
683.60;15.00;6.00;15.00;6.00
683.70;15.00;7.00;15.00;7.00
683.80;15.00;6.00;15.00;6.00
683.90;15.00;8.00;15.00;8.00
684.00;14.00;8.00;14.00;8.00
684.10;15.00;7.00;15.00;7.00
684.20;14.00;7.00;14.00;7.00
684.30;14.00;6.00;14.00;6.00
684.40;14.00;7.00;14.00;7.00
684.50;15.00;7.00;15.00;7.00
684.60;15.00;7.00;15.00;7.00
684.70;14.00;6.00;14.00;6.00
684.80;15.00;7.00;15.00;7.00
684.90;15.00;7.00;15.00;7.00
685.00;15.00;7.00;15.00;7.00
685.10;15.00;7.00;15.00;7.00
685.20;16.00;7.00;16.00;7.00
685.30;14.00;7.00;14.00;7.00
685.40;15.00;7.00;15.00;7.00
685.50;15.00;7.00;15.00;7.00
685.60;15.00;7.00;15.00;7.00
685.70;14.00;7.00;14.00;7.00
685.80;14.00;7.00;14.00;7.00
685.90;14.00;6.00;14.00;6.00
686.00;15.00;7.00;15.00;7.00
686.10;14.00;7.00;14.00;7.00
686.20;15.00;7.00;15.00;7.00
686.30;15.00;7.00;15.00;7.00
686.40;15.00;7.00;15.00;7.00
686.50;15.00;8.00;15.00;8.00
686.60;14.00;7.00;14.00;7.00
686.70;14.00;7.00;14.00;7.00
686.80;15.00;7.00;15.00;7.00
686.90;15.00;7.00;15.00;7.00
687.00;15.00;7.00;15.00;7.00
687.10;14.00;6.00;14.00;6.00
687.20;15.00;7.00;15.00;7.00
687.30;15.00;7.00;15.00;7.00
687.40;15.00;7.00;15.00;7.00
687.50;15.00;8.00;15.00;8.00
687.60;14.00;7.00;14.00;7.00
687.70;15.00;7.00;15.00;7.00
687.80;14.00;7.00;14.00;7.00
687.90;15.00;7.00;15.00;7.00
688.00;15.00;6.00;15.00;6.00
688.10;15.00;7.00;15.00;7.00
688.20;15.00;7.00;15.00;7.00
688.30;14.00;7.00;14.00;7.00
688.40;15.00;6.00;15.00;6.00
688.50;15.00;6.00;15.00;6.00
688.60;14.00;6.00;14.00;6.00
688.70;14.00;6.00;14.00;6.00
688.80;15.00;6.00;15.00;6.00
688.90;15.00;6.00;15.00;6.00
689.00;15.00;6.00;15.00;6.00
689.10;15.00;6.00;15.00;6.00
689.20;15.00;6.00;15.00;6.00
689.30;14.00;6.00;14.00;6.00
689.40;14.00;6.00;14.00;6.00
689.50;14.00;6.00;14.00;6.00
689.60;14.00;6.00;14.00;6.00
689.70;16.00;6.00;16.00;6.00
689.80;15.00;6.00;15.00;6.00
689.90;14.00;6.00;14.00;6.00
690.00;15.00;6.00;15.00;6.00
690.10;14.00;5.00;14.00;5.00
690.20;14.00;6.00;14.00;6.00
690.30;14.00;6.00;14.00;6.00
690.40;15.00;5.00;15.00;5.00
690.50;14.00;5.00;14.00;5.00
690.60;14.00;6.00;14.00;6.00
690.70;14.00;5.00;14.00;5.00
690.80;15.00;6.00;15.00;6.00
690.90;15.00;6.00;15.00;6.00
691.00;14.00;6.00;14.00;6.00
691.10;15.00;4.00;15.00;4.00
691.20;14.00;5.00;14.00;5.00
691.30;15.00;6.00;15.00;6.00
691.40;14.00;5.00;14.00;5.00
691.50;14.00;5.00;14.00;5.00
691.60;15.00;6.00;15.00;6.00
691.70;15.00;5.00;15.00;5.00
691.80;14.00;5.00;14.00;5.00
691.90;14.00;4.00;14.00;4.00
692.00;14.00;4.00;14.00;4.00
692.10;15.00;4.00;15.00;4.00
692.20;14.00;4.00;14.00;4.00
692.30;14.00;4.00;14.00;4.00
692.40;14.00;4.00;14.00;4.00
692.50;14.00;4.00;14.00;4.00
692.60;14.00;4.00;14.00;4.00
692.70;14.00;4.00;14.00;4.00
692.80;14.00;3.00;14.00;3.00
692.90;14.00;3.00;14.00;3.00
693.00;14.00;3.00;14.00;3.00
693.10;14.00;4.00;14.00;4.00
693.20;14.00;3.00;14.00;3.00
693.30;14.00;3.00;14.00;3.00
693.40;14.00;3.00;14.00;3.00
693.50;14.00;3.00;14.00;3.00
693.60;14.00;3.00;14.00;3.00
693.70;14.00;3.00;14.00;3.00
693.80;14.00;3.00;14.00;3.00
693.90;15.00;4.00;15.00;4.00
694.00;14.00;3.00;14.00;3.00
