Receiver;LAV1
Date/Time;22-05-2021 11-14-10 PM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;11:14pm
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Ole Red 3rd Floor Scan 5.22 Nashville 11.14
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
586700;;37
586725;;37
586750;;36
586775;;35
586800;;34
586825;;34
586850;;31
586875;;30
586900;;33
586925;;34
586950;;36
586975;;36
587000;;37
587025;;37
587050;;38
587075;;37
587100;;37
587125;;36
587150;;36
587175;;36
587200;;35
587225;;35
587250;;34
587275;;33
587300;;33
587325;;34
587350;;34
587375;;35
587400;;36
587425;;36
587450;;37
587475;;37
587500;;38
587525;;39
587550;;39
587575;;39
587600;;40
587625;;40
587650;;39
587675;;39
587700;;37
587725;;38
587750;;38
587775;;38
587800;;38
587825;;38
587850;;37
587875;;38
587900;;38
587925;;38
587950;;37
587975;;36
588000;;35
588025;;34
588050;;32
588075;;32
588100;;32
588125;;32
588150;;33
588175;;33
588200;;33
588225;;32
588250;;31
588275;;32
588300;;32
588325;;32
588350;;34
588375;;34
588400;;34
588425;;34
588450;;33
588475;;32
588500;;31
588525;;29
588550;;28
588575;;29
588600;;30
588625;;31
588650;;32
588675;;33
588700;;33
588725;;34
588750;;34
588775;;34
588800;;35
588825;;35
588850;;36
588875;;37
588900;;37
588925;;37
588950;;37
588975;;37
589000;;37
589025;;37
589050;;37
589075;;37
589100;;37
589125;;37
589150;;37
589175;;38
589200;;38
589225;;38
589250;;38
589275;;38
589300;;38
589325;;37
589350;;38
589375;;38
589400;;38
589425;;37
589450;;37
589475;;37
589500;;37
589525;;37
589550;;37
589575;;37
589600;;37
589625;;36
589650;;36
589675;;36
589700;;35
589725;;34
589750;;32
589775;;30
589800;;28
589825;;25
589850;;24
589875;;20
589900;;18
589925;;14
589950;;11
589975;;8
590000;;7
590025;;9
590050;;11
590075;;13
590100;;15
590125;;15
590150;;16
590175;;16
590200;;16
590225;;20
590250;;25
590275;;26
590300;;26
590325;;26
590350;;26
590375;;24
590400;;19
590425;;20
590450;;21
590475;;22
590500;;22
590525;;23
590550;;23
590575;;24
590600;;24
590625;;24
590650;;24
590675;;23
590700;;23
590725;;23
590750;;23
590775;;23
590800;;23
590825;;23
590850;;23
590875;;22
590900;;21
590925;;21
590950;;21
590975;;21
591000;;20
591025;;19
591050;;18
591075;;17
591100;;16
591125;;16
591150;;16
591175;;17
591200;;19
591225;;19
591250;;21
591275;;21
591300;;22
591325;;23
591350;;24
591375;;24
591400;;24
591425;;25
591450;;24
591475;;24
591500;;24
591525;;24
591550;;24
591575;;25
591600;;25
591625;;26
591650;;26
591675;;25
591700;;25
591725;;23
591750;;23
591775;;24
591800;;23
591825;;23
591850;;23
591875;;22
591900;;21
591925;;20
591950;;19
591975;;19
592000;;18
592025;;18
592050;;17
592075;;18
592100;;20
592125;;21
592150;;21
592175;;21
592200;;22
592225;;22
592250;;23
592275;;22
592300;;22
592325;;21
592350;;21
592375;;20
592400;;20
592425;;20
592450;;20
592475;;20
592500;;20
592525;;19
592550;;17
592575;;16
592600;;17
592625;;18
592650;;20
592675;;21
592700;;23
592725;;24
592750;;25
592775;;25
592800;;25
592825;;25
592850;;25
592875;;24
592900;;23
592925;;23
592950;;23
592975;;24
593000;;25
593025;;26
593050;;26
593075;;28
593100;;28
593125;;28
593150;;28
593175;;28
593200;;28
593225;;28
593250;;27
593275;;26
593300;;27
593325;;27
593350;;27
593375;;27
593400;;27
593425;;27
593450;;26
593475;;26
593500;;26
593525;;26
593550;;25
593575;;25
593600;;24
593625;;23
593650;;22
593675;;21
593700;;22
593725;;23
593750;;23
593775;;23
593800;;24
593825;;24
593850;;24
593875;;25
593900;;25
593925;;25
593950;;26
593975;;26
594000;;26
594025;;26
594050;;26
594075;;26
594100;;26
594125;;26
594150;;26
594175;;27
594200;;27
594225;;26
594250;;25
594275;;25
594300;;24
594325;;23
594350;;23
594375;;22
594400;;23
594425;;23
594450;;22
594475;;22
594500;;21
594525;;22
594550;;21
594575;;21
594600;;21
594625;;21
594650;;21
594675;;21
594700;;22
594725;;22
594750;;23
594775;;24
594800;;26
594825;;26
594850;;26
594875;;26
594900;;26
594925;;26
594950;;25
594975;;25
595000;;24
595025;;23
595050;;23
595075;;23
595100;;23
595125;;23
595150;;23
595175;;22
595200;;22
595225;;21
595250;;21
595275;;21
595300;;22
595325;;24
595350;;26
595375;;26
595400;;26
595425;;26
595450;;26
595475;;24
595500;;23
595525;;23
595550;;23
595575;;24
595600;;24
595625;;24
595650;;24
595675;;24
595700;;24
595725;;24
595750;;23
595775;;22
595800;;21
595825;;20
595850;;18
595875;;17
595900;;15
595925;;13
595950;;11
595975;;9
596000;;9
596025;;11
596050;;13
596075;;14
596100;;15
596125;;14
596150;;14
596175;;14
596200;;15
596225;;21
596250;;27
596275;;28
596300;;28
596325;;29
596350;;29
596375;;26
596400;;26
596425;;28
596450;;29
596475;;30
596500;;30
596525;;31
596550;;31
596575;;31
596600;;30
596625;;30
596650;;30
596675;;30
596700;;30
596725;;30
596750;;30
596775;;31
596800;;31
596825;;31
596850;;31
596875;;30
596900;;29
596925;;28
596950;;28
596975;;26
597000;;26
597025;;25
597050;;24
597075;;24
597100;;26
597125;;28
597150;;30
597175;;31
597200;;32
597225;;32
597250;;33
597275;;34
597300;;34
597325;;34
597350;;34
597375;;34
597400;;33
597425;;33
597450;;32
597475;;31
597500;;31
597525;;31
597550;;29
597575;;28
597600;;26
597625;;25
597650;;24
597675;;23
597700;;23
597725;;23
597750;;24
597775;;24
597800;;25
597825;;24
597850;;25
597875;;25
597900;;24
597925;;24
597950;;24
597975;;25
598000;;26
598025;;27
598050;;27
598075;;28
598100;;28
598125;;27
598150;;26
598175;;25
598200;;24
598225;;24
598250;;24
598275;;24
598300;;26
598325;;27
598350;;28
598375;;28
598400;;29
598425;;28
598450;;27
598475;;26
598500;;25
598525;;24
598550;;23
598575;;22
598600;;24
598625;;25
598650;;28
598675;;29
598700;;31
598725;;32
598750;;32
598775;;31
598800;;32
598825;;31
598850;;31
598875;;30
598900;;29
598925;;29
598950;;28
598975;;28
599000;;27
599025;;26
599050;;25
599075;;24
599100;;23
599125;;23
599150;;23
599175;;23
599200;;22
599225;;22
599250;;21
599275;;20
599300;;19
599325;;19
599350;;18
599375;;18
599400;;18
599425;;19
599450;;20
599475;;20
599500;;22
599525;;23
599550;;24
599575;;24
599600;;24
599625;;25
599650;;25
599675;;26
599700;;27
599725;;29
599750;;29
599775;;30
599800;;30
599825;;30
599850;;29
599875;;28
599900;;28
599925;;29
599950;;29
599975;;30
600000;;30
600025;;31
600050;;31
600075;;32
600100;;33
600125;;33
600150;;33
600175;;33
600200;;33
600225;;32
600250;;31
600275;;31
600300;;30
600325;;29
600350;;30
600375;;31
600400;;31
600425;;31
600450;;32
600475;;32
600500;;32
600525;;32
600550;;31
600575;;31
600600;;31
600625;;31
600650;;31
600675;;31
600700;;32
600725;;32
600750;;32
600775;;32
600800;;31
600825;;31
600850;;30
600875;;29
600900;;28
600925;;28
600950;;29
600975;;29
601000;;30
601025;;31
601050;;31
601075;;31
601100;;31
601125;;31
601150;;31
601175;;30
601200;;29
601225;;28
601250;;27
601275;;26
601300;;26
601325;;26
601350;;25
601375;;24
601400;;22
601425;;23
601450;;24
601475;;25
601500;;26
601525;;26
601550;;25
601575;;25
601600;;25
601625;;24
601650;;23
601675;;23
601700;;22
601725;;22
601750;;21
601775;;20
601800;;19
601825;;18
601850;;16
601875;;14
601900;;24
601925;;37
601950;;40
601975;;40
602000;;40
602025;;40
602050;;40
602075;;37
602100;;34
602125;;37
602150;;39
602175;;40
602200;;41
602225;;46
602250;;47
602275;;47
602300;;47
602325;;47
602350;;47
602375;;47
602400;;46
602425;;43
602450;;43
602475;;42
602500;;42
602525;;43
602550;;44
602575;;46
602600;;47
602625;;47
602650;;47
602675;;47
602700;;47
602725;;47
602750;;47
602775;;47
602800;;47
602825;;47
602850;;47
602875;;47
602900;;47
602925;;47
602950;;47
602975;;47
603000;;47
603025;;47
603050;;47
603075;;47
603100;;47
603125;;46
603150;;47
603175;;47
603200;;47
603225;;47
603250;;47
603275;;47
603300;;47
603325;;46
603350;;45
603375;;43
603400;;42
603425;;42
603450;;44
603475;;43
603500;;45
603525;;45
603550;;46
603575;;45
603600;;45
603625;;45
603650;;45
603675;;45
603700;;44
603725;;43
603750;;43
603775;;43
603800;;43
603825;;43
603850;;43
603875;;43
603900;;43
603925;;42
603950;;42
603975;;42
604000;;42
604025;;41
604050;;41
604075;;41
604100;;41
604125;;40
604150;;39
604175;;38
604200;;40
604225;;42
604250;;43
604275;;45
604300;;46
604325;;47
604350;;47
604375;;47
604400;;47
604425;;47
604450;;47
604475;;47
604500;;47
604525;;47
604550;;46
604575;;45
604600;;45
604625;;45
604650;;45
604675;;46
604700;;46
604725;;46
604750;;46
604775;;46
604800;;46
604825;;47
604850;;47
604875;;47
604900;;47
604925;;47
604950;;47
604975;;47
605000;;47
605025;;47
605050;;47
605075;;47
605100;;47
605125;;47
605150;;47
605175;;47
605200;;47
605225;;47
605250;;46
605275;;47
605300;;47
605325;;46
605350;;46
605375;;45
605400;;44
605425;;44
605450;;43
605475;;42
605500;;42
605525;;40
605550;;40
605575;;41
605600;;42
605625;;42
605650;;43
605675;;43
605700;;43
605725;;43
605750;;43
605775;;43
605800;;44
605825;;44
605850;;45
605875;;45
605900;;45
605925;;45
605950;;44
605975;;44
606000;;44
606025;;45
606050;;46
606075;;47
606100;;47
606125;;47
606150;;47
606175;;47
606200;;47
606225;;47
606250;;47
606275;;46
606300;;46
606325;;45
606350;;45
606375;;44
606400;;44
606425;;44
606450;;44
606475;;45
606500;;45
606525;;46
606550;;46
606575;;45
606600;;45
606625;;44
606650;;43
606675;;42
606700;;41
606725;;40
606750;;40
606775;;39
606800;;39
606825;;38
606850;;37
606875;;36
606900;;36
606925;;35
606950;;35
606975;;35
607000;;36
607025;;37
607050;;38
607075;;38
607100;;39
607125;;40
607150;;40
607175;;41
607200;;41
607225;;41
607250;;40
607275;;40
607300;;39
607325;;39
607350;;38
607375;;38
607400;;38
607425;;39
607450;;40
607475;;40
607500;;42
607525;;43
607550;;43
607575;;43
607600;;43
607625;;43
607650;;43
607675;;42
607700;;40
607725;;40
607750;;39
607775;;39
607800;;38
607825;;36
607850;;36
607875;;34
607900;;34
607925;;32
607950;;31
607975;;29
608000;;25
608025;;20
608050;;13
608075;;6
608100;;6
608125;;6
608150;;6
608175;;5
608200;;5
608225;;5
608250;;5
608275;;5
608300;;5
608325;;5
608350;;5
608375;;5
608400;;5
608425;;5
608450;;5
608475;;5
608500;;5
608525;;4
608550;;3
608575;;3
608600;;3
608625;;3
608650;;3
608675;;3
608700;;3
608725;;3
608750;;3
608775;;2
608800;;2
608825;;2
608850;;1
608875;;1
608900;;1
608925;;1
608950;;1
608975;;0
609000;;0
609025;;0
609050;;0
609075;;0
609100;;0
609125;;0
609150;;0
609175;;0
609200;;0
609225;;0
609250;;0
609275;;0
609300;;0
609325;;0
609350;;0
609375;;0
609400;;0
609425;;0
609450;;0
609475;;0
609500;;0
609525;;0
609550;;0
609575;;0
609600;;0
609625;;0
609650;;0
609675;;0
609700;;0
609725;;0
609750;;0
609775;;0
609800;;0
609825;;0
609850;;0
609875;;0
609900;;0
609925;;0
609950;;0
609975;;1
610000;;0
610025;;0
610050;;0
610075;;0
610100;;0
610125;;0
610150;;0
610175;;0
610200;;0
610225;;0
610250;;0
610275;;0
610300;;0
610325;;0
610350;;0
610375;;0
610400;;0
610425;;0
610450;;0
610475;;0
610500;;0
610525;;0
610550;;0
610575;;0
610600;;0
610625;;0
610650;;0
610675;;0
610700;;0
610725;;0
610750;;0
610775;;0
610800;;0
610825;;0
610850;;0
610875;;0
610900;;0
610925;;0
610950;;0
610975;;0
611000;;0
611025;;0
611050;;0
611075;;0
611100;;0
611125;;0
611150;;0
611175;;0
611200;;1
611225;;0
611250;;0
611275;;0
611300;;1
611325;;2
611350;;1
611375;;2
611400;;2
611425;;2
611450;;2
611475;;2
611500;;2
611525;;2
611550;;2
611575;;2
611600;;1
611625;;1
611650;;0
611675;;0
611700;;0
611725;;0
611750;;0
611775;;0
611800;;0
611825;;0
611850;;0
611875;;0
611900;;0
611925;;0
611950;;0
611975;;0
612000;;0
612025;;0
612050;;0
612075;;0
612100;;0
612125;;0
612150;;0
612175;;0
612200;;0
612225;;0
612250;;0
612275;;0
612300;;0
612325;;1
612350;;1
612375;;2
612400;;2
612425;;2
612450;;2
612475;;2
612500;;2
612525;;2
612550;;2
612575;;2
612600;;2
612625;;2
612650;;2
612675;;2
612700;;1
612725;;1
612750;;1
612775;;1
612800;;1
612825;;1
612850;;1
612875;;0
612900;;0
612925;;1
612950;;0
612975;;0
613000;;0
613025;;0
613050;;0
613075;;0
613100;;0
613125;;0
613150;;0
613175;;0
613200;;0
613225;;0
613250;;0
613275;;0
613300;;0
613325;;0
613350;;0
613375;;0
613400;;0
613425;;0
613450;;0
613475;;0
613500;;0
613525;;0
613550;;0
613575;;0
613600;;0
613625;;0
613650;;0
613675;;0
613700;;0
613725;;0
613750;;0
613775;;0
613800;;0
613825;;0
613850;;0
613875;;0
613900;;0
613925;;0
613950;;0
613975;;0
614000;;0
614025;;0
614050;;0
614075;;0
614100;;0
614125;;0
614150;;0
614175;;0
614200;;0
614225;;0
614250;;0
614275;;0
614300;;0
614325;;1
614350;;2
614375;;2
614400;;2
614425;;2
614450;;2
614475;;1
614500;;0
614525;;1
614550;;0
614575;;1
614600;;0
614625;;1
614650;;1
614675;;1
614700;;1
614725;;1
614750;;1
614775;;1
614800;;1
614825;;1
614850;;1
614875;;1
614900;;1
614925;;1
614950;;1
614975;;1
615000;;2
615025;;1
615050;;1
615075;;1
615100;;1
615125;;1
615150;;1
615175;;1
615200;;1
615225;;1
615250;;1
615275;;1
615300;;1
615325;;1
615350;;1
615375;;1
615400;;1
615425;;1
615450;;1
615475;;1
615500;;1
615525;;1
615550;;2
615575;;2
615600;;1
615625;;2
615650;;2
615675;;2
615700;;1
615725;;2
615750;;2
615775;;3
615800;;4
615825;;2
615850;;4
615875;;2
615900;;4
615925;;3
615950;;5
615975;;4
616000;;3
616025;;4
616050;;3
616075;;3
616100;;5
616125;;3
616150;;5
616175;;3
616200;;5
616225;;5
616250;;5
616275;;5
616300;;4
616325;;5
616350;;4
616375;;5
616400;;6
616425;;6
616450;;6
616475;;6
616500;;6
616525;;8
616550;;8
616575;;9
616600;;7
616625;;8
616650;;10
616675;;10
616700;;10
616725;;11
616750;;6
616775;;11
616800;;11
616825;;10
616850;;9
616875;;8
616900;;8
616925;;5
616950;;9
616975;;10
617000;;11
617025;;10
617050;;9
617075;;9
617100;;10
617125;;8
617150;;7
617175;;10
617200;;11
617225;;11
617250;;8
617275;;10
617300;;7
617325;;9
617350;;9
617375;;5
617400;;11
617425;;8
617450;;11
617475;;12
617500;;10
617525;;12
617550;;9
617575;;9
620100;;15
620125;;13
620150;;14
620175;;12
620200;;13
620225;;14
620250;;15
620275;;14
620300;;10
620325;;14
620350;;14
620375;;13
620400;;14
620425;;14
620450;;14
620475;;15
620500;;15
620525;;13
620550;;14
620575;;11
620600;;14
620625;;14
620650;;13
620675;;13
620700;;13
620725;;13
620750;;11
620775;;13
620800;;13
620825;;9
620850;;12
620875;;12
620900;;13
620925;;14
620950;;14
620975;;13
621000;;12
621025;;14
621050;;12
621075;;14
621100;;12
621125;;13
621150;;13
621175;;14
621200;;14
621225;;14
621250;;11
621275;;14
621300;;15
621325;;14
621350;;15
621375;;13
621400;;15
621425;;12
621450;;15
621475;;12
621500;;15
621525;;15
621550;;13
621575;;13
621600;;15
621625;;15
621650;;11
621675;;15
621700;;15
621725;;6
621750;;13
621775;;12
621800;;15
621825;;13
621850;;14
621875;;14
621900;;15
621925;;13
621950;;14
621975;;14
622000;;15
622025;;14
622050;;11
622075;;14
622100;;14
622125;;14
622150;;15
622175;;15
622200;;15
622225;;14
622250;;15
622275;;11
622300;;15
622325;;14
622350;;15
622375;;12
622400;;14
622425;;15
622450;;14
622475;;16
622500;;14
622525;;17
622550;;15
622575;;15
622600;;15
622625;;14
622650;;15
622675;;15
622700;;15
622725;;15
622750;;14
622775;;15
622800;;14
622825;;16
622850;;17
622875;;16
622900;;17
622925;;14
622950;;17
622975;;17
623000;;15
623025;;16
623050;;16
623075;;16
623100;;13
623125;;15
623150;;16
623175;;16
623200;;16
623225;;16
623250;;15
623275;;12
623300;;17
623325;;17
623350;;16
623375;;17
623400;;15
623425;;17
623450;;9
623475;;15
623500;;17
623525;;17
623550;;15
623575;;16
623600;;16
623625;;17
623650;;15
623675;;17
623700;;17
623725;;17
623750;;16
623775;;17
623800;;16
623825;;16
623850;;17
623875;;15
623900;;17
623925;;14
623950;;16
623975;;17
624000;;16
624025;;16
624050;;15
624075;;16
624100;;14
624125;;16
624150;;17
624175;;16
624200;;14
624225;;17
624250;;16
624275;;9
624300;;17
624325;;16
624350;;17
624375;;17
624400;;17
624425;;18
624450;;17
624475;;17
624500;;16
624525;;16
624550;;18
624575;;14
624600;;17
624625;;9
624650;;13
624675;;17
624700;;18
624725;;19
624750;;18
624775;;16
624800;;18
624825;;18
624850;;17
624875;;17
624900;;16
624925;;18
624950;;17
624975;;19
625000;;19
625025;;16
625050;;15
625075;;18
625100;;19
625125;;19
625150;;20
625175;;18
625200;;17
625225;;18
625250;;17
625275;;12
625300;;19
625325;;17
625350;;11
625375;;12
625400;;17
625425;;19
625450;;17
625475;;17
625500;;16
625525;;19
625550;;20
625575;;19
625600;;18
625625;;17
625650;;12
625675;;18
625700;;19
625725;;14
625750;;14
625775;;17
625800;;18
625825;;20
625850;;19
625875;;20
625900;;18
625925;;19
625950;;20
625975;;9
626000;;18
626025;;20
626050;;20
626075;;15
626100;;14
626125;;17
626150;;15
626175;;13
626200;;18
626225;;15
626250;;18
626275;;15
626300;;17
626325;;17
626350;;15
626375;;17
626400;;15
626425;;18
626450;;19
626475;;19
626500;;20
626525;;19
626550;;20
626575;;20
626600;;19
626625;;18
626650;;19
626675;;19
626700;;18
626725;;19
626750;;16
626775;;18
626800;;19
626825;;18
626850;;17
626875;;14
626900;;19
626925;;14
626950;;18
626975;;19
627000;;18
627025;;21
627050;;23
627075;;29
627100;;33
627125;;38
627150;;42
627175;;45
627200;;47
627225;;47
627250;;47
627275;;47
627300;;47
627325;;47
627350;;47
627375;;47
627400;;47
627425;;47
627450;;47
627475;;47
627500;;47
627525;;47
627550;;47
627575;;47
630100;;47
630125;;47
630150;;47
630175;;47
630200;;47
630225;;47
630250;;47
630275;;47
630300;;47
630325;;47
630350;;47
630375;;47
630400;;47
630425;;47
630450;;47
630475;;47
630500;;47
630525;;47
630550;;47
630575;;47
630600;;47
630625;;47
630650;;47
630675;;47
630700;;47
630725;;47
630750;;47
630775;;47
630800;;47
630825;;47
630850;;47
630875;;47
630900;;47
630925;;47
630950;;47
630975;;47
631000;;47
631025;;47
631050;;47
631075;;47
631100;;47
631125;;47
631150;;47
631175;;47
631200;;47
631225;;47
631250;;47
631275;;47
631300;;47
631325;;47
631350;;47
631375;;47
631400;;47
631425;;47
631450;;47
631475;;47
631500;;47
631525;;47
631550;;47
631575;;47
631600;;47
631625;;47
631650;;47
631675;;47
631700;;47
631725;;47
631750;;47
631775;;47
631800;;47
631825;;47
631850;;47
631875;;47
631900;;47
631925;;47
631950;;47
631975;;47
632000;;47
632025;;47
632050;;47
632075;;47
632100;;47
632125;;47
632150;;47
632175;;47
632200;;47
632225;;47
632250;;47
632275;;47
632300;;47
632325;;47
632350;;47
632375;;47
632400;;47
632425;;47
632450;;47
632475;;47
632500;;47
632525;;47
632550;;47
632575;;47
632600;;47
632625;;47
632650;;47
632675;;47
632700;;47
632725;;47
632750;;47
632775;;47
632800;;47
632825;;47
632850;;47
632875;;47
632900;;47
632925;;47
632950;;47
632975;;47
633000;;47
633025;;47
633050;;47
633075;;47
633100;;47
633125;;47
633150;;47
633175;;47
633200;;47
633225;;47
633250;;47
633275;;47
633300;;47
633325;;47
633350;;47
633375;;47
633400;;47
633425;;47
633450;;47
633475;;47
633500;;47
633525;;47
633550;;47
633575;;47
633600;;47
633625;;47
633650;;47
633675;;47
633700;;47
633725;;47
633750;;47
633775;;47
633800;;47
633825;;47
633850;;47
633875;;47
633900;;47
633925;;47
633950;;47
633975;;47
634000;;47
634025;;47
634050;;47
634075;;47
634100;;47
634125;;47
634150;;47
634175;;47
634200;;47
634225;;47
634250;;47
634275;;47
634300;;47
634325;;47
634350;;47
634375;;47
634400;;47
634425;;47
634450;;47
634475;;47
634500;;47
634525;;47
634550;;47
634575;;47
634600;;47
634625;;47
634650;;47
634675;;47
634700;;47
634725;;47
634750;;47
634775;;47
634800;;47
634825;;47
634850;;47
634875;;47
634900;;47
634925;;47
634950;;47
634975;;47
635000;;47
635025;;47
635050;;47
635075;;47
635100;;47
635125;;47
635150;;47
635175;;47
635200;;47
635225;;47
635250;;47
635275;;47
635300;;47
635325;;47
635350;;47
635375;;47
635400;;47
635425;;47
635450;;47
635475;;47
635500;;47
635525;;47
635550;;47
635575;;47
635600;;47
635625;;47
635650;;47
635675;;47
635700;;47
635725;;47
635750;;47
635775;;47
635800;;47
635825;;47
635850;;47
635875;;47
635900;;47
635925;;47
635950;;47
635975;;47
636000;;47
636025;;47
636050;;47
636075;;47
636100;;47
636125;;47
636150;;47
636175;;47
636200;;47
636225;;47
636250;;47
636275;;47
636300;;47
636325;;47
636350;;47
636375;;47
636400;;47
636425;;47
636450;;47
636475;;47
636500;;47
636525;;47
636550;;47
636575;;47
636600;;47
636625;;47
636650;;47
636675;;47
636700;;47
636725;;47
636750;;47
636775;;47
636800;;47
636825;;46
636850;;43
636875;;37
636900;;37
636925;;31
636950;;25
636975;;21
637000;;20
637025;;21
637050;;17
637075;;21
637100;;20
637125;;19
637150;;19
637175;;18
637200;;20
637225;;20
637250;;17
637275;;21
637300;;19
637325;;20
637350;;15
637375;;20
637400;;19
637425;;20
637450;;16
637475;;22
637500;;18
637525;;20
637550;;15
637575;;20
640100;;20
640125;;21
640150;;21
640175;;20
640200;;19
640225;;19
640250;;18
640275;;16
640300;;17
640325;;16
640350;;14
640375;;15
640400;;15
640425;;17
640450;;14
640475;;15
640500;;14
640525;;14
640550;;14
640575;;15
640600;;15
640625;;15
640650;;18
640675;;13
640700;;16
640725;;7
640750;;14
640775;;15
640800;;14
640825;;16
640850;;11
640875;;18
640900;;15
640925;;14
640950;;12
640975;;12
641000;;13
641025;;16
641050;;19
641075;;16
641100;;17
641125;;15
641150;;15
641175;;15
641200;;14
641225;;16
641250;;15
641275;;13
641300;;14
641325;;15
641350;;13
641375;;15
641400;;14
641425;;17
641450;;14
641475;;16
641500;;16
641525;;19
641550;;17
641575;;17
641600;;15
641625;;6
641650;;15
641675;;15
641700;;19
641725;;16
641750;;18
641775;;15
641800;;15
641825;;19
641850;;15
641875;;18
641900;;16
641925;;19
641950;;13
641975;;18
642000;;17
642025;;16
642050;;15
642075;;15
642100;;11
642125;;15
642150;;16
642175;;12
642200;;14
642225;;13
642250;;12
642275;;14
642300;;13
642325;;17
642350;;13
642375;;14
642400;;12
642425;;12
642450;;13
642475;;16
642500;;13
642525;;14
642550;;14
642575;;15
642600;;16
642625;;14
642650;;15
642675;;18
642700;;11
642725;;17
642750;;12
642775;;18
642800;;15
642825;;17
642850;;17
642875;;13
642900;;17
642925;;15
642950;;14
642975;;16
643000;;15
643025;;16
643050;;13
643075;;17
643100;;15
643125;;13
643150;;12
643175;;12
643200;;12
643225;;13
643250;;13
643275;;12
643300;;13
643325;;13
643350;;11
643375;;12
643400;;9
643425;;11
643450;;8
643475;;14
643500;;12
643525;;12
643550;;12
643575;;9
643600;;14
643625;;14
643650;;13
643675;;12
643700;;12
643725;;10
643750;;10
643775;;11
643800;;12
643825;;12
643850;;12
643875;;14
643900;;14
643925;;14
643950;;13
643975;;12
644000;;12
644025;;12
644050;;14
644075;;10
644100;;14
644125;;15
644150;;15
644175;;13
644200;;15
644225;;16
644250;;15
644275;;14
644300;;9
644325;;16
644350;;14
644375;;13
644400;;13
644425;;14
644450;;15
644475;;17
644500;;17
644525;;18
644550;;15
644575;;18
644600;;20
644625;;17
644650;;19
644675;;19
644700;;18
644725;;19
644750;;17
644775;;19
644800;;18
644825;;19
644850;;18
644875;;16
644900;;20
644925;;18
644950;;20
644975;;19
645000;;19
645025;;19
645050;;19
645075;;20
645100;;12
645125;;17
645150;;16
645175;;18
645200;;18
645225;;18
645250;;18
645275;;18
645300;;18
645325;;18
645350;;19
645375;;18
645400;;18
645425;;16
645450;;17
645475;;17
645500;;17
645525;;17
645550;;15
645575;;15
645600;;14
645625;;17
645650;;15
645675;;16
645700;;14
645725;;18
645750;;17
645775;;15
645800;;16
645825;;16
645850;;16
645875;;18
645900;;19
645925;;20
645950;;17
645975;;17
646000;;15
646025;;17
646050;;15
646075;;15
646100;;15
646125;;17
646150;;14
646175;;14
646200;;14
646225;;14
646250;;14
646275;;19
646300;;19
646325;;21
646350;;21
646375;;18
646400;;19
646425;;19
646450;;16
646475;;14
646500;;15
646525;;19
646550;;19
646575;;16
646600;;18
646625;;17
646650;;14
646675;;12
646700;;14
646725;;17
646750;;14
646775;;17
646800;;16
646825;;16
646850;;15
646875;;14
646900;;13
646925;;14
646950;;13
646975;;17
647000;;18
647025;;22
647050;;31
647075;;35
647100;;40
647125;;43
647150;;47
647175;;47
647200;;47
647225;;47
647250;;47
647275;;47
647300;;47
647325;;47
647350;;47
647375;;47
647400;;47
647425;;47
647450;;47
647475;;47
647500;;47
647525;;47
647550;;47
647575;;47
647600;;47
647625;;47
647650;;47
647675;;47
647700;;47
647725;;47
647750;;47
647775;;47
647800;;47
647825;;47
647850;;47
647875;;47
647900;;47
647925;;47
647950;;47
647975;;47
648000;;47
648025;;47
648050;;47
648075;;47
648100;;47
648125;;47
648150;;47
648175;;47
648200;;47
648225;;47
648250;;47
648275;;47
648300;;47
648325;;47
648350;;47
648375;;47
648400;;47
648425;;47
648450;;47
648475;;47
648500;;47
648525;;47
648550;;47
648575;;47
648600;;47
648625;;47
648650;;47
648675;;47
648700;;47
648725;;47
648750;;47
648775;;47
648800;;47
648825;;47
648850;;47
648875;;47
648900;;47
648925;;47
648950;;47
648975;;47
649000;;47
649025;;47
649050;;47
649075;;47
649100;;47
649125;;47
649150;;47
649175;;47
649200;;47
649225;;47
649250;;47
649275;;47
649300;;47
649325;;47
649350;;47
649375;;47
649400;;47
649425;;47
649450;;47
649475;;47
649500;;47
649525;;47
649550;;47
649575;;47
649600;;47
649625;;47
649650;;47
649675;;47
649700;;47
649725;;47
649750;;47
649775;;47
649800;;47
649825;;47
649850;;47
649875;;47
649900;;47
649925;;47
649950;;47
649975;;47
650000;;47
650025;;47
650050;;47
650075;;47
650100;;47
650125;;47
650150;;47
650175;;47
650200;;47
650225;;47
650250;;47
650275;;47
650300;;47
650325;;47
650350;;47
650375;;47
650400;;47
650425;;47
650450;;47
650475;;47
650500;;47
650525;;47
650550;;47
650575;;47
650600;;47
650625;;47
650650;;47
650675;;47
650700;;47
650725;;47
650750;;47
650775;;47
650800;;47
650825;;47
650850;;47
650875;;47
650900;;47
650925;;47
650950;;47
650975;;47
651000;;47
651025;;47
651050;;47
651075;;47
651100;;47
651125;;47
651150;;47
651175;;47
651200;;47
651225;;47
651250;;47
651275;;47
651300;;47
651325;;47
651350;;47
651375;;47
651400;;47
651425;;47
651450;;47
651475;;47
651500;;47
651525;;47
651550;;47
651575;;47
651600;;47
651625;;47
651650;;47
