Receiver;3732-II
Date/Time;20-07-2021 04-06-40 PM
RFUnit;dB
Owner;
ScanCity;Manheim, PA
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;LCBC Manheim 20210720
ScanPostalCode;17545

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
546475;;9.54243
546500;;9.54243
546525;;9.54243
546550;;9.54243
546575;;9.54243
546600;;9.54243
546625;;9.54243
546650;;9.54243
546675;;9.54243
546700;;9.54243
546725;;9.54243
546750;;9.54243
546775;;9.54243
546800;;9.54243
546825;;6.0206
546850;;9.54243
546875;;9.54243
546900;;9.54243
546925;;9.54243
546950;;9.54243
546975;;9.54243
547000;;9.54243
547025;;9.54243
547050;;9.54243
547075;;9.54243
547100;;9.54243
547125;;9.54243
547150;;9.54243
547175;;9.54243
547200;;9.54243
547225;;9.54243
547250;;9.54243
547275;;9.54243
547300;;9.54243
547325;;9.54243
547350;;9.54243
547375;;9.54243
547400;;9.54243
547425;;9.54243
547450;;9.54243
547475;;9.54243
547500;;9.54243
547525;;9.54243
547550;;9.54243
547575;;9.54243
547600;;9.54243
547625;;9.54243
547650;;9.54243
547675;;6.0206
547700;;9.54243
547725;;9.54243
547750;;9.54243
547775;;9.54243
547800;;9.54243
547825;;9.54243
547850;;9.54243
547875;;9.54243
547900;;6.0206
547925;;9.54243
547950;;9.54243
547975;;9.54243
548000;;9.54243
548025;;9.54243
548050;;9.54243
548075;;9.54243
548100;;9.54243
548125;;9.54243
548150;;12.0412
548175;;9.54243
548200;;12.0412
548225;;15.563
548250;;16.902
548275;;16.902
548300;;18.0618
548325;;18.0618
548350;;18.0618
548375;;16.902
548400;;15.563
548425;;13.9794
548450;;12.0412
548475;;12.0412
548500;;12.0412
548525;;12.0412
548550;;12.0412
548575;;12.0412
548600;;12.0412
548625;;12.0412
548650;;12.0412
548675;;12.0412
548700;;12.0412
548725;;12.0412
548750;;12.0412
548775;;12.0412
548800;;12.0412
548825;;12.0412
548850;;12.0412
548875;;12.0412
548900;;12.0412
548925;;12.0412
548950;;13.9794
548975;;13.9794
549000;;12.0412
549025;;12.0412
549050;;12.0412
549075;;12.0412
549100;;13.9794
549125;;12.0412
549150;;12.0412
549175;;12.0412
549200;;13.9794
549225;;12.0412
549250;;12.0412
549275;;12.0412
549300;;15.563
549325;;13.9794
549350;;13.9794
549375;;13.9794
549400;;13.9794
549425;;13.9794
549450;;15.563
549475;;15.563
549500;;15.563
549525;;15.563
549550;;15.563
549575;;13.9794
549600;;15.563
549625;;15.563
549650;;15.563
549675;;15.563
549700;;15.563
549725;;15.563
549750;;13.9794
549775;;13.9794
549800;;13.9794
549825;;13.9794
549850;;15.563
549875;;15.563
549900;;13.9794
549925;;13.9794
549950;;13.9794
549975;;15.563
550000;;13.9794
550025;;15.563
550050;;15.563
550075;;13.9794
550100;;12.0412
550125;;12.0412
550150;;12.0412
550175;;12.0412
550200;;12.0412
550225;;12.0412
550250;;12.0412
550275;;12.0412
550300;;12.0412
550325;;12.0412
550350;;12.0412
550375;;12.0412
550400;;12.0412
550425;;12.0412
550450;;12.0412
550475;;12.0412
550500;;12.0412
550525;;12.0412
550550;;12.0412
550575;;12.0412
550600;;12.0412
550625;;12.0412
550650;;12.0412
550675;;12.0412
550700;;12.0412
550725;;12.0412
550750;;12.0412
550775;;12.0412
550800;;12.0412
550825;;12.0412
550850;;12.0412
550875;;12.0412
550900;;12.0412
550925;;12.0412
550950;;12.0412
550975;;12.0412
551000;;12.0412
551025;;12.0412
551050;;12.0412
551075;;12.0412
551100;;12.0412
551125;;12.0412
551150;;12.0412
551175;;12.0412
551200;;12.0412
551225;;12.0412
551250;;12.0412
551275;;12.0412
551300;;12.0412
551325;;12.0412
551350;;12.0412
551375;;12.0412
551400;;12.0412
551425;;12.0412
551450;;12.0412
551475;;12.0412
551500;;9.54243
551525;;12.0412
551550;;12.0412
551575;;12.0412
551600;;12.0412
551625;;12.0412
551650;;12.0412
551675;;9.54243
551700;;9.54243
551725;;9.54243
551750;;9.54243
551775;;12.0412
551800;;12.0412
551825;;9.54243
551850;;9.54243
551875;;9.54243
551900;;9.54243
551925;;12.0412
551950;;9.54243
551975;;12.0412
552000;;9.54243
552025;;9.54243
552050;;9.54243
552075;;9.54243
552100;;9.54243
552125;;9.54243
552150;;12.0412
552175;;9.54243
552200;;9.54243
552225;;9.54243
552250;;9.54243
552275;;9.54243
552300;;9.54243
552325;;9.54243
552350;;9.54243
552375;;9.54243
552400;;9.54243
552425;;9.54243
552450;;9.54243
552475;;9.54243
552500;;9.54243
552525;;9.54243
552550;;9.54243
552575;;9.54243
552600;;9.54243
552625;;9.54243
552650;;12.0412
552675;;12.0412
552700;;9.54243
552725;;9.54243
552750;;9.54243
552775;;9.54243
552800;;9.54243
552825;;12.0412
552850;;9.54243
552875;;12.0412
552900;;9.54243
552925;;12.0412
552950;;12.0412
552975;;12.0412
553000;;12.0412
553025;;12.0412
553050;;12.0412
553075;;9.54243
553100;;12.0412
553125;;12.0412
553150;;9.54243
553175;;12.0412
553200;;12.0412
553225;;12.0412
553250;;9.54243
553275;;9.54243
553300;;9.54243
553325;;12.0412
553350;;12.0412
553375;;12.0412
553400;;9.54243
553425;;9.54243
553450;;9.54243
553475;;9.54243
553500;;9.54243
553525;;12.0412
553550;;9.54243
553575;;9.54243
553600;;9.54243
553625;;9.54243
553650;;9.54243
553675;;12.0412
553700;;12.0412
553725;;9.54243
553750;;9.54243
553775;;9.54243
553800;;9.54243
553825;;9.54243
553850;;9.54243
553875;;12.0412
553900;;9.54243
553925;;9.54243
553950;;9.54243
553975;;9.54243
554000;;9.54243
554025;;12.0412
554050;;12.0412
554075;;12.0412
554100;;12.0412
554125;;12.0412
554150;;15.563
554175;;15.563
554200;;19.0849
554225;;24.0824
554250;;26.0206
554275;;27.9588
554300;;27.9588
554325;;27.9588
554350;;27.9588
554375;;26.8485
554400;;25.1055
554425;;20.8279
554450;;20
554475;;20.8279
554500;;20.8279
554525;;20
554550;;20.8279
554575;;20.8279
554600;;20.8279
554625;;22.2789
554650;;22.2789
554675;;22.2789
554700;;22.2789
554725;;22.2789
554750;;22.2789
554775;;22.9226
554800;;22.2789
554825;;24.0824
554850;;22.2789
554875;;22.9226
554900;;22.9226
554925;;22.9226
554950;;24.0824
554975;;24.0824
555000;;24.0824
555025;;24.0824
555050;;24.0824
555075;;24.0824
555100;;24.0824
555125;;24.0824
555150;;24.0824
555175;;25.1055
555200;;24.0824
555225;;25.1055
555250;;25.1055
555275;;24.0824
555300;;24.0824
555325;;25.1055
555350;;25.1055
555375;;25.1055
555400;;24.0824
555425;;25.1055
555450;;25.1055
555475;;24.0824
555500;;25.1055
555525;;25.1055
555550;;25.1055
555575;;25.1055
555600;;25.1055
555625;;25.1055
555650;;25.1055
555675;;24.0824
555700;;24.0824
555725;;25.1055
555750;;24.0824
555775;;24.0824
555800;;25.1055
555825;;24.0824
555850;;25.1055
555875;;24.0824
555900;;24.0824
555925;;25.1055
555950;;24.0824
555975;;25.1055
556000;;24.0824
556025;;24.0824
556050;;24.0824
556075;;25.1055
556100;;24.0824
556125;;24.0824
556150;;24.0824
556175;;24.0824
556200;;25.1055
556225;;24.0824
556250;;25.1055
556275;;25.1055
556300;;25.1055
556325;;25.1055
556350;;25.1055
556375;;25.1055
556400;;25.1055
556425;;25.1055
556450;;24.0824
556475;;26.0206
556500;;25.1055
556525;;25.1055
556550;;25.1055
556575;;25.1055
556600;;24.0824
556625;;25.1055
556650;;25.1055
556675;;25.1055
556700;;25.1055
556725;;25.1055
556750;;24.0824
556775;;24.0824
556800;;25.1055
556825;;25.1055
556850;;24.0824
556875;;25.1055
556900;;25.1055
556925;;24.0824
556950;;25.1055
556975;;24.0824
557000;;25.1055
557025;;24.0824
557050;;24.0824
557075;;24.0824
557100;;25.1055
557125;;24.0824
557150;;24.0824
557175;;25.1055
557200;;25.1055
557225;;25.1055
557250;;25.1055
557275;;25.1055
557300;;25.1055
557325;;24.0824
557350;;25.1055
557375;;24.0824
557400;;24.0824
557425;;24.0824
557450;;25.1055
557475;;24.0824
557500;;24.0824
557525;;22.9226
557550;;24.0824
557575;;22.9226
557600;;24.0824
557625;;22.9226
557650;;22.9226
557675;;22.2789
557700;;22.2789
557725;;22.2789
557750;;20.8279
557775;;22.9226
557800;;20.8279
557825;;22.2789
557850;;20.8279
557875;;20.8279
557900;;20.8279
557925;;20.8279
557950;;20.8279
557975;;22.2789
558000;;20.8279
558025;;20.8279
558050;;22.2789
558075;;22.2789
558100;;22.2789
558125;;22.2789
558150;;22.2789
558175;;22.2789
558200;;22.2789
558225;;22.2789
558250;;22.2789
558275;;22.9226
558300;;22.2789
558325;;22.9226
558350;;22.2789
558375;;22.2789
558400;;22.2789
558425;;22.9226
558450;;22.9226
558475;;22.2789
558500;;22.2789
558525;;22.2789
558550;;22.2789
558575;;22.2789
558600;;20.8279
558625;;20.8279
558650;;22.2789
558675;;22.2789
558700;;22.2789
558725;;22.2789
558750;;20.8279
558775;;22.9226
558800;;22.9226
558825;;22.9226
558850;;22.9226
558875;;22.9226
558900;;22.9226
558925;;22.9226
558950;;24.0824
558975;;22.9226
559000;;24.0824
559025;;24.0824
559050;;24.0824
559075;;24.0824
559100;;22.9226
559125;;22.9226
559150;;24.0824
559175;;24.0824
559200;;22.9226
559225;;24.0824
559250;;24.0824
559275;;24.0824
559300;;25.1055
559325;;24.0824
559350;;24.0824
559375;;24.0824
559400;;24.0824
559425;;25.1055
559450;;24.0824
559475;;24.0824
559500;;24.0824
559525;;24.0824
559550;;24.0824
559575;;22.9226
559600;;24.0824
559625;;22.9226
559650;;22.9226
559675;;20.8279
559700;;20.8279
559725;;20
559750;;20
559775;;20
559800;;19.0849
559825;;18.0618
559850;;18.0618
559875;;15.563
559900;;15.563
559925;;15.563
559950;;13.9794
559975;;13.9794
562500;;9.54243
562525;;9.54243
562550;;9.54243
562575;;12.0412
562600;;9.54243
562625;;9.54243
562650;;9.54243
562675;;9.54243
562700;;9.54243
562725;;6.0206
562750;;9.54243
562775;;9.54243
562800;;9.54243
562825;;9.54243
562850;;9.54243
562875;;9.54243
562900;;9.54243
562925;;9.54243
562950;;9.54243
562975;;9.54243
563000;;9.54243
563025;;9.54243
563050;;9.54243
563075;;9.54243
563100;;9.54243
563125;;6.0206
563150;;9.54243
563175;;9.54243
563200;;9.54243
563225;;9.54243
563250;;9.54243
563275;;9.54243
563300;;9.54243
563325;;9.54243
563350;;9.54243
563375;;6.0206
563400;;9.54243
563425;;9.54243
563450;;9.54243
563475;;9.54243
563500;;9.54243
563525;;9.54243
563550;;9.54243
563575;;9.54243
563600;;9.54243
563625;;9.54243
563650;;9.54243
563675;;9.54243
563700;;9.54243
563725;;9.54243
563750;;9.54243
563775;;6.0206
563800;;9.54243
563825;;9.54243
563850;;9.54243
563875;;9.54243
563900;;9.54243
563925;;9.54243
563950;;9.54243
563975;;9.54243
564000;;9.54243
564025;;9.54243
564050;;9.54243
564075;;9.54243
564100;;9.54243
564125;;9.54243
564150;;9.54243
564175;;9.54243
564200;;9.54243
564225;;9.54243
564250;;9.54243
564275;;9.54243
564300;;9.54243
564325;;9.54243
564350;;9.54243
564375;;9.54243
564400;;9.54243
564425;;9.54243
564450;;9.54243
564475;;9.54243
564500;;9.54243
564525;;9.54243
564550;;9.54243
564575;;9.54243
564600;;9.54243
564625;;9.54243
564650;;9.54243
564675;;9.54243
564700;;9.54243
564725;;9.54243
564750;;9.54243
564775;;9.54243
564800;;9.54243
564825;;9.54243
564850;;9.54243
564875;;9.54243
564900;;9.54243
564925;;9.54243
564950;;9.54243
564975;;9.54243
565000;;9.54243
565025;;6.0206
565050;;9.54243
565075;;9.54243
565100;;9.54243
565125;;9.54243
565150;;6.0206
565175;;9.54243
565200;;9.54243
565225;;9.54243
565250;;9.54243
565275;;9.54243
565300;;9.54243
565325;;9.54243
565350;;9.54243
565375;;6.0206
565400;;9.54243
565425;;9.54243
565450;;9.54243
565475;;9.54243
565500;;9.54243
565525;;9.54243
565550;;9.54243
565575;;9.54243
565600;;6.0206
565625;;9.54243
565650;;9.54243
565675;;9.54243
565700;;9.54243
565725;;6.0206
565750;;9.54243
565775;;9.54243
565800;;9.54243
565825;;9.54243
565850;;9.54243
565875;;9.54243
565900;;9.54243
565925;;9.54243
565950;;9.54243
565975;;9.54243
566000;;9.54243
566025;;9.54243
566050;;9.54243
566075;;9.54243
566100;;9.54243
566125;;9.54243
566150;;12.0412
566175;;12.0412
566200;;12.0412
566225;;16.902
566250;;19.0849
566275;;20
566300;;20
566325;;20.8279
566350;;20.8279
566375;;20
566400;;16.902
566425;;13.9794
566450;;12.0412
566475;;12.0412
566500;;12.0412
566525;;12.0412
566550;;12.0412
566575;;12.0412
566600;;12.0412
566625;;12.0412
566650;;12.0412
566675;;12.0412
566700;;12.0412
566725;;12.0412
566750;;12.0412
566775;;12.0412
566800;;12.0412
566825;;13.9794
566850;;13.9794
566875;;15.563
566900;;15.563
566925;;15.563
566950;;15.563
566975;;15.563
567000;;15.563
567025;;15.563
567050;;15.563
567075;;15.563
567100;;15.563
567125;;15.563
567150;;15.563
567175;;15.563
567200;;15.563
567225;;15.563
567250;;15.563
567275;;16.902
567300;;15.563
567325;;16.902
567350;;16.902
567375;;16.902
567400;;16.902
567425;;16.902
567450;;16.902
567475;;16.902
567500;;16.902
567525;;16.902
567550;;16.902
567575;;18.0618
567600;;16.902
567625;;18.0618
567650;;18.0618
567675;;18.0618
567700;;18.0618
567725;;18.0618
567750;;19.0849
567775;;18.0618
567800;;19.0849
567825;;19.0849
567850;;19.0849
567875;;20
567900;;19.0849
567925;;19.0849
567950;;20
567975;;20
568000;;20
568025;;20
568050;;20.8279
568075;;20.8279
568100;;20.8279
568125;;20.8279
568150;;20.8279
568175;;20
568200;;20.8279
568225;;20.8279
568250;;20.8279
568275;;20.8279
568300;;20.8279
568325;;20
568350;;20.8279
568375;;20.8279
568400;;20.8279
568425;;20.8279
568450;;20.8279
568475;;20.8279
568500;;20.8279
568525;;20.8279
568550;;20
568575;;20
568600;;20.8279
568625;;20
568650;;20
568675;;20.8279
568700;;20.8279
568725;;20
568750;;20
568775;;20
568800;;20
568825;;20
568850;;20
568875;;20.8279
568900;;20.8279
568925;;20.8279
568950;;20.8279
568975;;20.8279
569000;;20.8279
569025;;20.8279
569050;;20.8279
569075;;20.8279
569100;;20
569125;;20
569150;;20
569175;;20
569200;;20
569225;;20
569250;;20.8279
569275;;20.8279
569300;;20
569325;;20.8279
569350;;19.0849
569375;;20
569400;;19.0849
569425;;20
569450;;19.0849
569475;;19.0849
569500;;19.0849
569525;;19.0849
569550;;19.0849
569575;;19.0849
569600;;18.0618
569625;;18.0618
569650;;18.0618
569675;;16.902
569700;;16.902
569725;;16.902
569750;;15.563
569775;;15.563
569800;;15.563
569825;;15.563
569850;;15.563
569875;;15.563
569900;;15.563
569925;;15.563
569950;;15.563
569975;;15.563
570000;;15.563
570025;;13.9794
570050;;15.563
570075;;15.563
570100;;15.563
570125;;15.563
570150;;13.9794
570175;;13.9794
570200;;13.9794
570225;;12.0412
570250;;13.9794
570275;;12.0412
570300;;13.9794
570325;;13.9794
570350;;13.9794
570375;;13.9794
570400;;15.563
570425;;13.9794
570450;;13.9794
570475;;15.563
570500;;13.9794
570525;;13.9794
570550;;13.9794
570575;;13.9794
570600;;13.9794
570625;;13.9794
570650;;13.9794
570675;;12.0412
570700;;12.0412
570725;;13.9794
570750;;12.0412
570775;;12.0412
570800;;12.0412
570825;;12.0412
570850;;12.0412
570875;;12.0412
570900;;12.0412
570925;;12.0412
570950;;12.0412
570975;;12.0412
571000;;12.0412
571025;;12.0412
571050;;12.0412
571075;;12.0412
571100;;12.0412
571125;;12.0412
571150;;13.9794
571175;;13.9794
571200;;15.563
571225;;13.9794
571250;;13.9794
571275;;15.563
571300;;15.563
571325;;13.9794
571350;;15.563
571375;;15.563
571400;;15.563
571425;;15.563
571450;;15.563
571475;;15.563
571500;;13.9794
571525;;15.563
571550;;15.563
571575;;15.563
571600;;13.9794
571625;;12.0412
571650;;12.0412
571675;;12.0412
571700;;12.0412
571725;;12.0412
571750;;12.0412
571775;;12.0412
571800;;12.0412
571825;;12.0412
571850;;9.54243
571875;;9.54243
571900;;9.54243
571925;;9.54243
571950;;9.54243
571975;;9.54243
572000;;9.54243
572025;;9.54243
572050;;9.54243
572075;;9.54243
572100;;9.54243
572125;;9.54243
572150;;9.54243
572175;;9.54243
572200;;9.54243
572225;;12.0412
572250;;12.0412
572275;;12.0412
572300;;12.0412
572325;;12.0412
572350;;12.0412
572375;;12.0412
572400;;12.0412
572425;;9.54243
572450;;9.54243
572475;;9.54243
572500;;9.54243
572525;;9.54243
572550;;9.54243
572575;;9.54243
572600;;9.54243
572625;;9.54243
572650;;9.54243
572675;;9.54243
572700;;9.54243
572725;;9.54243
572750;;9.54243
572775;;9.54243
572800;;9.54243
572825;;9.54243
572850;;9.54243
572875;;9.54243
572900;;9.54243
572925;;9.54243
572950;;9.54243
572975;;9.54243
573000;;9.54243
573025;;9.54243
573050;;9.54243
573075;;9.54243
573100;;9.54243
573125;;9.54243
573150;;9.54243
573175;;9.54243
573200;;9.54243
573225;;9.54243
573250;;9.54243
573275;;9.54243
573300;;9.54243
573325;;9.54243
573350;;9.54243
573375;;9.54243
573400;;9.54243
573425;;9.54243
573450;;9.54243
573475;;9.54243
573500;;9.54243
573525;;9.54243
573550;;9.54243
573575;;9.54243
573600;;9.54243
573625;;9.54243
573650;;9.54243
573675;;9.54243
573700;;9.54243
573725;;9.54243
573750;;9.54243
573775;;9.54243
573800;;9.54243
573825;;9.54243
573850;;9.54243
573875;;9.54243
573900;;9.54243
573925;;9.54243
573950;;9.54243
573975;;9.54243
574000;;9.54243
574025;;9.54243
574050;;9.54243
574075;;9.54243
574100;;9.54243
574125;;9.54243
574150;;9.54243
574175;;9.54243
574200;;9.54243
574225;;9.54243
574250;;9.54243
574275;;9.54243
574300;;9.54243
574325;;9.54243
574350;;9.54243
574375;;9.54243
574400;;9.54243
574425;;9.54243
574450;;9.54243
574475;;9.54243
574500;;9.54243
574525;;9.54243
574550;;9.54243
574575;;9.54243
574600;;9.54243
574625;;9.54243
574650;;9.54243
574675;;9.54243
574700;;9.54243
574725;;9.54243
574750;;9.54243
574775;;9.54243
574800;;9.54243
574825;;9.54243
574850;;9.54243
574875;;9.54243
574900;;9.54243
574925;;9.54243
574950;;9.54243
574975;;9.54243
575000;;9.54243
575025;;9.54243
575050;;9.54243
575075;;9.54243
575100;;9.54243
575125;;9.54243
575150;;9.54243
575175;;6.0206
575200;;9.54243
575225;;9.54243
575250;;9.54243
575275;;9.54243
575300;;9.54243
575325;;9.54243
575350;;9.54243
575375;;6.0206
575400;;9.54243
575425;;9.54243
575450;;9.54243
575475;;9.54243
575500;;9.54243
575525;;9.54243
575550;;9.54243
575575;;9.54243
575600;;9.54243
575625;;9.54243
575650;;9.54243
575675;;9.54243
575700;;9.54243
575725;;9.54243
575750;;9.54243
575775;;9.54243
575800;;9.54243
575825;;9.54243
575850;;9.54243
575875;;9.54243
575900;;9.54243
575925;;9.54243
575950;;12.0412
575975;;12.0412
576000;;12.0412
576025;;9.54243
576050;;12.0412
576075;;9.54243
576100;;9.54243
576125;;9.54243
576150;;6.0206
576175;;9.54243
576200;;9.54243
576225;;9.54243
576250;;6.0206
576275;;9.54243
576300;;9.54243
576325;;6.0206
576350;;6.0206
576375;;6.0206
576400;;9.54243
576425;;9.54243
576450;;6.0206
576475;;6.0206
576500;;9.54243
576525;;6.0206
576550;;6.0206
576575;;9.54243
576600;;6.0206
576625;;6.0206
576650;;9.54243
576675;;6.0206
576700;;6.0206
576725;;6.0206
576750;;9.54243
576775;;6.0206
576800;;6.0206
576825;;6.0206
576850;;6.0206
576875;;6.0206
576900;;6.0206
576925;;6.0206
576950;;6.0206
576975;;6.0206
577000;;6.0206
577025;;6.0206
577050;;6.0206
577075;;6.0206
577100;;6.0206
577125;;6.0206
577150;;6.0206
577175;;6.0206
577200;;6.0206
577225;;6.0206
577250;;6.0206
577275;;6.0206
577300;;6.0206
577325;;6.0206
577350;;6.0206
577375;;6.0206
577400;;6.0206
577425;;6.0206
577450;;6.0206
577475;;6.0206
577500;;6.0206
577525;;6.0206
577550;;6.0206
577575;;6.0206
577600;;6.0206
577625;;6.0206
577650;;6.0206
577675;;6.0206
577700;;6.0206
577725;;6.0206
577750;;6.0206
577775;;6.0206
577800;;6.0206
577825;;6.0206
577850;;6.0206
577875;;6.0206
577900;;6.0206
577925;;6.0206
577950;;6.0206
577975;;9.54243
578000;;12.0412
578025;;13.9794
578050;;15.563
578075;;19.0849
578100;;20
578125;;20.8279
578150;;20.8279
578175;;22.2789
578200;;25.1055
578225;;30.8814
578250;;33.9794
578275;;34.9638
578300;;35.9868
578325;;35.9868
578350;;35.9868
578375;;34.9638
578400;;32.0412
578425;;28.9432
578450;;28.9432
578475;;27.9588
578500;;28.9432
578525;;30.103
578550;;30.103
578575;;30.8814
578600;;30.8814
578625;;30.103
578650;;30.103
578675;;28.9432
578700;;28.9432
578725;;30.103
578750;;30.103
578775;;30.8814
578800;;30.8814
578825;;30.8814
578850;;30.103
578875;;30.8814
578900;;30.8814
578925;;32.0412
578950;;32.0412
578975;;33.0643
579000;;33.9794
579025;;33.0643
579050;;33.9794
579075;;33.9794
579100;;33.9794
579125;;33.9794
579150;;34.9638
579175;;34.9638
579200;;33.9794
579225;;33.0643
579250;;33.9794
579275;;33.0643
579300;;33.9794
579325;;33.0643
579350;;33.9794
579375;;33.9794
579400;;33.0643
579425;;34.9638
579450;;33.9794
579475;;33.9794
579500;;33.9794
579525;;33.9794
579550;;33.0643
579575;;33.9794
579600;;33.0643
579625;;33.0643
579650;;33.0643
579675;;33.0643
579700;;33.9794
579725;;33.0643
579750;;33.0643
579775;;33.0643
579800;;33.0643
579825;;33.0643
579850;;33.9794
579875;;33.9794
579900;;34.9638
579925;;34.9638
579950;;33.9794
579975;;33.9794
580000;;34.9638
580025;;34.9638
580050;;33.9794
580075;;33.9794
580100;;33.9794
580125;;33.9794
580150;;33.9794
580175;;33.9794
580200;;34.9638
580225;;34.9638
580250;;34.9638
580275;;33.9794
580300;;34.9638
580325;;33.9794
580350;;34.9638
580375;;35.9868
580400;;34.9638
580425;;34.9638
580450;;34.9638
580475;;35.9868
580500;;34.9638
580525;;35.9868
580550;;34.9638
580575;;34.9638
580600;;34.9638
580625;;35.9868
580650;;37.0252
580675;;35.9868
580700;;35.9868
580725;;34.9638
580750;;34.9638
580775;;35.9868
580800;;34.9638
580825;;35.9868
580850;;35.9868
580875;;35.9868
580900;;35.9868
580925;;35.9868
580950;;34.9638
580975;;35.9868
581000;;34.9638
581025;;34.9638
581050;;35.9868
581075;;34.9638
581100;;35.9868
581125;;34.9638
581150;;33.9794
581175;;33.9794
581200;;33.9794
581225;;33.9794
581250;;33.9794
581275;;33.9794
581300;;33.9794
581325;;33.9794
581350;;35.9868
581375;;33.9794
581400;;34.9638
581425;;33.9794
581450;;33.9794
581475;;33.9794
581500;;34.9638
581525;;34.9638
581550;;33.9794
581575;;33.9794
581600;;34.9638
581625;;33.9794
581650;;33.9794
581675;;33.0643
581700;;33.9794
581725;;33.9794
581750;;33.0643
581775;;33.0643
581800;;33.0643
581825;;33.0643
581850;;33.0643
581875;;33.9794
581900;;33.0643
581925;;33.0643
581950;;32.0412
581975;;32.0412
582000;;32.0412
582025;;32.0412
582050;;33.0643
582075;;32.0412
582100;;33.0643
582125;;33.0643
582150;;32.0412
582175;;32.0412
582200;;30.8814
582225;;30.8814
582250;;32.0412
582275;;32.0412
582300;;30.8814
582325;;30.8814
582350;;30.8814
582375;;32.0412
582400;;30.8814
582425;;30.8814
582450;;30.8814
582475;;30.103
582500;;30.8814
582525;;30.8814
582550;;30.8814
582575;;30.8814
582600;;30.8814
582625;;30.103
582650;;30.103
582675;;30.103
582700;;30.103
582725;;30.103
582750;;30.103
582775;;28.9432
582800;;28.9432
582825;;28.9432
582850;;27.9588
582875;;27.9588
582900;;27.9588
582925;;28.9432
582950;;28.9432
582975;;28.9432
583000;;27.9588
583025;;28.9432
583050;;27.9588
583075;;26.8485
583100;;26.8485
583125;;26.0206
583150;;27.9588
583175;;26.8485
583200;;26.0206
583225;;27.9588
583250;;27.9588
583275;;26.8485
583300;;26.8485
583325;;26.8485
583350;;26.8485
583375;;27.9588
583400;;27.9588
583425;;27.9588
583450;;27.9588
583475;;26.8485
583500;;27.9588
583525;;26.8485
583550;;26.8485
583575;;26.8485
583600;;26.8485
583625;;26.0206
583650;;25.1055
583675;;24.0824
583700;;22.2789
583725;;20.8279
583750;;20.8279
583775;;20.8279
583800;;20.8279
583825;;19.0849
583850;;19.0849
583875;;16.902
583900;;15.563
583925;;13.9794
583950;;12.0412
583975;;12.0412
584000;;6.0206
584025;;6.0206
584050;;6.0206
584075;;6.0206
584100;;6.0206
584125;;6.0206
584150;;6.0206
584175;;6.0206
584200;;6.0206
584225;;9.54243
584250;;12.0412
584275;;12.0412
584300;;12.0412
584325;;13.9794
584350;;13.9794
584375;;12.0412
584400;;9.54243
584425;;9.54243
584450;;6.0206
584475;;9.54243
584500;;9.54243
584525;;9.54243
584550;;9.54243
584575;;9.54243
584600;;9.54243
584625;;9.54243
584650;;9.54243
584675;;9.54243
584700;;9.54243
584725;;9.54243
584750;;9.54243
584775;;9.54243
584800;;9.54243
584825;;9.54243
584850;;9.54243
584875;;9.54243
584900;;9.54243
584925;;9.54243
584950;;9.54243
584975;;9.54243
585000;;9.54243
585025;;9.54243
585050;;9.54243
585075;;9.54243
585100;;9.54243
585125;;9.54243
585150;;9.54243
585175;;9.54243
585200;;9.54243
585225;;9.54243
585250;;9.54243
585275;;9.54243
585300;;9.54243
585325;;9.54243
585350;;9.54243
585375;;9.54243
585400;;9.54243
585425;;9.54243
585450;;9.54243
585475;;9.54243
585500;;9.54243
585525;;9.54243
585550;;9.54243
585575;;9.54243
585600;;9.54243
585625;;9.54243
585650;;9.54243
585675;;9.54243
585700;;9.54243
585725;;9.54243
585750;;9.54243
585775;;9.54243
585800;;12.0412
585825;;9.54243
585850;;9.54243
585875;;9.54243
585900;;9.54243
585925;;9.54243
585950;;9.54243
585975;;12.0412
586000;;12.0412
586025;;12.0412
586050;;12.0412
586075;;12.0412
586100;;9.54243
586125;;12.0412
586150;;9.54243
586175;;9.54243
586200;;9.54243
586225;;12.0412
586250;;12.0412
586275;;9.54243
586300;;9.54243
586325;;9.54243
586350;;9.54243
586375;;9.54243
586400;;9.54243
586425;;9.54243
586450;;9.54243
586475;;9.54243
586500;;9.54243
586525;;9.54243
586550;;9.54243
586575;;9.54243
586600;;9.54243
586625;;9.54243
586650;;9.54243
586675;;9.54243
586700;;9.54243
586725;;9.54243
586750;;9.54243
586775;;9.54243
586800;;9.54243
586825;;9.54243
586850;;9.54243
586875;;9.54243
586900;;9.54243
586925;;9.54243
586950;;9.54243
586975;;9.54243
587000;;9.54243
587025;;9.54243
587050;;12.0412
587075;;9.54243
587100;;9.54243
587125;;9.54243
587150;;9.54243
587175;;9.54243
587200;;9.54243
587225;;9.54243
587250;;9.54243
587275;;9.54243
587300;;9.54243
587325;;9.54243
587350;;9.54243
587375;;9.54243
587400;;9.54243
587425;;9.54243
587450;;9.54243
587475;;9.54243
587500;;9.54243
587525;;9.54243
587550;;9.54243
587575;;9.54243
587600;;9.54243
587625;;9.54243
587650;;9.54243
587675;;9.54243
587700;;9.54243
587725;;12.0412
587750;;9.54243
587775;;9.54243
587800;;9.54243
587825;;9.54243
587850;;9.54243
587875;;9.54243
587900;;9.54243
